Taxon,IM24,IM25,IM26,IM27,IM28,IM29,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM50,IM51,IM52
Actinomyces dentalis (SP54) ,0,1.38629436111989,0,0,0,2.19722457733622,0.693147180559945,3.55534806148941,0.693147180559945,0.693147180559945,1.79175946922805,0.693147180559945,2.484906649788,2.63905732961526,3.3322045101752,1.09861228866811,1.94591014905531,1.09861228866811,2.94443897916644,0.693147180559945,1.6094379124341,1.38629436111989,1.94591014905531,2.19722457733622,0.693147180559945,0,1.6094379124341,0
Rothia dentocariosa (SP55) ,0,1.6094379124341,0,1.38629436111989,0,1.38629436111989,0,0,4.20469261939097,0,0.693147180559945,0,2.484906649788,0,0,2.30258509299405,0,0,0,0,1.09861228866811,0,2.07944154167984,2.19722457733622,1.38629436111989,4.15888308335967,0,0
Actinomyces sp._oral_taxon_169 (SP56) ,0,1.6094379124341,0,0,0.693147180559945,1.79175946922805,4.66343909411207,2.39789527279837,4.88280192258637,1.09861228866811,3.40119738166216,0,0,0,0,0,0.693147180559945,0,4.17438726989564,0.693147180559945,3.89182029811063,1.09861228866811,1.79175946922805,1.79175946922805,0,1.38629436111989,3.09104245335832,0
Peptostreptococcus stomatis (SP57) ,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0.693147180559945,0,0,0,1.6094379124341,0.693147180559945,1.09861228866811,1.38629436111989,0,0,0,4.49980967033027,0.693147180559945,0
Actinomyces meyeri (SP58) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,2.30258509299405,0.693147180559945,0,0,0,1.79175946922805,1.09861228866811,0,0,0,0,3.40119738166216
Treponema sp._oral_taxon_269 (SP59) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brevundimonas diminuta (SP6) ,1.6094379124341,1.38629436111989,0,1.38629436111989,6.30809844150953,2.39789527279837,2.99573227355399,4.7361984483945,3.66356164612965,3.95124371858143,3.97029191355212,1.6094379124341,0,0,3.66356164612965,2.77258872223978,1.09861228866811,2.63905732961526,2.07944154167984,3.46573590279973,3.68887945411394,1.38629436111989,4.04305126783455,2.30258509299405,5.77144112313002,1.94591014905531,2.56494935746154,3.71357206670431
Propionibacterium propionicum (SP60) ,4.36944785246702,2.30258509299405,0,1.38629436111989,0,2.07944154167984,1.79175946922805,0,0.693147180559945,1.09861228866811,1.79175946922805,0,0,2.63905732961526,4.85203026391962,0,0,2.30258509299405,2.89037175789616,0,0,2.77258872223978,0,0.693147180559945,0.693147180559945,0,2.56494935746154,0
Anaerolineae_[G-1] sp._oral_taxon_439 (SP61) ,2.484906649788,0,0,1.79175946922805,0,0,3.36729582998647,0,0,0,0,0,0,0.693147180559945,2.07944154167984,0,0.693147180559945,1.38629436111989,0,0,1.94591014905531,1.09861228866811,0,0,0.693147180559945,0,0,0
TM7_[G-1] sp._oral_taxon_349 (SP62) ,0,0.693147180559945,0,1.6094379124341,0.693147180559945,1.94591014905531,1.79175946922805,4.64439089914137,0.693147180559945,0.693147180559945,1.38629436111989,0.693147180559945,0,4.34380542185368,4.79579054559674,1.6094379124341,0,0,0,0,2.19722457733622,0.693147180559945,1.94591014905531,0,6.35437004079735,0,1.79175946922805,0
Ruminococcaceae_[G-2] sp._oral_taxon_085 (SP63) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Haemophilus parainfluenzae (SP64) ,0,0,0,0,0,0,0,0,0,0,0,0,2.39789527279837,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,1.94591014905531,0,0
Solobacterium moorei (SP65) ,0,0,0,0,0.693147180559945,0,0.693147180559945,2.07944154167984,0,0,0,0,0,1.38629436111989,1.38629436111989,1.38629436111989,2.07944154167984,1.09861228866811,1.38629436111989,0,0.693147180559945,1.38629436111989,0,0,2.484906649788,4.81218435537242,0,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP66) ,0.693147180559945,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0.693147180559945,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_subsp._animalis (SP67) ,0,0,0,0.693147180559945,0,0,0,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.79175946922805,0,0
Actinomyces georgiae (SP68) ,2.19722457733622,0,0,0.693147180559945,0,0.693147180559945,1.38629436111989,2.39789527279837,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0,0,0,0,4.77068462446567,0,0
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP69) ,2.19722457733622,1.79175946922805,0,1.09861228866811,0,2.30258509299405,0.693147180559945,0,0,0,0.693147180559945,0,0,0.693147180559945,1.94591014905531,0,1.6094379124341,0,0.693147180559945,0,0,0,0,0,1.79175946922805,3.46573590279973,1.79175946922805,0
Actinomyces sp._oral_taxon_414 (SP7) ,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,1.09861228866811,1.09861228866811,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0
Bacteroidales_[G-2] sp._oral_taxon_274 (SP70) ,2.39789527279837,6.01615715969835,0,0,0,2.63905732961526,0.693147180559945,0,0,0,0,0,2.07944154167984,1.38629436111989,2.07944154167984,0,1.38629436111989,0,0,0,0,1.38629436111989,0,0,0,1.38629436111989,0.693147180559945,0
Desulfobulbus sp._oral_taxon_041 (SP71) ,0,0,1.94591014905531,1.09861228866811,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0.693147180559945,3.87120101090789,0,0,0,0,0,1.09861228866811,0,0,0,0,0
Veillonellaceae_[G-1] sp._oral_taxon_150 (SP72) ,0.693147180559945,0.693147180559945,0,0,0,0.693147180559945,0,1.09861228866811,0,0,1.09861228866811,0,0,0,0,0.693147180559945,1.79175946922805,0,0.693147180559945,0,0,0,0,0,0,0,0.693147180559945,0
Leptotrichia sp._oral_taxon_212 (SP73) ,0,0,0,0,0,0.693147180559945,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0
SR1_[G-1] sp._oral_taxon_874 (SP74) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_subsp._vincentii (SP75) ,1.79175946922805,0.693147180559945,1.09861228866811,5.53338948872752,0,0.693147180559945,0,1.79175946922805,0,0,0,0,1.38629436111989,0,0,0,3.29583686600433,0,0,1.09861228866811,1.94591014905531,0,0,0,0.693147180559945,4.21950770517611,1.38629436111989,1.38629436111989
Fretibacterium fastidiosum (SP76) ,1.38629436111989,0.693147180559945,1.38629436111989,0,0.693147180559945,0,2.89037175789616,2.83321334405622,0,0,0.693147180559945,0,0,0,0,0,2.19722457733622,0,0,0,0,0,0,0,0,0.693147180559945,1.94591014905531,0
Pseudonocardia carboxydivorans (SP77) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces viscosus (SP78) ,0,0,0,0,0,1.09861228866811,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0,0,1.09861228866811,0,1.09861228866811,0,0,0,0,0,0,0
Streptococcus sp._oral_taxon_064 (SP79) ,0,0,0,0,0,0,0.693147180559945,4.26267987704132,0,0,0,0,2.07944154167984,0,0,0,0,0,0,0,2.07944154167984,0,0,1.38629436111989,0,1.38629436111989,0.693147180559945,0
Parvimonas micra (SP8) ,5.89164421182577,5.91079664404053,1.38629436111989,1.09861228866811,0.693147180559945,5.4553211153577,4.51085950651685,4.84418708645859,0,1.38629436111989,2.07944154167984,0.693147180559945,1.79175946922805,3.68887945411394,3.8286413964891,0.693147180559945,3.68887945411394,2.30258509299405,3.29583686600433,2.484906649788,4.06044301054642,4.27666611901606,2.39789527279837,1.09861228866811,5.17614973257383,8.47866024169945,5.88610403145016,2.19722457733622
Staphylococcus warneri (SP80) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,1.38629436111989
Campylobacter showae (SP81) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Desemzia incerta (SP82) ,0,0,0,0,0.693147180559945,0,0,1.09861228866811,0,0.693147180559945,1.38629436111989,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0
Olsenella profusa (SP83) ,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0.693147180559945,0,0,0
Leptotrichia sp._oral_taxon_463 (SP84) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonellaceae_[G-1] sp._oral_taxon_155 (SP85) ,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.40119738166216,0,1.09861228866811,0
Propionibacterium acnes (SP86) ,0,0,0,0,0,1.38629436111989,0.693147180559945,3.09104245335832,0,0.693147180559945,1.09861228866811,1.09861228866811,5.87773578177964,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0.693147180559945,0,0,1.6094379124341,3.80666248977032,0
Fusobacterium sp._oral_taxon_203 (SP87) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Parvimonas sp._oral_taxon_110 (SP88) ,0,0,0,3.89182029811063,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,2.07944154167984,0.693147180559945,0,0,0,1.09861228866811,1.79175946922805
Tannerella sp._oral_taxon_808 (SP89) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,1.09861228866811,0.693147180559945,0,0
Streptococcus anginosus (SP9) ,0,0,0,0,0,0.693147180559945,1.38629436111989,2.07944154167984,0,0,0,0,1.38629436111989,1.6094379124341,0,0.693147180559945,0,0,0,0,3.40119738166216,0.693147180559945,0,0,1.79175946922805,0,2.07944154167984,0
Streptococcus parasanguinis_II (SP90) ,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,2.19722457733622,0,0,0,0,1.79175946922805,0,2.19722457733622,0,1.09861228866811,2.484906649788,1.79175946922805,0
Carnobacterium divergens (SP91) ,0.693147180559945,0.693147180559945,0,0,3.3322045101752,4.57471097850338,0,0.693147180559945,0,3.43398720448515,2.39789527279837,0.693147180559945,3.40119738166216,1.6094379124341,2.19722457733622,1.94591014905531,0,0.693147180559945,0,3.55534806148941,1.09861228866811,2.07944154167984,4.0943445622221,0,3.63758615972639,0.693147180559945,1.94591014905531,1.79175946922805
Gemella morbillorum (SP92) ,0,0,0,0.693147180559945,0,0,0,2.07944154167984,0,0,0,0,0,1.6094379124341,0.693147180559945,0,0,0.693147180559945,0.693147180559945,0,3.76120011569356,0,0,0,0,0,0,0
Capnocytophaga leadbetteri (SP93) ,0,0,0,0,0,0,0,2.07944154167984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0
Porphyromonas endodontalis (SP94) ,0,5.17048399503815,0,2.07944154167984,0,1.38629436111989,0,1.38629436111989,0,0,1.38629436111989,0,0,1.38629436111989,1.79175946922805,0,0,0,0,1.6094379124341,0,0,0.693147180559945,0,1.09861228866811,2.484906649788,2.63905732961526,0
Actinobaculum sp._oral_taxon_183 (SP95) ,5.19295685089021,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0,0,1.09861228866811,0,1.6094379124341,0,0,0,0,0,0,1.38629436111989,1.09861228866811,0,0,0,0,0
Fusobacterium nucleatum_subsp._polymorphum (SP96) ,0,0,0,0.693147180559945,0,0,0.693147180559945,2.07944154167984,0,0,0,0,2.39789527279837,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0.693147180559945,0
Granulicatella adiacens (SP97) ,0.693147180559945,1.09861228866811,0,0,0,0,0.693147180559945,3.3322045101752,0.693147180559945,0,1.6094379124341,0,0,1.79175946922805,0,2.30258509299405,0.693147180559945,0.693147180559945,1.38629436111989,0.693147180559945,5.57215403217776,1.6094379124341,4.00733318523247,0,0,0.693147180559945,0.693147180559945,0
Prevotella multiformis (SP98) ,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0
Actinomyces oris (SP99) ,0,0,0.693147180559945,0,1.09861228866811,1.09861228866811,0,3.3322045101752,0.693147180559945,0,0,0,0,1.38629436111989,0,0.693147180559945,0,0,3.09104245335832,0,3.43398720448515,1.09861228866811,0.693147180559945,2.484906649788,0,5.03695260241363,0.693147180559945,0
TM7_[G-1] sp._oral_taxon_869_nov_95.815% (SPN1) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacteroidetes_[G-7] sp._oral_taxon_911_nov_84.940% (SPN10) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0
Olsenella uli_nov_97.447% (SPN100) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Kocuria sp._oral_taxon_189_nov_91.350% (SPN101) ,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0
Propionibacterium acnes_nov_96.352% (SPN102) ,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gemella haemolysans_nov_94.433% (SPN103) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xylella fastidiosa_nov_79.234% (SPN104) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atopobium sp._oral_taxon_199_nov_96.802% (SPN105) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0
Mycobacterium neoaurum_nov_95.054% (SPN106) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mogibacterium timidum_nov_97.510% (SPN107) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pedobacter sp._oral_taxon_321_nov_78.163% (SPN108) ,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tannerella forsythia_nov_97.107% (SPN109) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0
Abiotrophia defectiva_nov_93.874% (SPN11) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0
Porphyrobacter tepidarius_nov_95.662% (SPN110) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clostridium acetobutylicum_nov_80.184% (SPN111) ,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rothia dentocariosa_nov_87.347% (SPN112) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0
Enterococcus durans_nov_86.940% (SPN113) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acinetobacter sp._oral_taxon_408_nov_83.469% (SPN114) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus mutans_nov_95.866% (SPN115) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus gordonii_nov_95.257% (SPN116) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mogibacterium timidum_nov_97.718% (SPN117) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptoniphilaceae_[G-1] sp._oral_taxon_113_nov_97.083% (SPN118) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Megasphaera micronuciformis_nov_88.803% (SPN119) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptoniphilaceae_[G-1] sp._oral_taxon_113_nov_97.500% (SPN12) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pedobacter sp._oral_taxon_321_nov_81.725% (SPN120) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0
Actinomyces sp._oral_taxon_897_nov_97.988% (SPN121) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0
Paenibacillus phoenicis_nov_82.480% (SPN122) ,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria sp._oral_taxon_018_nov_88.187% (SPN123) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0
Anaerococcus prevotii_nov_95.198% (SPN124) ,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mogibacterium timidum_nov_97.925% (SPN125) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atopobium rimae_nov_94.883% (SPN126) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0
Kocuria sp._oral_taxon_189_nov_83.897% (SPN127) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella sp._oral_taxon_305_nov_93.509% (SPN128) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0
Abiotrophia defectiva_nov_97.006% (SPN129) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._oral_taxon_180_nov_97.942% (SPN13) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0
Peptostreptococcaceae_[XI][G-1] sp._oral_taxon_383_nov_95.652% (SPN130) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Parvimonas micra_nov_97.912% (SPN131) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mogibacterium timidum_nov_97.510% (SPN132) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Enterococcus saccharolyticus_nov_88.867% (SPN133) ,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0
Streptococcus australis_nov_97.782% (SPN134) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0
Parvimonas micra_nov_96.868% (SPN135) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Corynebacterium tuscaniense_nov_95.117% (SPN136) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._oral_taxon_180_nov_97.531% (SPN137) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0
Slackia exigua_nov_85.043% (SPN138) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0
Actinomyces sp._oral_taxon_172_nov_97.342% (SPN139) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonellaceae_[G-1] sp._oral_taxon_129_nov_97.984% (SPN14) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0
TM7_[G-1] sp._oral_taxon_952_nov_96.909% (SPN140) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._oral_taxon_180_nov_97.938% (SPN141) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0
Alphaproteobacteria_[G] sp._Oral_Taxon_B70_nov_78.523% (SPN142) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptoniphilaceae_[G-1] sp._oral_taxon_113_nov_97.292% (SPN143) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variovorax paradoxus_nov_94.227% (SPN144) ,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces oricola_nov_97.421% (SPN145) ,0,0,0,0,0,0,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clostridiales_[F-1][G-2] sp._oral_taxon_402_nov_80.973% (SPN146) ,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus tigurinus_nov_94.800% (SPN147) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0
Pseudoramibacter alactolyticus_nov_97.107% (SPN148) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TM7_[G-1] sp._oral_taxon_348_nov_95.133% (SPN149) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonellaceae_[G-1] sp._oral_taxon_918_nov_96.386% (SPN15) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Granulicatella adiacens_nov_97.206% (SPN150) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ottowia sp._oral_taxon_894_nov_80.573% (SPN151) ,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Firmicutes_[G] sp._Oral_Taxon_C68_nov_85.921% (SPN152) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0
Comamonadaceae_[G] sp._Oral_Taxon_B87_nov_78.279% (SPN153) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._oral_taxon_175_nov_97.967% (SPN154) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.07944154167984,0,0,0,0,0,0,0
Actinomyces sp._oral_taxon_171_nov_96.450% (SPN155) ,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,1.38629436111989,0,3.58351893845611,0,0,3.76120011569356,0,0,1.94591014905531,0,0,0,0,0,0.693147180559945
Slackia exigua_nov_89.339% (SPN156) ,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0.693147180559945,0,0,0,0,0
Olsenella uli_nov_97.872% (SPN157) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0
Olsenella sp._oral_taxon_807_nov_97.872% (SPN158) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0
Mogibacterium timidum_nov_95.851% (SPN159) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Flexibacter flexilis_nov_82.255% (SPN16) ,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hymenobacter roseosalivarius_nov_91.176% (SPN160) ,0,0,0,1.09861228866811,0.693147180559945,0,0,0,1.09861228866811,0,0.693147180559945,0,0,0,0,0,0,1.09861228866811,0,0,1.09861228866811,0,0,0,0,0.693147180559945,0,0
Actinomyces israelii_nov_94.922% (SPN161) ,0,0,0,0,0,1.6094379124341,0.693147180559945,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria sp._oral_taxon_018_nov_97.959% (SPN162) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Afipia broomeae_nov_92.466% (SPN163) ,0,0,0,0,0,0,0,2.56494935746154,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces israelii_nov_97.804% (SPN164) ,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,1.79175946922805,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._oral_taxon_178_nov_89.400% (SPN165) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._oral_taxon_170_nov_97.843% (SPN166) ,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-3] sp._oral_taxon_950_nov_96.473% (SPN167) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0
Agrobacterium tumefaciens_nov_94.470% (SPN168) ,0,0,0,0,0,0,2.30258509299405,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dietzia sp._Oral_Taxon_D12_nov_90.717% (SPN169) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abiotrophia defectiva_nov_97.030% (SPN17) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._oral_taxon_525_nov_97.200% (SPN170) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinobaculum sp._oral_taxon_183_nov_93.673% (SPN18) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
