Taxon,IM24,IM25,IM26,IM27,IM28,IM29,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM50,IM51,IM52
Fusobacterium sp._oral_taxon_203 (SP57) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Propionibacterium sp._oral_taxon_194 (SP58) ,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_subsp._polymorphum (SP59) ,0,0,0,0.693147180559945,0,0,0,1.94591014905531,0,0,0,0,1.94591014905531,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0.693147180559945,0
Pseudomonas antarctica (SP6) ,0,0,1.38629436111989,4.31748811353631,0.693147180559945,1.38629436111989,0,0,0,1.09861228866811,0,3.46573590279973,0,3.97029191355212,0.693147180559945,1.94591014905531,0,2.99573227355399,2.89037175789616,1.6094379124341,0,0,2.30258509299405,0,2.77258872223978,0,1.38629436111989,0
Propionibacterium propionicum (SP60) ,3.80666248977032,1.79175946922805,0,1.09861228866811,0,1.6094379124341,1.09861228866811,0,0.693147180559945,0.693147180559945,0.693147180559945,0,0,2.39789527279837,4.48863636973214,0,0,2.19722457733622,2.484906649788,0,0,2.484906649788,0,0.693147180559945,0,0,1.6094379124341,0
Olsenella sp._oral_taxon_807 (SP61) ,0,3.25809653802148,0,0,0,0,0,1.09861228866811,0,1.09861228866811,0,0,0,1.38629436111989,4.92725368515721,1.09861228866811,1.79175946922805,0,0,0,0.693147180559945,0,1.79175946922805,0.693147180559945,3.46573590279973,2.99573227355399,0.693147180559945,0.693147180559945
Fusobacterium naviforme (SP62) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fretibacterium fastidiosum (SP63) ,0.693147180559945,0,1.09861228866811,0,0,0,2.77258872223978,1.6094379124341,0,0,0,0,0,0,0,0,1.79175946922805,0,0,0,0,0,0,0,0,0,1.38629436111989,0
Actinomyces oricola (SP64) ,0,0,0,0,0,0,3.17805383034795,0,0,0,0,0,0,0,1.94591014905531,0,0.693147180559945,0,0,0,0.693147180559945,1.09861228866811,0,0,0,0,0.693147180559945,0
Streptococcus intermedius (SP65) ,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0
Methylobacterium brachiatum (SP66) ,0,0,0,0,0,0,0,0,0,0,0,0,2.19722457733622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Propionibacterium acidifaciens (SP69) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,3.40119738166216,0,0,0.693147180559945,0,0,0,3.68887945411394,0,0,0
Fusobacterium nucleatum_subsp._vincentii (SP7) ,1.38629436111989,0.693147180559945,0.693147180559945,4.93447393313069,0,0.693147180559945,0,1.09861228866811,0,0,0,0,1.38629436111989,0,0,0,2.99573227355399,0,0,1.09861228866811,0.693147180559945,0,0,0,0,3.71357206670431,0.693147180559945,0
Actinomyces meyeri (SP70) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0
Bradyrhizobium elkanii (SP71) ,0,0,0,0,0,0,0,0,0,0,0,0,2.77258872223978,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0
Solobacterium moorei (SP72) ,0,0,0,0,0,0,0.693147180559945,1.09861228866811,0,0,0,0,0,1.09861228866811,0.693147180559945,1.38629436111989,1.09861228866811,0.693147180559945,0.693147180559945,0,0,0.693147180559945,0,0,0,4.04305126783455,0,0
Streptococcus infantis (SP73) ,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,2.39789527279837,0,0,0,0,0,0,0
Rothia mucilaginosa (SP74) ,0,0,0,0.693147180559945,0,0,0.693147180559945,1.79175946922805,0,0,1.09861228866811,0,0,0,0,1.6094379124341,0,0.693147180559945,0,1.38629436111989,2.39789527279837,0.693147180559945,3.09104245335832,0,0,1.6094379124341,1.38629436111989,0
Sphingomonas hankookensis (SP75) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0.693147180559945,0,0,1.09861228866811,0
Bacteroidales_[G-2] sp._oral_taxon_274 (SP76) ,1.94591014905531,5.05624580534831,0,0,0,1.38629436111989,0.693147180559945,0,0,0,0,0,1.38629436111989,0.693147180559945,1.79175946922805,0,0,0,0,0,0,1.09861228866811,0,0,0,0.693147180559945,0,0
Treponema socranskii (SP77) ,0,0,0.693147180559945,0.693147180559945,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0
Atopobium parvulum (SP78) ,0,0,0,0,0,0.693147180559945,2.19722457733622,0,0,0,0,0,0,1.09861228866811,0,2.39789527279837,1.09861228866811,0,2.30258509299405,0,1.09861228866811,0.693147180559945,0,0,3.2188758248682,0,0,0
Actinomyces timonensis (SP79) ,0,1.09861228866811,0,0,1.38629436111989,0,0.693147180559945,0,0,1.79175946922805,0,0,1.38629436111989,0,3.09104245335832,0.693147180559945,0,0.693147180559945,0,1.94591014905531,0,0,2.19722457733622,0.693147180559945,1.94591014905531,0,0,0
Atopobium rimae (SP8) ,0,0,0,0,0,0.693147180559945,1.38629436111989,1.79175946922805,0,0.693147180559945,0.693147180559945,0,1.6094379124341,0,4.0943445622221,0,0,0,2.39789527279837,0,1.38629436111989,1.6094379124341,0.693147180559945,0,4.26267987704132,6.68461172766793,0.693147180559945,0
Streptococcus mitis (SP80) ,0,0,0,0,0,0,0,0.693147180559945,0,0,0.693147180559945,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Haemophilus sp._oral_taxon_036 (SP81) ,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tannerella forsythia (SP82) ,1.94591014905531,2.30258509299405,0,2.83321334405622,0,2.94443897916644,2.99573227355399,1.6094379124341,0,0,1.09861228866811,0,0,0,1.38629436111989,0,4.59511985013459,0,0,0,1.38629436111989,0.693147180559945,0.693147180559945,0,0.693147180559945,0,0,0
Rhizobium rhizogenes_Oral_Taxon_D34 (SP84) ,0,0,0,0,0.693147180559945,0,0.693147180559945,2.56494935746154,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0
Peptostreptococcaceae_[XI][G-4] sp._oral_taxon_369 (SP85) ,0,0,0,0,0,0,1.09861228866811,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0
Actinomyces odontolyticus (SP86) ,0,0,0,0,0,0,2.39789527279837,0.693147180559945,0,0,0,0,0,1.38629436111989,0,0,0,0,0.693147180559945,0,3.13549421592915,0.693147180559945,3.25809653802148,0,0,0,0.693147180559945,0
Pseudomonas cedrina (SP87) ,0,0.693147180559945,0.693147180559945,0,0,0,0,0.693147180559945,0,0,0,0,0,2.07944154167984,0,0,0,2.30258509299405,0,0.693147180559945,0,0,0,0,0,0,0,0
Sanguibacter marinus (SP88) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Comamonas terrigena (SP89) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pseudomonas psychrophila (SP9) ,0,0,0,4.11087386417331,0,0.693147180559945,0,0,0,0,0,3.2188758248682,0,3.52636052461616,0.693147180559945,1.94591014905531,0,2.39789527279837,2.83321334405622,1.09861228866811,1.38629436111989,0.693147180559945,1.09861228866811,0,2.30258509299405,0,0.693147180559945,0
Streptococcus australis (SP90) ,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,4.00733318523247,0,0.693147180559945,0,0,0,0,0
Corynebacterium durum (SP91) ,0,0,0,0,0,0,0.693147180559945,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tannerella sp._oral_taxon_286 (SP92) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Oribacterium sp._oral_taxon_078 (SP93) ,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0
Propionibacterium granulosum (SP94) ,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,2.99573227355399,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ketogulonicigenium vulgare (SP95) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Capnocytophaga sp._oral_taxon_338 (SP98) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Methylobacterium extorquens (SP99) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ruminococcaceae_[G-2] sp._oral_taxon_085_nov_81.590% (SPN1) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ottowia sp._oral_taxon_894_nov_81.352% (SPN10) ,0,0,0.693147180559945,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rhizobium loti_nov_96.083% (SPN100) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Anaerococcus prevotii_nov_96.033% (SPN101) ,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus anginosus_nov_93.701% (SPN102) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Firmicutes_[G] sp._Oral_Taxon_C68_nov_85.507% (SPN103) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acinetobacter baumannii_nov_94.251% (SPN104) ,0,1.94591014905531,0,0,0,0,0,0,0.693147180559945,1.38629436111989,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0.693147180559945,0
Variovorax paradoxus_nov_85.010% (SPN105) ,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clostridiales_[G] sp._Oral_Taxon_C07_nov_79.503% (SPN106) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0
Kingella kingae_nov_83.943% (SPN107) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptoniphilaceae_[G-1] sp._oral_taxon_113_nov_97.500% (SPN108) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TM7_[G-1] sp._oral_taxon_346_nov_95.556% (SPN109) ,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Campylobacter showae_nov_84.154% (SPN11) ,0,0,0,2.07944154167984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acinetobacter baumannii_nov_95.112% (SPN110) ,2.94443897916644,0,0,0,0,0,0,1.6094379124341,0,0.693147180559945,0,0,0.693147180559945,1.38629436111989,1.09861228866811,2.19722457733622,7.30653139893951,0,0,0.693147180559945,1.09861228866811,2.94443897916644,0.693147180559945,4.61512051684126,1.6094379124341,0.693147180559945,0.693147180559945,3.78418963391826
Peptostreptococcaceae_[XI][G-3] sp._oral_taxon_495_nov_95.031% (SPN111) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ottowia sp._oral_taxon_894_nov_80.573% (SPN112) ,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lautropia sp._Oral_Taxon_C89_nov_84.898% (SPN113) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pseudomonas fluorescens_nov_79.563% (SPN114) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0
Acinetobacter sp._oral_taxon_408_nov_96.509% (SPN115) ,0,0,0,0,0,0,0.693147180559945,0,0.693147180559945,0,0,0.693147180559945,0.693147180559945,0,0,0.693147180559945,0,0,1.09861228866811,0.693147180559945,0,0,0.693147180559945,1.09861228866811,0,0,0.693147180559945,0
Burkholderia cepacia_nov_96.926% (SPN116) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria pharyngis_nov_93.047% (SPN117) ,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces marimammalium_nov_86.122% (SPN118) ,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gemella sanguinis_nov_97.595% (SPN119) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Burkholderia cepacia_nov_93.648% (SPN12) ,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ottowia sp._oral_taxon_894_nov_84.254% (SPN120) ,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0
Kocuria sp._oral_taxon_189_nov_91.350% (SPN121) ,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0
Pseudomonas fluorescens_nov_97.113% (SPN122) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum_nov_96.888% (SPN123) ,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TM7_[G-1] sp._oral_taxon_349_nov_97.788% (SPN124) ,0,0,0,0,0,0,3.63758615972639,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shewanella pealeana_nov_85.859% (SPN125) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0
Actinomyces meyeri_nov_97.308% (SPN126) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rhodocyclus sp._oral_taxon_028_nov_82.520% (SPN127) ,2.99573227355399,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ralstonia pickettii_nov_83.065% (SPN128) ,0,2.30258509299405,0,0,0,4.15888308335967,0,0,0,0,0,0,0,0,0,0,0,3.25809653802148,0,0,0,0,0,0,0,0,1.09861228866811,0
Neisseria elongata_nov_82.897% (SPN129) ,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,1.09861228866811,0,0,0,0,0
Alkalilimnicola sp._MLHE_1_nov_81.557% (SPN13) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0.693147180559945,0,0,0,0,0
Neisseria weaveri_nov_86.762% (SPN130) ,1.09861228866811,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,1.6094379124341,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0
Kingella denitrificans_nov_83.333% (SPN131) ,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,2.484906649788,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-3] sp._oral_taxon_950_nov_96.473% (SPN132) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0
Acinetobacter baumannii_nov_94.888% (SPN133) ,1.38629436111989,4.02535169073515,0,0,0,0.693147180559945,0,0.693147180559945,0.693147180559945,2.83321334405622,0,2.63905732961526,1.09861228866811,0,1.38629436111989,2.30258509299405,0,3.29583686600433,0,2.39789527279837,2.07944154167984,0.693147180559945,2.484906649788,1.09861228866811,1.94591014905531,1.6094379124341,1.09861228866811,0
Lautropia mirabilis_nov_84.394% (SPN134) ,0,0,0,0,0,0.693147180559945,1.09861228866811,0,0,0,0,0,0,0,1.09861228866811,0,2.63905732961526,0,0.693147180559945,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0
Burkholderia cepacia_nov_96.319% (SPN135) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variovorax paradoxus_nov_87.984% (SPN136) ,0,0,0,0,0,0,1.38629436111989,1.09861228866811,0,0,0,0,0,0,1.09861228866811,0,0.693147180559945,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0
Burkholderia cepacia_nov_95.714% (SPN137) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sanguibacter keddieii_nov_93.432% (SPN138) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces graevenitzii_nov_84.024% (SPN139) ,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0
Propionibacterium acidifaciens_nov_96.574% (SPN14) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0
Porphyrobacter tepidarius_nov_95.662% (SPN140) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria gonorrhoeae_nov_82.530% (SPN141) ,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria weaveri_nov_89.002% (SPN142) ,0,0.693147180559945,0,0,2.56494935746154,0,0,1.38629436111989,0,1.09861228866811,0,0,0.693147180559945,0,0,0,0,0,0,0,1.09861228866811,0,0.693147180559945,0,0,0,0,1.09861228866811
Lautropia mirabilis_nov_85.072% (SPN143) ,0,0,0.693147180559945,0,0,0,1.38629436111989,0,0,0,0,0,0,0,1.6094379124341,0,1.38629436111989,0,0.693147180559945,0,0,0,0,0,1.38629436111989,1.09861228866811,0,0
Rhodocyclus sp._oral_taxon_028_nov_83.537% (SPN144) ,1.38629436111989,1.79175946922805,0,1.6094379124341,0,2.30258509299405,0.693147180559945,2.56494935746154,0.693147180559945,1.38629436111989,1.79175946922805,0.693147180559945,0,4.04305126783455,3.36729582998647,0.693147180559945,1.38629436111989,1.38629436111989,1.6094379124341,0.693147180559945,2.07944154167984,0,1.09861228866811,0,3.61091791264422,0,2.39789527279837,0.693147180559945
Neisseria weaveri_nov_86.815% (SPN145) ,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0.693147180559945,0,0.693147180559945,0,0,0,0,0,0,0
Tannerella forsythia_nov_97.737% (SPN146) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0
Variovorax paradoxus_nov_86.094% (SPN147) ,0,0,0,0,0,0,0.693147180559945,1.09861228866811,0,0,0.693147180559945,0,0,0,1.09861228866811,0,1.09861228866811,0,0,0,0,0,0,0,1.6094379124341,0.693147180559945,0.693147180559945,0
Neisseria weaveri_nov_87.398% (SPN148) ,0,0.693147180559945,0,0,0,2.77258872223978,0,0.693147180559945,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._oral_taxon_525_nov_94.466% (SPN149) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Parvimonas micra_nov_94.990% (SPN15) ,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.79175946922805,3.76120011569356,0,0
Actinomyces sp._oral_taxon_180_nov_94.726% (SPN150) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0,0,0,0,0,0,0
Cupriavidus gilardii_nov_84.568% (SPN151) ,0,0,0,0,0,0,0,0,0,0,2.07944154167984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acinetobacter sp._oral_taxon_408_nov_92.480% (SPN152) ,0,0,0.693147180559945,0,0.693147180559945,0,0.693147180559945,0,0.693147180559945,1.38629436111989,0.693147180559945,0,0,0,1.09861228866811,0,1.09861228866811,0,0,0,0,0,0,0,0.693147180559945,0,0,0.693147180559945
Pseudomonas fluorescens_nov_96.495% (SPN153) ,0,0,0,1.79175946922805,0,0.693147180559945,0,0,0,0,0,3.3322045101752,0,0,1.38629436111989,2.19722457733622,0,2.56494935746154,2.30258509299405,0,0.693147180559945,0,1.38629436111989,0,1.94591014905531,0,0,0
Sphingomonas sp._oral_taxon_004_nov_95.622% (SPN154) ,0,0,0,0,0,0,0,0,0,0,0,0,2.89037175789616,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pseudomonas fluorescens_nov_97.320% (SPN155) ,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lautropia mirabilis_nov_86.066% (SPN156) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.07944154167984,0,0,0,0,0,0,0,0,0,0.693147180559945,0
Neisseria lactamica_nov_85.111% (SPN157) ,0,1.6094379124341,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.19722457733622,0,0,0.693147180559945,0
Actinomyces sp._oral_taxon_171_nov_96.450% (SPN158) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,1.94591014905531,0,0,1.79175946922805,0,0,0,0,0,0,0,0,0
Kocuria sp._oral_taxon_189_nov_81.874% (SPN159) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonella parvula_group_nov_92.427% (SPN16) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arenimonas malthae_nov_77.642% (SPN160) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ralstonia pickettii_nov_81.855% (SPN161) ,0,0,0,0,0,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TM7_[G-1] sp._oral_taxon_347_nov_95.575% (SPN162) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clostridiales_[F-1][G-2] sp._oral_taxon_402_nov_82.390% (SPN163) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rhodocyclus sp._oral_taxon_028_nov_82.759% (SPN164) ,2.77258872223978,2.56494935746154,0,0.693147180559945,0,0.693147180559945,0,0.693147180559945,0,0.693147180559945,1.09861228866811,0,0.693147180559945,1.94591014905531,2.56494935746154,0.693147180559945,2.07944154167984,0,1.09861228866811,0,0,0,1.09861228866811,0,0,1.94591014905531,1.6094379124341,0
Rhodobacter capsulatus_nov_96.083% (SPN165) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lautropia mirabilis_nov_88.934% (SPN166) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Parvimonas micra_nov_95.208% (SPN167) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.63905732961526,0,0
Kingella kingae_nov_80.684% (SPN168) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Kingella kingae_nov_82.828% (SPN169) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,1.09861228866811,0,0.693147180559945,0,0,0,0,0
Veillonellaceae_[G-1] sp._oral_taxon_132_nov_93.173% (SPN17) ,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Thauera chlorobenzoica_nov_84.948% (SPN170) ,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0
Lautropia mirabilis_nov_95.902% (SPN171) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces oricola_nov_94.653% (SPN172) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria weaveri_nov_87.169% (SPN173) ,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sphingomonas echinoides_nov_95.642% (SPN174) ,0,0,0,0,0,0,0,1.38629436111989,0,0,1.09861228866811,0,4.15888308335967,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,3.29583686600433,0
Peptoniphilaceae_[G-1] sp._oral_taxon_113_nov_95.208% (SPN175) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Kingella kingae_nov_83.266% (SPN176) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,1.94591014905531,0,0.693147180559945,0,0,0,0,0
Afipia broomeae_nov_92.466% (SPN177) ,0,0,0,0,0,0,0,2.484906649788,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bergeyella sp._oral_taxon_422_nov_93.333% (SPN178) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria oralis_nov_89.837% (SPN179) ,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Parvimonas micra_nov_93.750% (SPN18) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0
Pseudomonas sp._oral_taxon_032_nov_87.935% (SPN180) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variovorax paradoxus_nov_88.344% (SPN181) ,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,1.6094379124341,0
