Taxon,IM24,IM25,IM26,IM27,IM28,IM29,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM50,IM51,IM52
Kingella kingae_nov_80.684% (SPN168) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Kingella kingae_nov_82.828% (SPN169) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,0.69055067623284,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,0.866560454129666,0.212970076174185,0.620995562367419,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Veillonellaceae_[G-1] sp._oral_taxon_132_nov_93.173% (SPN17) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,0.676766764204057,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Thauera chlorobenzoica_nov_84.948% (SPN170) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,0.676766764204057,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,1.53728629424157,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Lautropia mirabilis_nov_95.902% (SPN171) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Actinomyces oricola_nov_94.653% (SPN172) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Neisseria weaveri_nov_87.169% (SPN173) ,1.93734787823357,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Sphingomonas echinoides_nov_95.642% (SPN174) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,1.15089238907331,0.0947177719991637,0.0148026598576147,1.1852844159117,0.0899813032217335,4.08455545516747,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.90611725673413,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,3.21816576341871,0.225353692539714
Peptoniphilaceae_[G-1] sp._oral_taxon_113_nov_95.208% (SPN175) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Kingella kingae_nov_83.266% (SPN176) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,0.69055067623284,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,1.71385831451687,0.212970076174185,0.620995562367419,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Afipia broomeae_nov_92.466% (SPN177) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,2.24950467774142,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Bergeyella sp._oral_taxon_422_nov_93.333% (SPN178) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Neisseria oralis_nov_89.837% (SPN179) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,0.676766764204057,0.457745208513361,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Parvimonas micra_nov_93.750% (SPN18) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,0.931662348305466,-0.0776711025856176,0.225353692539714
Pseudomonas sp._oral_taxon_032_nov_87.935% (SPN180) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Variovorax paradoxus_nov_88.344% (SPN181) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.739819932815367,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.740906115100807,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,1.53176680984848,0.225353692539714
Actinomyces graevenitzii_nov_84.149% (SPN182) ,-0.00856227082174816,0.541197773729572,0.198210546440368,0.0330644167696021,0.0632775819561884,2.12611429393526,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,1.14435963722727,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Actinomyces sp._oral_taxon_175_nov_97.967% (SPN183) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,1.37738607789566,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Variovorax paradoxus_nov_86.680% (SPN184) ,0.684584909738197,-0.151949406830373,0.198210546440368,1.13167670543771,0.0632775819561884,0.0466727522554212,0.676766764204057,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,1.606841408107,-0.164667060475036,1.34715000614607,0.0699779396348278,0.0457473485591591,0.740906115100807,0.0577390462749888,0.461095346021501,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Acinetobacter baumannii_nov_93.996% (SPN185) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.70794984041756,0.779819307803531,0.783128483781679,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Actinomyces viscosus_nov_84.959% (SPN186) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,2.1356351526314,-0.0776711025856176,0.225353692539714
Firmicutes_[G] sp._Oral_Taxon_C68_nov_85.979% (SPN187) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,1.91249160131719,-0.0776711025856176,0.225353692539714
Actinomyces meyeri_nov_96.122% (SPN188) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Variovorax paradoxus_nov_87.295% (SPN189) ,0.684584909738197,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,0.52848012008491,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,0.615476077974328,0.225353692539714
Arsenicicoccus bolidensis_nov_79.835% (SPN19) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Kingella denitrificans_nov_87.064% (SPN190) ,-0.00856227082174816,0.946662881837737,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Pseudomonas stutzeri_nov_94.057% (SPN191) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,2.59801377423114,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,1.18859359188984,-0.0743276281922021,1.606841408107,0.52848012008491,-0.039144354973821,0.0699779396348278,1.14435963722727,0.740906115100807,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,0.40666897229348,-0.166949940362644,-0.0776711025856176,0.225353692539714
Slackia exigua_nov_89.339% (SPN192) ,1.09005001784636,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Burkholderia cepacia_nov_95.688% (SPN193) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,2.92140464536179,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,1.53176680984848,0.225353692539714
Burkholderia cepacia_nov_94.867% (SPN194) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,0.618819552367743,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Leptothrix sp._oral_taxon_025_nov_87.984% (SPN195) ,-0.00856227082174816,0.541197773729572,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,0.526197240197301,-0.0776711025856176,0.225353692539714
Actinomyces radicidentis_nov_88.129% (SPN196) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.91850087309966
TM7_[G-1] sp._oral_taxon_348_nov_82.646% (SPN197) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,0.526197240197301,-0.0776711025856176,0.225353692539714
Kingella denitrificans_nov_82.724% (SPN198) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.763125120194773,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Flexibacter flexilis_nov_82.255% (SPN199) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,1.71743184103585,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Clostridiales_[F-3][G-1] sp._oral_taxon_876_nov_83.084% (SPN2) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Rhodocyclus sp._oral_taxon_028_nov_85.306% (SPN20) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,1.14637122320897,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Capnocytophaga granulosa_nov_79.959% (SPN200) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Porphyromonas sp._oral_taxon_277_nov_97.358% (SPN201) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,1.71743184103585,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Leptothrix sp._oral_taxon_025_nov_86.100% (SPN202) ,-0.00856227082174816,2.245945865968,1.98997001566842,0.726211597329547,0.756424762516134,0.0466727522554212,-0.0163804163558886,1.15089238907331,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,0.69055067623284,-0.164667060475036,-0.039144354973821,0.763125120194773,1.83750681778721,0.740906115100807,3.00217802544143,-0.232051834538444,0.212970076174185,1.02646067047558,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Cardiobacterium hominis_nov_97.119% (SPN203) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Agrobacterium tumefaciens_nov_94.470% (SPN204) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,2.06306112532395,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Acinetobacter baumannii_nov_92.857% (SPN205) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,1.5351102842419,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,0.615476077974328,0.225353692539714
Peptostreptococcaceae_[XI][G-3] sp._oral_taxon_495_nov_85.744% (SPN206) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Desulfobulbus propionicus_nov_90.927% (SPN207) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Acinetobacter baumannii_nov_90.264% (SPN208) ,0.684584909738197,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,0.615476077974328,0.225353692539714
Actinomyces radicidentis_nov_85.294% (SPN209) ,-0.00856227082174816,0.541197773729572,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,0.52848012008491,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.934532140369833,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Pseudomonas fluorescens_nov_81.489% (SPN21) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,1.096015784341,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Burkholderia cepacia_nov_92.857% (SPN210) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
