Taxon,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
Moraxella catarrhalis_nonliquefaciens (SPP115) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,-0.493834970847164,-0.320342076133777,-0.354103534448274,0.172576049553133,-0.659562007644102,0.127967691997534,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Psychrobacillus lasiicapitis_soli (SPP116) ,1.12583785047738,0.122263015750578,0.1069227018442,-0.283323481305055,-0.493834970847164,-0.320342076133777,-0.354103534448274,0.172576049553133,2.11302671459568,0.127967691997534,1.72063411023441,-0.309491053040654,0.343882775049083,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,2.62078650227271,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Serratia grimesii_liquefaciens (SPP117) ,0.0272255618092751,0.122263015750578,0.1069227018442,2.71240879224894,1.80875012214688,1.06595228498611,2.53626822344789,0.172576049553133,2.97802415208228,0.127967691997534,-0.225276038820907,0.383656127519291,4.00744442117873,0.273417976279661,4.26696242655051,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Campylobacter rectus_showae (SPP118) ,2.79981428404906,0.122263015750578,0.1069227018442,-0.283323481305055,-0.493834970847164,0.778270212534333,-0.354103534448274,0.172576049553133,1.64302308534994,0.127967691997534,0.467871141739039,2.08840421975772,-0.349264405510862,1.37203026494777,1.88213923531949,5.97265368466504,7.88326273032691,3.68558839330533,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,3.01575581215701,0.222891229474337,7.83910847922764,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Streptococcus cristatus_downii_gwangjuense_infantis_infantis_cla ...(17 species) (SPP12) ,8.57300621007742,6.87570093434836,6.17766042984669,8.44752842221418,7.89507020026754,8.86938734193828,7.93140977463147,7.00128812119482,4.08537012071915,10.7759607173688,6.35397517318919,5.67947036384921,5.57499139190367,6.67034763149581,5.05422289868093,7.62286197738417,7.83727074916549,6.36832078642325,8.7933959901198,9.87879722996164,10.1242679675137,10.1677735969628,4.21972861648295,4.8380117463156,1.76883275169537,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,7.99461756287767
Peptoniphilus gorbachii_lacydonensis_sp._HMT_187 (SPP120) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,-0.493834970847164,-0.320342076133777,-0.354103534448274,0.172576049553133,-0.659562007644102,0.127967691997534,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Anaerococcus prevotii_tetradius (SPP121) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,-0.493834970847164,-0.320342076133777,-0.354103534448274,0.172576049553133,-0.659562007644102,0.127967691997534,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Acinetobacter_Prolinoborus fasciculus_lwoffii (SPP122) ,0.0272255618092751,0.122263015750578,0.1069227018442,1.32611443112905,5.18974479649152,-0.320342076133777,0.744508754219836,0.172576049553133,0.439050281024008,7.18930205890797,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,1.45199617179823,7.76177810051661,6.16180781691581,6.90046602430942,7.1962001588855,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Ralstonia insidiosa_sp._HMT_406 (SPP123) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,-0.493834970847164,-0.320342076133777,-0.354103534448274,0.172576049553133,2.23080975025206,0.127967691997534,-0.225276038820907,-0.309491053040654,1.59664574354445,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,0.353383883130122,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,0.576436740150881
Brevibacterium celere_epidermidis_iodinum_sanguinis_sediminis (SPP126) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,-0.493834970847164,-0.320342076133777,-0.354103534448274,0.172576049553133,-0.659562007644102,0.82111487255748,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Streptococcus salivarius_vestibularis (SPP129) ,4.83940991718169,3.45446752592578,3.99874299995483,4.88146249261846,4.34244693610431,2.72418036158965,4.87164313926493,6.05031183133277,3.53009273438232,3.97811529370759,4.52831415228546,3.95318882400066,3.01803142447561,4.53609785332098,4.26696242655051,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,2.52547632246838,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Neobacillus bataviensis_fumarioli_jeddahensis (SPP13) ,0.0272255618092751,0.122263015750578,0.1069227018442,2.66111549786139,0.604777317820946,1.28909583630032,-0.354103534448274,0.172576049553133,2.95135590500012,0.127967691997534,-0.225276038820907,2.58088070485551,1.84796017182536,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Sphingomonas dokdonensis_jeddahensis (SPP130) ,3.0717479995327,0.122263015750578,0.1069227018442,-0.283323481305055,0.892459390272726,-0.320342076133777,-0.354103534448274,0.172576049553133,0.0335851729158434,5.5215952383499,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,4.57704398358754,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Streptococcus lactarius_peroris (SPP131) ,3.42842294347143,0.815410196310524,2.67187205930574,-0.283323481305055,2.14522235876809,3.1761654853327,0.339043646111671,1.78201396198723,-0.659562007644102,4.23884155617085,1.56648343040715,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,3.01684249340297,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,4.1173960641882
Chryseobacterium binzhouense_echinoideorum (SPP132) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,3.78283114816889,0.372805104426169,-0.354103534448274,0.172576049553133,-0.659562007644102,0.127967691997534,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Micrococcus antarcticus_endophyticus_luteus_yunnanensis (SPP133) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,4.2768496536185,-0.320342076133777,-0.354103534448274,0.172576049553133,0.0335851729158434,2.43055278499158,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,1.26967461500428,1.8640749332231,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Blastomonas_Sphingomonas natatoria_ursincola (SPP136) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,4.02795360620188,-0.320342076133777,-0.354103534448274,0.172576049553133,2.6726425025311,4.97999795591715,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Sphingomonas aquatilis_melonis (SPP138) ,3.11826801516759,1.22087530441869,0.1069227018442,1.66258666775026,-0.493834970847164,0.778270212534333,1.25533437798583,3.16830832310712,4.2676916775131,3.52916507365969,1.97194853851531,3.40408101366365,2.90883213251062,2.98146817738187,2.23881417925822,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Bacillus albus_anthracis_cereus_fungorum_gaemokensis_homini ...(21 species) (SPP139) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,-0.493834970847164,-0.320342076133777,-0.354103534448274,0.172576049553133,1.97949532197116,0.127967691997534,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,4.74327339052114,0.172846400025945,0.308792292300761,1.20974815360107,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,7.49809492430201
Delftia lacustris_tsuruhatensis (SPP140) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,-0.493834970847164,0.372805104426169,1.03219082667162,0.172576049553133,2.28487697152234,0.127967691997534,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Janibacter_Knoellia_Pedococcus_Phycicoccus anophelis_badiiscoriae_hoylei_limosus_locipacati_m ...(8 species) (SPP141) ,0.72037274236922,0.122263015750578,0.1069227018442,-0.283323481305055,2.14522235876809,-0.320342076133777,0.339043646111671,1.55887041067302,3.87303748550915,0.127967691997534,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,1.13040841256274,0.353383883130122,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,0.576436740150881
Atopobium_Lancefieldella rimae (SPP143) ,0.0272255618092751,1.50855737687047,2.05283285089951,-0.283323481305055,-0.493834970847164,5.31801259319997,4.52109378875288,0.172576049553133,-0.659562007644102,0.127967691997534,-0.225276038820907,4.23380372922935,0.749347883157247,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Paracoccus aestuarii_beibuensis_hibisci_marinus_pueri (SPP145) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,5.25236821969299,-0.320342076133777,0.744508754219836,0.172576049553133,1.13219746158395,8.95690122095862,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Sphingomonas paucimobilis_pseudosanguinis_sanguinis_yabuuchiae (SPP146) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,0.199312209712781,-0.320342076133777,-0.354103534448274,0.172576049553133,0.0335851729158434,3.9121573259158,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Methylobacterium brachiatum_fujisawaense_longum_mesophilicum_oryzae ...(8 species) (SPP149) ,0.0272255618092751,0.122263015750578,0.1069227018442,0.409823699254891,1.99107167894084,-0.320342076133777,-0.354103534448274,0.172576049553133,0.726732353475789,0.127967691997534,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,3.75114458225548,0.172846400025945,2.94784962191602,2.71382555037734,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Kocuria arsenatis_rhizophila_salsicia_tytonis (SPP15) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,-0.493834970847164,-0.320342076133777,-0.354103534448274,0.172576049553133,-0.659562007644102,0.127967691997534,0.467871141739039,-0.309491053040654,-0.349264405510862,0.273417976279661,2.93196135981817,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Brevundimonas bullata_halotolerans (SPP156) ,0.0272255618092751,0.122263015750578,0.800069882404145,-0.283323481305055,3.41818803458098,-0.320342076133777,-0.354103534448274,0.172576049553133,1.64302308534994,7.31259684471485,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,3.4735128456572,3.86172585413988,1.00193947286071,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Acinetobacter calcoaceticus_pittii (SPP16) ,0.0272255618092751,0.122263015750578,0.1069227018442,2.66111549786139,-0.493834970847164,1.06595228498611,-0.354103534448274,0.172576049553133,1.28634814141121,0.82111487255748,-0.225276038820907,-0.309491053040654,2.64646786804313,0.273417976279661,3.5471469989084,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Aerococcus urinaeequi_viridans (SPP162) ,5.95415158777969,3.55625022023572,5.09735528862294,5.26575260359017,3.94881628564315,4.22295270613623,4.54373626550264,6.30597409254978,4.24571277079433,4.58231498825104,5.40593574300046,5.67947036384921,5.40963736836642,5.62527610975573,5.52721606677503,-0.4570657933741,0.437261232002795,4.24520418124075,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Streptococcus pneumoniae_pseudopneumoniae (SPP163) ,2.59217491927081,4.11124706231485,2.87951142408398,-0.283323481305055,-0.493834970847164,-0.320342076133777,-0.354103534448274,1.27118833822124,-0.659562007644102,6.56571934173394,0.873336249847203,-0.309491053040654,-0.349264405510862,2.3528595179595,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.947784201348949,2.25228794170578,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Treponema maltophilum_sp._HMT_260 (SPP17) ,0.0272255618092751,0.122263015750578,0.1069227018442,4.07338534538454,-0.493834970847164,2.24460728132776,-0.354103534448274,0.172576049553133,1.41987953403573,0.127967691997534,-0.225276038820907,0.789121235627456,-0.349264405510862,5.33601300930663,1.32252344738407,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Staphylococcus edaphicus_saprophyticus (SPP18) ,0.0272255618092751,0.122263015750578,2.05283285089951,1.508435987923,-0.493834970847164,-0.320342076133777,-0.354103534448274,2.73752540701467,0.0335851729158434,0.127967691997534,-0.225276038820907,2.58088070485551,1.84796017182536,0.273417976279661,-0.0637709137358237,-0.4570657933741,1.53587352067091,0.758848991238287,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,1.30338619996192,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Fusobacterium nucleatum_periodonticum_sp._HMT_203 (SPP19) ,0.72037274236922,0.122263015750578,3.77048434797385,-0.283323481305055,-0.493834970847164,-0.320342076133777,-0.354103534448274,0.172576049553133,-0.659562007644102,0.127967691997534,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,0.64154649529401,0.437261232002795,5.3197189183298,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP2) ,3.58257362329869,4.84076188704567,4.81645290315653,2.01926161168899,1.11560294158694,1.98224301686027,3.57772209827605,0.865723230113078,3.14710048212622,0.127967691997534,3.53592407687266,2.52372229101556,3.5008831961992,0.966565156839606,1.03484137493229,4.39496447054552,5.76998002526816,6.05716635778632,0.254637020789004,0.172846400025945,0.308792292300761,1.20974815360107,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Neisseria elongata_flava_macacae_mucosa_sicca (SPP20) ,0.72037274236922,0.122263015750578,0.1069227018442,-0.283323481305055,-0.493834970847164,-0.320342076133777,-0.354103534448274,3.86145550366707,-0.659562007644102,0.127967691997534,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,1.32252344738407,0.236081387185846,0.437261232002795,0.353383883130122,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,2.18587465258498
Psychrobacter alimentarius_aquaticus_vallis (SPP22) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,-0.493834970847164,-0.320342076133777,-0.354103534448274,0.172576049553133,-0.659562007644102,0.127967691997534,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,0.64154649529401,3.769465742178,-0.339763297429823,4.98202483950134,3.97950888979626,6.27493903142445,4.898627607715,0.307705611054802,0.222891229474337,0.159394839261268,3.38282774164175,0.911019576708609,0.867735104688669,0.871808788865705,5.0249531160936
Neisseria flava_macacae_mucosa_sicca (SPP23) ,3.46121276629442,0.122263015750578,0.800069882404145,0.815288807363055,3.00267259061932,-0.320342076133777,0.339043646111671,8.85103738856549,-0.659562007644102,2.20740923367737,1.16101832229898,1.88773352429557,1.26017350692324,1.37203026494777,2.01567062794401,0.236081387185846,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,5.57148248120565,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,6.27520667298354
Arthrobacter_Pseudarthrobacter humicola_oryzae_oxydans_pascens_phenanthrenivorans ...(7 species) (SPP3) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,-0.493834970847164,-0.320342076133777,-0.354103534448274,1.55887041067302,3.96541080564017,0.127967691997534,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,1.96282179556422,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Veillonellaceae_[G-1] bacterium_HMT_135_bacterium_HMT_483 (SPP32) ,1.12583785047738,0.122263015750578,1.49321706296409,-0.283323481305055,0.604777317820946,-0.320342076133777,2.69041890327515,0.865723230113078,0.439050281024008,0.127967691997534,1.38416187361319,0.789121235627456,-0.349264405510862,0.966565156839606,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.852542019821213,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Enterococcus canintestini_dispar_saigonensis (SPP35) ,3.76489518009264,2.42484810874462,2.99729445974036,1.66258666775026,1.11560294158694,-0.320342076133777,-0.354103534448274,3.00578939360935,-0.659562007644102,0.127967691997534,3.46360341529303,-0.309491053040654,1.03702995560903,2.47064255361588,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Parvimonas_Peptostreptococcus Candidatus massiliensis_sp._HMT_110_sp._HMT_393 (SPP36) ,6.02118698911584,2.83031321685279,9.05342772784288,3.74202820943009,4.13113784243711,8.02416300745674,5.55397940372066,3.11701502871957,3.19058559406596,2.83601789309974,7.01322080207346,4.5657062701605,8.17271730263717,0.966565156839606,4.69840302106193,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.86599358058589,0.308792292300761,0.516600973041122,4.35075687888935,3.77823929096375,0.852542019821213,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Paracoccus aminovorans_caeni_chinensis_huijuniae_subflavus (SPP37) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,1.80875012214688,0.372805104426169,-0.354103534448274,0.172576049553133,0.949875904789998,7.033720968309,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,1.32150351814245,0.852542019821213,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Kitasatospora_Streptomyces aburaviensis_anulatus_aureofaciens_azatica_cinereo ...(21 species) (SPP38) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,-0.493834970847164,-0.320342076133777,-0.354103534448274,0.172576049553133,3.84024766268616,0.127967691997534,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,4.94741777188444,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Staphylococcus capitis_caprae (SPP39) ,4.01620960837355,1.22087530441869,2.5918293516322,1.66258666775026,0.604777317820946,0.372805104426169,2.21084582301326,3.69893657416929,-0.659562007644102,1.73740560443163,3.14201979116557,0.383656127519291,-0.349264405510862,3.64071380626613,1.03484137493229,-0.4570657933741,1.13040841256274,0.353383883130122,0.254637020789004,0.172846400025945,3.19916405019693,1.61521326170923,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,1.96273110127077
Staphylococcus capitis_caprae_epidermidis (SPP40) ,5.28472093383706,2.89485173799036,4.79827058407334,5.61383038633169,4.67095100307635,4.0616845585401,7.8163650438824,5.56620359590549,4.51658772492973,2.20740923367737,5.18637001303413,5.77500836003452,5.43456077681888,5.16376710450141,5.64001156092038,-0.4570657933741,6.64181899457149,3.32379834869982,3.58684153096421,2.57074167282432,5.69328735508985,3.69465480338907,0.307705611054802,0.916038410034282,0.852542019821213,2.21967693183607,0.911019576708609,0.867735104688669,0.871808788865705,6.03814765360735
Sphingomonas hankookensis_panni (SPP41) ,0.0272255618092751,0.122263015750578,0.1069227018442,0.409823699254891,3.00267259061932,-0.320342076133777,-0.354103534448274,0.172576049553133,0.0335851729158434,5.13191399794299,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Haemophilus parainfluenzae_pittmaniae (SPP42) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,-0.493834970847164,-0.320342076133777,-0.354103534448274,0.172576049553133,-0.659562007644102,0.82111487255748,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,0.576436740150881
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP44) ,3.9190458599199,0.122263015750578,1.20553499051231,2.54988986275116,2.90736241081499,1.28909583630032,2.0437917383501,2.81163337916839,1.41987953403573,0.127967691997534,5.00583257803368,-0.309491053040654,5.73295450486558,5.15621989886603,-0.0637709137358237,3.30413432231946,0.437261232002795,5.61607407203501,0.254637020789004,5.61958377169225,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
