Taxon,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
Treponema maltophilum_sp._HMT_260 (SPP17) ,0,0,0,4.35670882668959,0,2.56494935746154,0,0,2.07944154167984,0,0,1.09861228866811,0,5.06259503302697,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Staphylococcus edaphicus_saprophyticus (SPP18) ,0,0,1.94591014905531,1.79175946922805,0,0,0,2.56494935746154,0.693147180559945,0,0,2.89037175789616,2.19722457733622,0,0,0,1.09861228866811,1.09861228866811,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0
Fusobacterium nucleatum_periodonticum_sp._HMT_203 (SPP19) ,0.693147180559945,0,3.66356164612965,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,5.65948221575962,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP2) ,3.55534806148941,4.71849887129509,4.70953020131233,2.30258509299405,1.6094379124341,2.30258509299405,3.93182563272433,0.693147180559945,3.80666248977032,0,3.76120011569356,2.83321334405622,3.85014760171006,0.693147180559945,1.09861228866811,4.85203026391962,5.33271879326537,6.39692965521615,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0
Neisseria elongata_flava_macacae_mucosa_sicca (SPP20) ,0.693147180559945,0,0,0,0,0,0,3.68887945411394,0,0,0,0,0,0,1.38629436111989,0.693147180559945,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,2.30258509299405
Psychrobacter alimentarius_aquaticus_vallis (SPP22) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,3.3322045101752,0,4.72738781871234,3.80666248977032,5.96614673912369,4.38202663467388,0,0,0,2.77258872223978,0,0,0,5.14166355650266
Neisseria flava_macacae_mucosa_sicca (SPP23) ,3.43398720448515,0,0.693147180559945,1.09861228866811,3.49650756146648,0,0.693147180559945,8.67846133901236,0,2.07944154167984,1.38629436111989,2.19722457733622,1.6094379124341,1.09861228866811,2.07944154167984,0.693147180559945,0,0,0,0,5.26269018890489,0,0,0,0,0,0,0,0,6.3919171133926
Arthrobacter_Pseudarthrobacter humicola_oryzae_oxydans_pascens_phenanthrenivorans ...(7 species) (SPP3) ,0,0,0,0,0,0,0,1.38629436111989,4.62497281328427,0,0,0,0,0,0,0,0,2.30258509299405,0,0,0,0,0,0,0,0,0,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_135_bacterium_HMT_483 (SPP32) ,1.09861228866811,0,1.38629436111989,0,1.09861228866811,0,3.04452243772342,0.693147180559945,1.09861228866811,0,1.6094379124341,1.09861228866811,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0
Enterococcus canintestini_dispar_saigonensis (SPP35) ,3.73766961828337,2.30258509299405,2.89037175789616,1.94591014905531,1.6094379124341,0,0,2.83321334405622,0,0,3.68887945411394,0,1.38629436111989,2.19722457733622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Parvimonas_Peptostreptococcus Candidatus massiliensis_sp._HMT_110_sp._HMT_393 (SPP36) ,5.99396142730657,2.70805020110221,8.94650502599868,4.02535169073515,4.62497281328427,8.34450508359052,5.90808293816893,2.94443897916644,3.85014760171006,2.70805020110221,7.23849684089437,4.87519732320115,8.52198170814803,0.693147180559945,4.76217393479776,0,0,0,0,0.693147180559945,0,0,4.04305126783455,3.55534806148941,0.693147180559945,0,0,0,0,0
Paracoccus aminovorans_caeni_chinensis_huijuniae_subflavus (SPP37) ,0,0,0,0,2.30258509299405,0.693147180559945,0,0,1.6094379124341,6.90575327631146,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0.693147180559945,0,0,0,0,0
Kitasatospora_Streptomyces aburaviensis_anulatus_aureofaciens_azatica_cinereo ...(21 species) (SPP38) ,0,0,0,0,0,0,0,0,4.49980967033027,0,0,0,0,0,0,0,0,0,0,0,0,4.43081679884331,0,0,0,0,0,0,0,0
Staphylococcus capitis_caprae (SPP39) ,3.98898404656427,1.09861228866811,2.484906649788,1.94591014905531,1.09861228866811,0.693147180559945,2.56494935746154,3.52636052461616,0,1.6094379124341,3.36729582998647,0.693147180559945,0,3.36729582998647,1.09861228866811,0,0.693147180559945,0.693147180559945,0,0,2.89037175789616,1.09861228866811,0,0,0,0,0,0,0,2.07944154167984
Staphylococcus capitis_caprae_epidermidis (SPP40) ,5.25749537202778,2.77258872223978,4.69134788222914,5.89715386763674,5.16478597392351,4.38202663467388,8.17046857833067,5.39362754635236,5.17614973257383,2.07944154167984,5.41164605185504,6.08449941307517,5.78382518232974,4.89034912822175,5.7037824746562,0,6.20455776256869,3.66356164612965,3.3322045101752,2.39789527279837,5.38449506278909,3.17805383034795,0,0.693147180559945,0.693147180559945,1.6094379124341,0,0,0,6.15485809401642
Sphingomonas hankookensis_panni (SPP41) ,0,0,0,0.693147180559945,3.49650756146648,0,0,0,0.693147180559945,5.00394630594546,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Haemophilus parainfluenzae_pittmaniae (SPP42) ,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP44) ,3.89182029811063,0,1.09861228866811,2.83321334405622,3.40119738166216,1.6094379124341,2.39789527279837,2.63905732961526,2.07944154167984,0,5.23110861685459,0,6.08221891037645,4.88280192258637,0,3.76120011569356,0,5.95583736946483,0,5.44673737166631,0,0,0,0,0,0,0,0,0,0
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka (SPP45) ,0,0,0,0,6.24997524225948,0,0,0,0,1.09861228866811,0.693147180559945,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Catonella morbi_sp._HMT_164 (SPP47) ,2.19722457733622,1.09861228866811,1.09861228866811,0,0,0,2.19722457733622,0,0.693147180559945,0,2.19722457733622,0,1.94591014905531,0,0,5.8171111599632,0,4.96284463025991,0,0,0,0,3.49650756146648,5.66988092298052,0,0,0,0,0,0
Enterococcus casseliflavus_gallinarum (SPP52) ,3.55534806148941,2.30258509299405,3.09104245335832,5.5683445037611,2.77258872223978,0,1.94591014905531,2.99573227355399,3.91202300542815,0,4.27666611901606,1.09861228866811,3.66356164612965,2.99573227355399,3.68887945411394,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Janthinobacterium aquaticum_lividum_rivuli (SPP53) ,0,0,0,0.693147180559945,0,0.693147180559945,0,0.693147180559945,2.19722457733622,0,0,0,2.56494935746154,0,1.94591014905531,0.693147180559945,9.54086639341985,1.79175946922805,7.08673793451058,5.17614973257383,4.88280192258637,5.73979291217923,5.06890420222023,6.2709884318583,6.70073110954781,8.80821966511841,0,0,0,0
Corynebacterium propinquum_pseudodiphtheriticum (SPP55) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pseudomonas alcaliphila_chengduensis_oleovorans_toyotomiensis (SPP57) ,0,0,0,2.07944154167984,6.84268328223842,0,1.09861228866811,0,1.94591014905531,6.64768837356333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brucella_Ochrobactrum abortus_anthropi_canis_ceti_cytisi_grignonensis_ha ...(19 species) (SPP58) ,0,0,0,0,0,0,0,0,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_132_bacterium_HMT_150 (SPP59) ,3.85014760171006,3.09104245335832,0,2.484906649788,0,3.46573590279973,3.25809653802148,0,2.77258872223978,0,1.6094379124341,3.87120101090789,1.38629436111989,0,0,2.07944154167984,0,1.79175946922805,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0
Mesorhizobium australicum_shangrilense (SPP60) ,0,0,0,0,0,0,0,0,3.78418963391826,0,0,0,0,0,2.99573227355399,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aggregatibacter segnis_sp._HMT_512 (SPP61) ,0,1.09861228866811,0,0,1.38629436111989,0,0,2.484906649788,0,0,0,0,1.38629436111989,0,0,6.37161184723186,0,0,0,4.06044301054642,0,0,0,0,0,0,0,0,0,0
Pseudomonas azotoformans_lactis_paralactis (SPP62) ,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0.693147180559945,1.79175946922805,3.13549421592915,8.18896686364888,5.84643877505772,6.27476202124194,5.67675380226828,0,0,4.17438726989564,1.94591014905531,0,0,0,0
Brevundimonas intermedia_poindexterae (SPP63) ,0,0,0,0,0,0,0,1.38629436111989,0,3.61091791264422,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brachybacterium horti_nesterenkovii_rhamnosum (SPP64) ,0,0,0,0,3.46573590279973,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pseudomonas baetica_migulae_umsongensis (SPP65) ,0,0,0,1.79175946922805,1.94591014905531,0,0,0,1.79175946922805,0,0,0,1.79175946922805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Olsenella phocaeensis_sp._HMT_809 (SPP66) ,0,0,0,0,0.693147180559945,0,3.13549421592915,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus lactarius_sinensis (SPP67) ,4.31748811353631,3.93182563272433,3.13549421592915,0.693147180559945,0.693147180559945,1.09861228866811,0,2.77258872223978,0,5.74620319054015,2.30258509299405,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP68) ,0,0,0,1.6094379124341,2.56494935746154,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,5.85793315448346,0,0,0,0,0,0,0,0,0,0,0,0
Methylobacterium bullatum_marchantiae (SPP69) ,0.693147180559945,0,0,1.94591014905531,0,0,0,0,0,2.77258872223978,1.38629436111989,0,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus cristatus_cristatus_clade_578 (SPP7) ,7.38832785957711,8.03463103292311,5.49306144334055,5.00394630594546,4.12713438504509,4.46590811865458,2.89037175789616,5.88887795833288,1.6094379124341,8.46019946989612,5.19849703126583,2.56494935746154,2.484906649788,3.95124371858143,0.693147180559945,5.20948615284142,0.693147180559945,1.09861228866811,5.93224518744801,5.12396397940326,4.91265488573605,1.79175946922805,4.27666611901606,5.71042701737487,0,0,0,0,0,6.07764224334903
Lachnoanaerobaculum gingivalis_umeaense (SPP70) ,3.66356164612965,2.94443897916644,3.68887945411394,0,1.94591014905531,0,1.79175946922805,3.52636052461616,2.39789527279837,0,0,1.38629436111989,0,0,0,5.88332238848828,0,3.76120011569356,0,0,0,0,5.09375020080676,0,0,0,0,0,0,0
Fusobacterium naviforme_nucleatum_sp._HMT_204 (SPP72) ,3.87120101090789,4.07753744390572,6.68710860786651,0.693147180559945,2.484906649788,0.693147180559945,1.79175946922805,0,0,1.09861228866811,5.41610040220442,0,5.01063529409626,1.38629436111989,0,4.56434819146784,0.693147180559945,6.72142570079064,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0
Fusobacterium canifelinum_naviforme_nucleatum_nucleatum_subsp._p ...(5 species) (SPP73) ,0,0,1.38629436111989,0,0,0,0,0.693147180559945,0,0,0.693147180559945,0,4.88280192258637,0,2.39789527279837,1.38629436111989,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP74) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.40267738187228,0,0,0,0,0,0,0,0,0,0,0,0
Pinus_Triticum aestivum_sylvestris (SPP75) ,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0.693147180559945,0,0,0,0,0
Streptococcus anginosus_constellatus (SPP78) ,4.66343909411207,7.14991683613211,6.46925031679577,6.61873898351722,7.5109777520141,5.77144112313002,5.87493073085203,0,7.54644627374602,5.77144112313002,6.74523634948436,7.89020821310996,8.18255926406867,6.12905021006055,7.40549566319947,0,0,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0
Haemophilus haemolyticus_sp._HMT_036 (SPP79) ,0,0,0,0.693147180559945,2.70805020110221,0,0,1.6094379124341,0,1.79175946922805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.19722457733622
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(18 species) (SPP8) ,6.74758652682932,5.48893772615669,4.29045944114839,3.04452243772342,2.63905732961526,5.11799381241676,2.484906649788,4.89783979995091,0.693147180559945,8.22710823434815,4.47733681447821,0,0,4.14313472639153,0.693147180559945,3.8286413964891,0.693147180559945,2.94443897916644,5.01063529409626,4.98360662170834,4.59511985013459,4.11087386417331,0,0.693147180559945,0,0,0,0,0,5.28826703069454
Selenomonas sp._HMT_134_sputigena (SPP80) ,0,0.693147180559945,0,0,0,3.95124371858143,2.07944154167984,0,2.07944154167984,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,2.83321334405622,5.47227067367148,0,0,0,0,0,0
Sphingomonas aerolata_aurantiaca_faeni_ginsenosidivorax_olei_pa ...(6 species) (SPP81) ,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,6.10255859461357,2.07944154167984,5.97126183979046,5.60947179518496,5.29330482472449,4.40671924726425,2.39789527279837,0,0.693147180559945,5.15329159449778,0,0,0,0
Afipia_Bradyrhizobium archetypum_australiense_broomeae_elkanii_embrapens ...(18 species) (SPP84) ,0,0,0,0,0,0,1.6094379124341,0,5.35658627467201,0,0,5.06259503302697,0,0,2.83321334405622,0,0,0,0,0,0,2.19722457733622,0,0,0,0,0,0,0,0
Enterobacter asburiae_cancerogenus_cloacae_hormaechei (SPP88) ,1.38629436111989,0,1.09861228866811,3.58351893845611,2.89037175789616,1.6094379124341,2.83321334405622,2.484906649788,4.33073334028633,0,2.70805020110221,0.693147180559945,1.09861228866811,0,3.78418963391826,0,0,0,0,3.80666248977032,0,5.29330482472449,0,0,0,0,0,0,0,0
Brevundimonas albigilva_nasdae_vesicularis (SPP93) ,1.09861228866811,0,0,0,4.21950770517611,0,0,0,1.79175946922805,7.53208814354172,0.693147180559945,0,0,0,0,0,0,0,0,0,3.2188758248682,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_nucleatum_subsp._vincentii (SPP94) ,4.15888308335967,1.38629436111989,7.31055015853442,7.05875815251866,3.58351893845611,6.9985096422506,3.04452243772342,2.19722457733622,1.79175946922805,1.38629436111989,6.97541392745595,6.9985096422506,7.06817200038804,2.63905732961526,5.39816270151775,4.92725368515721,0,6.7719355558396,0.693147180559945,4.21950770517611,0,0,0,0,0,0,0,0,0,0
Kluyvera_Siccibacter ascorbata_cryocrescens_turicensis (SPP96) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0.693147180559945,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0
Streptococcus multispecies_sppn14_4_nov_90.531% (SPPN14) ,3.87120101090789,1.79175946922805,2.484906649788,0,0,1.79175946922805,0,2.56494935746154,0,1.94591014905531,0,0,0,0,0,0.693147180559945,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,4.18965474202643
Desulfovibrio multispecies_sppn20_2_nov_96.503% (SPPN20) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
multigenus multispecies_sppn21_3_nov_95.567% (SPPN21) ,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
multigenus multispecies_sppn22_3_nov_94.103% (SPPN22) ,1.38629436111989,4.72738781871234,0,0,0,2.63905732961526,0,0,0,1.09861228866811,3.89182029811063,1.38629436111989,1.09861228866811,2.19722457733622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Enterococcus multispecies_sppn23_2_nov_96.512% (SPPN23) ,4.12713438504509,3.76120011569356,1.94591014905531,0.693147180559945,0.693147180559945,0,0.693147180559945,3.63758615972639,0.693147180559945,4.39444915467244,1.09861228866811,0,0,1.09861228866811,0,0.693147180559945,0,0,0,1.79175946922805,0.693147180559945,0,0,0,0,0,0,0,0,1.6094379124341
multigenus multispecies_sppn24_3_nov_89.851% (SPPN24) ,0,1.94591014905531,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria multispecies_sppn25_2_nov_93.735% (SPPN25) ,0,0,0,0,0,0,0,2.77258872223978,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Methylobacterium multispecies_sppn29_2_nov_94.802% (SPPN29) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
multigenus multispecies_sppn3_5_nov_96.737% (SPPN3) ,0,0,0,1.38629436111989,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus multispecies_sppn34_17_nov_95.592% (SPPN34) ,3.97029191355212,4.43081679884331,2.07944154167984,1.09861228866811,3.04452243772342,0.693147180559945,0,5.28320372873799,1.09861228866811,5.59471137960184,1.79175946922805,0,0,0.693147180559945,0,0,0,0.693147180559945,0,1.79175946922805,0,2.07944154167984,0,0,0,0,0,0,0,2.56494935746154
Edaphobacter multispecies_sppn36_2_nov_94.331% (SPPN36) ,0,0,0,0,0,0,0,0,4.63472898822964,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus multispecies_sppn4_2_nov_94.676% (SPPN4) ,0,0,0,0,0,0,0,2.19722457733622,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,3.55534806148941
multigenus multispecies_sppn6_3_nov_96.535% (SPPN6) ,0,3.58351893845611,4.49980967033027,0,0,3.63758615972639,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
