Taxon,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090
Pseudomonas brenneri_proteolytica (SPP108) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,-0.393000187093189,-0.158008986718848,-0.239216610615206,0.326152504325829,0.577279284469878,0.23108167769607,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Hallella_Prevotella dentalis_seregens (SPP112) ,1.25049890139786,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,2.35866337221752,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,1.21797384722071,0.0939840167369115,6.38812157851194,0.363888368674806,0.181495864598616,0.267768098160118,0.266272532906031,5.02860979293824,-0.393000187093189,0.940603301949262,-0.239216610615206,0.326152504325829,5.30466710318222,0.23108167769607,-0.0657760432331829,-0.141548360111189,-0.19945697935236,1.11349859959506,0.0788710279264294
Selenomonas infelix_sp._HMT_479_sp._HMT_481 (SPP114) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,2.61002068164436,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,2.34720963983995,0.266272532906031,2.59499643753779,-0.393000187093189,0.940603301949262,2.70522236855123,0.326152504325829,1.67589157313799,0.23108167769607,3.39995985956654,0.551598820448756,0.899155309315749,3.51139387239343,0.0788710279264294
Moraxella catarrhalis_nonliquefaciens (SPP115) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,-0.393000187093189,-0.158008986718848,-0.239216610615206,0.326152504325829,-0.521333004198232,0.23108167769607,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Psychrobacillus lasiicapitis_soli (SPP116) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,1.92074974582988,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,1.28010815326673,0.267768098160118,0.266272532906031,-0.113053763564422,-0.393000187093189,-0.158008986718848,-0.239216610615206,0.326152504325829,2.25125571804155,0.23108167769607,1.88013410582213,-0.141548360111189,0.493690201207585,0.420351419035116,0.0788710279264294
Serratia grimesii_liquefaciens (SPP117) ,0.557351720837918,0.356411596819274,0.469109678906829,2.64224865584299,0.00502974902966198,3.76657643632821,2.90520707858559,1.22372632052447,2.46920860290459,2.58904358070958,0.214339483273128,-0.168320513899181,3.78286347085085,1.23482998401417,2.88961701298306,0.181495864598616,0.267768098160118,0.266272532906031,2.88267850998957,1.90958490590086,1.22828537440104,2.65115514728096,0.326152504325829,3.11625315552815,0.23108167769607,-0.0657760432331829,0.551598820448756,4.15725184733723,0.420351419035116,4.40960436821276
Campylobacter rectus_showae (SPP118) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,1.21797384722071,0.0939840167369115,5.03592142873503,0.76935347678297,2.9540845868384,0.267768098160118,0.266272532906031,-0.113053763564422,-0.393000187093189,0.940603301949262,-0.239216610615206,0.326152504325829,1.78125208879581,0.23108167769607,0.627371137326762,2.25634691268718,-0.19945697935236,1.51896370770323,2.02478117698174
Streptococcus cristatus_downii_gwangjuense_infantis_infantis_cla ...(17 species) (SPP12) ,5.40153880729651,4.01997324294892,5.55670601413921,4.77187994204669,4.28169586804572,5.65045119446407,3.87279110484729,3.96456634444967,6.74309307895877,5.06872828651642,5.15598190588243,5.24777988830524,4.59379368706718,7.06156728272915,6.98928073668276,8.72727651286676,7.0212060167579,6.33701026090852,8.61779813995481,7.99590498402152,9.03172043135321,8.04629669846454,7.15486457596751,4.22359912416502,10.8790747030673,6.51347516877692,5.84741305677867,5.72479881806217,6.81728107425126,5.19686484034318
Peptoniphilus gorbachii_lacydonensis_sp._HMT_187 (SPP120) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,3.91705275445781,2.20843181828166,-0.0392319005808513,0.530579139964524,1.55291787103043,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,-0.393000187093189,-0.158008986718848,-0.239216610615206,0.326152504325829,-0.521333004198232,0.23108167769607,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Anaerococcus prevotii_tetradius (SPP121) ,0.557351720837918,0.356411596819274,0.469109678906829,1.19532967290667,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,1.4258927709039,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,-0.393000187093189,-0.158008986718848,-0.239216610615206,0.326152504325829,-0.521333004198232,0.23108167769607,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Acinetobacter_Prolinoborus fasciculus_lwoffii (SPP122) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,3.93565276637214,-0.0392319005808513,0.530579139964524,0.166623509910543,6.98657440191942,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,1.49638414886968,5.29057958024549,-0.158008986718848,0.859395678052904,0.326152504325829,0.577279284469878,7.29241604460651,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Ralstonia insidiosa_sp._HMT_406 (SPP123) ,3.19640905045318,0.356411596819274,1.16225685946677,-0.190964688213221,0.00502974902966198,0.12899027660182,1.34706246053904,0.530579139964524,0.166623509910543,2.38140421593133,0.214339483273128,-0.168320513899181,0.0939840167369115,1.92797716457411,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,-0.393000187093189,-0.158008986718848,-0.239216610615206,0.326152504325829,2.36903875369793,0.23108167769607,-0.0657760432331829,-0.141548360111189,1.74645316970295,0.420351419035116,0.0788710279264294
Brevibacterium celere_epidermidis_iodinum_sanguinis_sediminis (SPP126) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,-0.393000187093189,-0.158008986718848,-0.239216610615206,0.326152504325829,-0.521333004198232,0.924228858256016,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Streptococcus salivarius_vestibularis (SPP129) ,6.07480461730263,2.14817106604733,4.85113631358071,4.28637212626499,3.18308357937761,5.27648475341527,4.471627605936,1.22372632052447,4.83945234437245,3.21765224013195,5.32028495717371,3.76350511882514,3.98580431484754,7.16508380007725,5.62138374070259,4.99368021997103,3.59997260833532,4.15809283101666,5.05173221035909,4.44328171985829,2.88651345100457,4.986530063098,6.20388828610547,3.66832173782819,4.08122927940613,4.68781414787318,4.12113151693013,3.16783885063411,4.68303129607643,4.40960436821276
Neobacillus bataviensis_fumarioli_jeddahensis (SPP13) ,0.557351720837918,0.356411596819274,0.469109678906829,3.24302251627193,0.00502974902966198,4.02081057471245,0.653915279979094,0.530579139964524,2.87467371101275,5.36163230294936,0.214339483273128,1.91112102778065,1.19259630540502,1.23482998401417,2.84879501846281,0.181495864598616,0.267768098160118,0.266272532906031,2.83138521560202,0.705612101574921,1.45142892571525,-0.239216610615206,0.326152504325829,3.08958490844599,0.23108167769607,-0.0657760432331829,2.74882339778497,1.99776759798386,0.420351419035116,0.0788710279264294
Sphingomonas dokdonensis_jeddahensis (SPP130) ,3.44772347873408,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,1.51528463772171,-0.0392319005808513,0.530579139964524,0.166623509910543,5.58477585426357,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,3.22601830232204,0.267768098160118,0.266272532906031,-0.113053763564422,0.993294174026701,-0.158008986718848,-0.239216610615206,0.326152504325829,0.171814176361713,5.62470922404843,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Streptococcus lactarius_peroris (SPP131) ,0.557351720837918,0.356411596819274,1.16225685946677,-0.190964688213221,0.00502974902966198,0.12899027660182,0.653915279979094,1.62919142863263,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,3.58269324626077,0.960915278720064,2.83122189036757,-0.113053763564422,2.24605714252207,3.33849857474763,0.453930569944739,1.93559041675993,-0.521333004198232,4.34195554186938,1.72598342599487,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Chryseobacterium binzhouense_echinoideorum (SPP132) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.698176929589607,4.1179743231661,0.653915279979094,0.530579139964524,0.166623509910543,7.57093640594018,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,3.88366593192287,0.535138193841097,-0.239216610615206,0.326152504325829,-0.521333004198232,0.23108167769607,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Micrococcus antarcticus_endophyticus_luteus_yunnanensis (SPP133) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.822137457161765,-0.0392319005808513,0.530579139964524,0.166623509910543,7.70703739312633,0.214339483273128,1.21797384722071,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,4.37768443737248,-0.158008986718848,-0.239216610615206,0.326152504325829,0.171814176361713,2.53366677069012,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Blastomonas_Sphingomonas natatoria_ursincola (SPP136) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,7.3744498170006,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,4.12878838995585,-0.158008986718848,-0.239216610615206,0.326152504325829,2.81087150597697,5.08311194161569,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Sphingomonas aquatilis_melonis (SPP138) ,2.16678963327202,0.356411596819274,5.0540771575774,1.75494546084209,0.698176929589607,3.79255192273147,-0.0392319005808513,0.530579139964524,1.26523579857865,2.58904358070958,3.10471124116929,3.72349978421145,2.73304134635217,5.19086987485909,4.88022734095628,3.27253831795693,1.36638038682823,0.266272532906031,1.83285638549089,-0.393000187093189,0.940603301949262,1.37022130181889,3.32188477787982,4.40592068095897,3.63227905935823,2.13144853410304,3.57202370659312,3.05863955866912,3.12840162013733,2.38145612092048
Bacillus albus_anthracis_cereus_fungorum_gaemokensis_homini ...(21 species) (SPP139) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,0.930291774768929,0.0939840167369115,0.541682803454221,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,-0.393000187093189,-0.158008986718848,-0.239216610615206,0.326152504325829,2.11772432541703,0.23108167769607,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Delftia lacustris_tsuruhatensis (SPP140) ,0.557351720837918,0.356411596819274,0.469109678906829,1.41847322422088,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,1.62343895532887,0.0939840167369115,-0.151464377105724,0.363888368674806,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,-0.393000187093189,0.535138193841097,1.14707775050468,0.326152504325829,2.42310597496821,0.23108167769607,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Janibacter_Knoellia_Pedococcus_Phycicoccus anophelis_badiiscoriae_hoylei_limosus_locipacati_m ...(8 species) (SPP141) ,0.557351720837918,0.356411596819274,0.469109678906829,1.41847322422088,0.00502974902966198,0.12899027660182,1.05938038808726,0.530579139964524,0.166623509910543,6.60542660146197,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,1.61665133717017,0.874643045158561,0.267768098160118,0.266272532906031,-0.113053763564422,2.24605714252207,-0.158008986718848,0.453930569944739,1.71244686544572,4.01126648895502,0.23108167769607,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Atopobium_Lancefieldella rimae (SPP143) ,0.557351720837918,5.04775947904842,1.16225685946677,-0.190964688213221,0.698176929589607,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,1.65406245928001,2.21218268196134,-0.113053763564422,-0.393000187093189,5.4803456826149,4.63598071258594,0.326152504325829,-0.521333004198232,0.23108167769607,-0.0657760432331829,4.40174642215881,0.899155309315749,0.420351419035116,0.0788710279264294
Paracoccus aestuarii_beibuensis_hibisci_marinus_pueri (SPP145) ,9.91499077983498,1.45502388548738,4.4764428641393,0.502182492346724,0.698176929589607,3.86665989488519,0.653915279979094,0.530579139964524,0.166623509910543,8.26344015484254,0.214339483273128,-0.168320513899181,1.70342192917101,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,5.35320300344696,-0.158008986718848,0.859395678052904,0.326152504325829,1.27042646502982,9.06001520665716,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Sphingomonas paucimobilis_pseudosanguinis_sanguinis_yabuuchiae (SPP146) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,6.17602872714217,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,0.300146993466756,-0.158008986718848,-0.239216610615206,0.326152504325829,0.171814176361713,4.01527131161433,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Methylobacterium brachiatum_fujisawaense_longum_mesophilicum_oryzae ...(8 species) (SPP149) ,0.557351720837918,0.356411596819274,2.66633425624305,-0.190964688213221,0.00502974902966198,1.22760256526993,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,1.21797384722071,0.0939840167369115,4.81138025315418,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,0.580093416995523,2.09190646269481,-0.158008986718848,-0.239216610615206,0.326152504325829,0.864961356921658,0.23108167769607,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Kocuria arsenatis_rhizophila_salsicia_tytonis (SPP15) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,-0.393000187093189,-0.158008986718848,-0.239216610615206,0.326152504325829,-0.521333004198232,0.23108167769607,0.627371137326762,-0.141548360111189,-0.19945697935236,0.420351419035116,3.07460330148042
Brevundimonas bullata_halotolerans (SPP156) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.822137457161765,-0.0392319005808513,0.530579139964524,0.166623509910543,7.18163498449081,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.959419713465977,-0.113053763564422,3.51902281833496,-0.158008986718848,-0.239216610615206,0.326152504325829,1.78125208879581,7.41571083041338,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Acinetobacter calcoaceticus_pittii (SPP16) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,1.92074974582988,-0.0392319005808513,0.530579139964524,1.77606142234464,0.915067147137905,0.214339483273128,1.62343895532887,0.0939840167369115,0.947147911562386,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,2.83138521560202,-0.393000187093189,1.22828537440104,-0.239216610615206,0.326152504325829,1.42457714485708,0.924228858256016,-0.0657760432331829,-0.141548360111189,2.79627529420163,0.420351419035116,3.68978894057065
Aerococcus urinaeequi_viridans (SPP162) ,7.0661208578096,3.18962494087549,6.58500180438986,5.69791327011966,3.30086661503399,6.39997870846012,5.16477478649594,3.86278365013973,8.69534993714045,5.60641502936705,6.00735309165727,5.02463633699103,5.57878095022757,7.98212304055524,6.81277776282166,6.10842189056903,3.70175530264526,5.25670511968477,5.4360223213308,4.04965106939713,4.38528579555116,4.6586231893357,6.45955054732248,4.3839417742402,4.68542897394958,5.56543573858818,5.84741305677867,5.55944479452492,5.77220955251118,5.66985800843729
Streptococcus pneumoniae_pseudopneumoniae (SPP163) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,2.74644522206015,4.25675214472439,3.03886125514581,-0.113053763564422,-0.393000187093189,-0.158008986718848,-0.239216610615206,1.42476479299394,-0.521333004198232,6.66883332743247,1.03283624543493,-0.141548360111189,-0.19945697935236,2.49979296071495,0.0788710279264294
Treponema maltophilum_sp._HMT_260 (SPP17) ,0.557351720837918,0.356411596819274,1.16225685946677,5.37737981554787,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,4.94228582370104,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,4.24365506312517,-0.393000187093189,2.40694037074269,-0.239216610615206,0.326152504325829,1.5581085374816,0.23108167769607,-0.0657760432331829,0.95706392855692,-0.19945697935236,5.48294645206208,1.46516538904632
Staphylococcus edaphicus_saprophyticus (SPP18) ,3.99133892532306,1.04955877737922,0.469109678906829,3.06713184980826,0.00502974902966198,2.61389692638982,1.57020601185325,0.530579139964524,2.73157286737208,-0.183545141530205,2.6122347560715,2.53972968720303,3.03842299590335,4.30288291914778,4.3054701763445,0.181495864598616,0.267768098160118,2.21218268196134,1.67870570566363,-0.393000187093189,-0.158008986718848,-0.239216610615206,2.89110186178737,0.171814176361713,0.23108167769607,-0.0657760432331829,2.74882339778497,1.99776759798386,0.420351419035116,0.0788710279264294
Fusobacterium nucleatum_periodonticum_sp._HMT_203 (SPP19) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.874643045158561,0.267768098160118,3.92983417903568,-0.113053763564422,-0.393000187093189,-0.158008986718848,-0.239216610615206,0.326152504325829,-0.521333004198232,0.23108167769607,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP2) ,0.557351720837918,0.356411596819274,0.469109678906829,0.502182492346724,1.95093989808498,0.12899027660182,2.35866337221752,0.530579139964524,3.53391933989702,-0.183545141530205,0.214339483273128,4.18838831279041,4.37065013575297,-0.151464377105724,-0.32925881188514,3.73684392608803,4.98626696945521,4.97580273421837,2.18953132942962,1.21643772534091,2.1445761062752,3.69260902210912,1.01929968488577,3.28532948557209,0.23108167769607,3.69542407246038,2.69166498394503,3.6506906223577,1.11349859959506,1.17748331659454
Neisseria elongata_flava_macacae_mucosa_sicca (SPP20) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,2.46920860290459,-0.183545141530205,1.31295177194124,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.874643045158561,0.267768098160118,0.266272532906031,-0.113053763564422,-0.393000187093189,-0.158008986718848,-0.239216610615206,4.01503195843977,-0.521333004198232,0.23108167769607,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,1.46516538904632
Psychrobacter alimentarius_aquaticus_vallis (SPP22) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,-0.393000187093189,-0.158008986718848,-0.239216610615206,0.326152504325829,-0.521333004198232,0.23108167769607,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Neisseria flava_macacae_mucosa_sicca (SPP23) ,3.19640905045318,0.356411596819274,1.85540404002672,1.88847685346661,0.698176929589607,1.92074974582988,-0.0392319005808513,0.530579139964524,4.22706652045696,-0.183545141530205,2.16024963232844,3.38702754759023,2.29120859407313,3.9260730668,4.38924005940995,3.61548306908376,0.267768098160118,0.959419713465977,0.985558525103687,3.10350737437329,-0.158008986718848,0.453930569944739,9.00461384333819,-0.521333004198232,2.31052321937591,1.32051831788671,2.05567621722503,1.40998093308174,1.51896370770323,2.15831256960627
Arthrobacter_Pseudarthrobacter humicola_oryzae_oxydans_pascens_phenanthrenivorans ...(7 species) (SPP3) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,-0.393000187093189,-0.158008986718848,-0.239216610615206,1.71244686544572,4.10363980908604,0.23108167769607,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Veillonellaceae_[G-1] bacterium_HMT_135_bacterium_HMT_483 (SPP32) ,2.75457629817414,0.356411596819274,1.16225685946677,-0.190964688213221,0.00502974902966198,2.32621485393804,-0.0392319005808513,0.530579139964524,1.77606142234464,1.76236500752511,0.214339483273128,0.930291774768929,0.787131197296857,3.18074013306948,-0.32925881188514,1.28010815326673,0.267768098160118,1.65256689402592,-0.113053763564422,0.705612101574921,-0.158008986718848,2.80530582710822,1.01929968488577,0.577279284469878,0.23108167769607,1.54366186920092,0.95706392855692,-0.19945697935236,1.11349859959506,0.0788710279264294
Enterococcus canintestini_dispar_saigonensis (SPP35) ,4.08371224545408,1.74270595793916,4.88795028670343,1.19532967290667,1.10364203769777,2.32621485393804,-0.0392319005808513,0.530579139964524,1.77606142234464,2.52450505957201,2.69924613306113,0.524826666660764,0.0939840167369115,3.69868322460433,0.363888368674806,3.91916548288198,2.57035319115416,3.1566442908022,1.83285638549089,1.21643772534091,-0.158008986718848,-0.239216610615206,3.15936584838205,-0.521333004198232,0.23108167769607,3.62310341088075,-0.141548360111189,1.18683738176753,2.61757599637134,0.0788710279264294
Parvimonas_Peptostreptococcus Candidatus massiliensis_sp._HMT_110_sp._HMT_393 (SPP36) ,1.25049890139786,6.14942520520342,0.469109678906829,3.95217003817831,2.64408707864492,5.31637608244258,9.66884885561267,3.52631141351851,4.60927476640086,3.66660246017985,0.214339483273128,3.29741538890055,5.00663890247296,2.55658582399649,2.80623540404401,6.17545729190519,2.97581829926233,9.21277755890471,3.91229792717073,4.23197262619108,8.18649609687167,5.66886632755372,3.27059148349227,3.32881459751183,2.93913187879828,7.17272079766118,4.73364896308996,8.32252472879567,1.11349859959506,4.84104496272419
Paracoccus aminovorans_caeni_chinensis_huijuniae_subflavus (SPP37) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,2.83824309308588,0.822137457161765,-0.0392319005808513,0.530579139964524,2.36384808724676,7.25130273368179,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,1.90958490590086,0.535138193841097,-0.239216610615206,0.326152504325829,1.08810490823587,7.13683495400753,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Kitasatospora_Streptomyces aburaviensis_anulatus_aureofaciens_azatica_cinereo ...(21 species) (SPP38) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,2.76804760621708,-0.0392319005808513,0.530579139964524,0.166623509910543,0.50960203902974,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,-0.393000187093189,-0.158008986718848,-0.239216610615206,0.326152504325829,3.97847666613203,0.23108167769607,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Staphylococcus capitis_caprae (SPP39) ,5.23018055529982,1.04955877737922,5.03345787037467,1.19532967290667,1.39132411014955,2.07490042565713,1.7525275686472,0.530579139964524,0.859770690470488,-0.183545141530205,6.50775876211961,1.21797384722071,0.0939840167369115,5.11122581179916,2.84879501846281,4.17047991116289,1.36638038682823,2.75117918269403,1.83285638549089,0.705612101574921,0.535138193841097,2.32573274684633,3.85251302894199,-0.521333004198232,1.84051959013017,3.30151978675329,0.551598820448756,-0.19945697935236,3.78764724902159,1.17748331659454
Staphylococcus capitis_caprae_epidermidis (SPP40) ,6.37446288080112,2.30232174587459,6.76805892576277,5.44738998112052,3.66859139515931,5.85583802418902,7.39856322109108,3.23862934106673,5.43962306847429,5.70809907029557,9.52552017017538,5.57147239828005,5.3872888414614,7.74471623150977,6.35660213518322,5.4389912366264,3.0403568203999,4.95762041513517,5.78410010407232,4.77178578683033,4.22401764795503,7.93125196771547,5.71978005067819,4.6548167283756,2.31052321937591,5.34587000862186,5.94295105296398,5.58436820297738,5.31070054725687,5.78265350258263
