Taxon,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090
Campylobacter rectus_showae (SPP118) ,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,5.18738580584075,1.09861228866811,2.77258872223978,0,0,0,0,1.09861228866811,0,0,2.30258509299405,0,0.693147180559945,2.39789527279837,0,1.09861228866811,1.94591014905531
Streptococcus cristatus_downii_gwangjuense_infantis_infantis_cla ...(17 species) (SPP12) ,4.84418708645859,3.66356164612965,5.08759633523238,4.96284463025991,4.27666611901606,5.52146091786225,3.91202300542815,3.43398720448515,6.57646956904822,5.25227342804663,4.9416424226093,5.41610040220442,4.49980967033027,7.21303165983487,7.3185395485679,8.54578064826815,6.75343791859778,6.07073772800249,8.73085190351923,8.38890517111471,9.18972941807206,8.28551330907974,6.82871207164168,4.74493212836325,10.6479930253712,6.5792512120101,5.98896141688986,5.92425579741453,6.39692965521615,5.11799381241676
Peptoniphilus gorbachii_lacydonensis_sp._HMT_187 (SPP120) ,0,0,0,0,3.91202300542815,2.07944154167984,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Anaerococcus prevotii_tetradius (SPP121) ,0,0,0,1.38629436111989,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acinetobacter_Prolinoborus fasciculus_lwoffii (SPP122) ,0,0,0,0,0,3.80666248977032,0,0,0,7.17011954344963,0,0,0,0,0,0,0,0,1.6094379124341,5.68357976733868,0,1.09861228866811,0,1.09861228866811,7.06133436691044,0,0,0,0,0
Ralstonia insidiosa_sp._HMT_406 (SPP123) ,2.63905732961526,0,0.693147180559945,0,0,0,1.38629436111989,0,0,2.56494935746154,0,0,0,2.07944154167984,0,0,0,0,0,0,0,0,0,2.89037175789616,0,0,0,1.94591014905531,0,0
Brevibacterium celere_epidermidis_iodinum_sanguinis_sediminis (SPP126) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0
Streptococcus salivarius_vestibularis (SPP129) ,5.51745289646471,1.79175946922805,4.38202663467388,4.47733681447821,3.17805383034795,5.14749447681345,4.51085950651685,0.693147180559945,4.67282883446191,3.40119738166216,5.10594547390058,3.93182563272433,3.89182029811063,7.31654817718298,5.95064255258773,4.81218435537242,3.3322045101752,3.89182029811063,5.16478597392351,4.83628190695148,3.04452243772342,5.2257466737132,5.87773578177964,4.18965474202643,3.85014760171006,4.75359019110636,4.26267987704132,3.36729582998647,4.26267987704132,4.33073334028633
Neobacillus bataviensis_fumarioli_jeddahensis (SPP13) ,0,0,0,3.43398720448515,0,3.89182029811063,0.693147180559945,0,2.70805020110221,5.54517744447956,0,2.07944154167984,1.09861228866811,1.38629436111989,3.17805383034795,0,0,0,2.94443897916644,1.09861228866811,1.6094379124341,0,0,3.61091791264422,0,0,2.89037175789616,2.19722457733622,0,0
Sphingomonas dokdonensis_jeddahensis (SPP130) ,2.89037175789616,0,0,0,0,1.38629436111989,0,0,0,5.76832099579377,0,0,0,0,0,3.04452243772342,0,0,0,1.38629436111989,0,0,0,0.693147180559945,5.39362754635236,0,0,0,0,0
Streptococcus lactarius_peroris (SPP131) ,0,0,0.693147180559945,0,0,0,0.693147180559945,1.09861228866811,0,0,0,0,0,0,0,3.40119738166216,0.693147180559945,2.56494935746154,0,2.63905732961526,3.49650756146648,0.693147180559945,1.6094379124341,0,4.11087386417331,1.79175946922805,0,0,0,0
Chryseobacterium binzhouense_echinoideorum (SPP132) ,0,0,0,0,0.693147180559945,3.98898404656427,0.693147180559945,0,0,7.75448154747038,0,0,0,0,0,0,0,0,0,4.27666611901606,0.693147180559945,0,0,0,0,0,0,0,0,0
Micrococcus antarcticus_endophyticus_luteus_yunnanensis (SPP133) ,0,0,0,0,0,0.693147180559945,0,0,0,7.89058253465654,0,1.38629436111989,0,0,0,0,0,0,0,4.77068462446567,0,0,0,0.693147180559945,2.30258509299405,0,0,0,0,0
Blastomonas_Sphingomonas natatoria_ursincola (SPP136) ,0,0,0,0,0,0,0,0,0,7.55799495853081,0,0,0,0,0,0,0,0,0,4.52178857704904,0,0,0,3.3322045101752,4.85203026391962,0,0,0,0,0
Sphingomonas aquatilis_melonis (SPP138) ,1.6094379124341,0,4.58496747867057,1.94591014905531,0.693147180559945,3.66356164612965,0,0,1.09861228866811,2.77258872223978,2.89037175789616,3.89182029811063,2.63905732961526,5.34233425196481,5.20948615284142,3.09104245335832,1.09861228866811,0,1.94591014905531,0,1.09861228866811,1.6094379124341,2.99573227355399,4.92725368515721,3.40119738166216,2.19722457733622,3.71357206670431,3.25809653802148,2.70805020110221,2.30258509299405
Bacillus albus_anthracis_cereus_fungorum_gaemokensis_homini ...(21 species) (SPP139) ,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0.693147180559945,0,0,0,0,0,0,0,0,0,2.63905732961526,0,0,0,0,0,0
Delftia lacustris_tsuruhatensis (SPP140) ,0,0,0,1.6094379124341,0,0,0,0,0,0,0,1.79175946922805,0,0,0.693147180559945,0,0,0,0,0,0.693147180559945,1.38629436111989,0,2.94443897916644,0,0,0,0,0,0
Janibacter_Knoellia_Pedococcus_Phycicoccus anophelis_badiiscoriae_hoylei_limosus_locipacati_m ...(8 species) (SPP141) ,0,0,0,1.6094379124341,0,0,1.09861228866811,0,0,6.78897174299217,0,0,0,0,1.94591014905531,0.693147180559945,0,0,0,2.63905732961526,0,0.693147180559945,1.38629436111989,4.53259949315326,0,0,0,0,0,0
Atopobium_Lancefieldella rimae (SPP143) ,0,4.69134788222914,0.693147180559945,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,1.94591014905531,0,0,5.63835466933375,4.87519732320115,0,0,0,0,4.54329478227,1.09861228866811,0,0
Paracoccus aestuarii_beibuensis_hibisci_marinus_pueri (SPP145) ,9.35763905899706,1.09861228866811,4.00733318523247,0.693147180559945,0.693147180559945,3.73766961828337,0.693147180559945,0,0,8.44698529637274,0,0,1.6094379124341,0,0,0,0,0,0,5.74620319054015,0,1.09861228866811,0,1.79175946922805,8.82893352896109,0,0,0,0,0
Sphingomonas paucimobilis_pseudosanguinis_sanguinis_yabuuchiae (SPP146) ,0,0,0,0,0,0,0,0,0,6.35957386867238,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0.693147180559945,3.78418963391826,0,0,0,0,0
Methylobacterium brachiatum_fujisawaense_longum_mesophilicum_oryzae ...(8 species) (SPP149) ,0,0,2.19722457733622,0,0,1.09861228866811,0,0,0,0,0,1.38629436111989,0,4.96284463025991,0,0,0,0,0.693147180559945,2.484906649788,0,0,0,1.38629436111989,0,0,0,0,0,0
Kocuria arsenatis_rhizophila_salsicia_tytonis (SPP15) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,2.99573227355399
Brevundimonas bullata_halotolerans (SPP156) ,0,0,0,0,0,0.693147180559945,0,0,0,7.36518012602101,0,0,0,0,0,0,0,0.693147180559945,0,3.91202300542815,0,0,0,2.30258509299405,7.18462915271731,0,0,0,0,0
Acinetobacter calcoaceticus_pittii (SPP16) ,0,0,0,0,0,1.79175946922805,0,0,1.6094379124341,1.09861228866811,0,1.79175946922805,0,1.09861228866811,0,0,0,0,2.94443897916644,0,1.38629436111989,0,0,1.94591014905531,0.693147180559945,0,0,2.99573227355399,0,3.61091791264422
Aerococcus urinaeequi_viridans (SPP162) ,6.50876913697168,2.83321334405622,6.11589212548303,5.88887795833288,3.29583686600433,6.2709884318583,5.2040066870768,3.3322045101752,8.52872642722991,5.78996017089725,5.79301360838414,5.19295685089021,5.48479693349065,8.13358741766097,7.1420365747068,5.92692602597041,3.43398720448515,4.99043258677874,5.54907608489522,4.44265125649032,4.54329478227,4.89783979995091,6.13339804299665,4.90527477843843,4.45434729625351,5.63121178182137,5.98896141688986,5.75890177387728,5.35185813347607,5.59098698051086
Streptococcus pneumoniae_pseudopneumoniae (SPP163) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.56494935746154,3.98898404656427,2.77258872223978,0,0,0,0,1.09861228866811,0,6.4377516497364,1.09861228866811,0,0,2.07944154167984,0
Treponema maltophilum_sp._HMT_260 (SPP17) ,0,0,0.693147180559945,5.5683445037611,0,0,0,0,0,0,0,0,0,5.09375020080676,0,0,0,0,4.35670882668959,0,2.56494935746154,0,0,2.07944154167984,0,0,1.09861228866811,0,5.06259503302697,1.38629436111989
Staphylococcus edaphicus_saprophyticus (SPP18) ,3.43398720448515,0.693147180559945,0,3.25809653802148,0,2.484906649788,1.6094379124341,0,2.56494935746154,0,2.39789527279837,2.70805020110221,2.94443897916644,4.45434729625351,4.63472898822964,0,0,1.94591014905531,1.79175946922805,0,0,0,2.56494935746154,0.693147180559945,0,0,2.89037175789616,2.19722457733622,0,0
Fusobacterium nucleatum_periodonticum_sp._HMT_203 (SPP19) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,3.66356164612965,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP2) ,0,0,0,0.693147180559945,1.94591014905531,0,2.39789527279837,0,3.36729582998647,0,0,4.35670882668959,4.27666611901606,0,0,3.55534806148941,4.71849887129509,4.70953020131233,2.30258509299405,1.6094379124341,2.30258509299405,3.93182563272433,0.693147180559945,3.80666248977032,0,3.76120011569356,2.83321334405622,3.85014760171006,0.693147180559945,1.09861228866811
Neisseria elongata_flava_macacae_mucosa_sicca (SPP20) ,0,0,0,0,0,0,0,0,2.30258509299405,0,1.09861228866811,0,0,0,0,0.693147180559945,0,0,0,0,0,0,3.68887945411394,0,0,0,0,0,0,1.38629436111989
Psychrobacter alimentarius_aquaticus_vallis (SPP22) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria flava_macacae_mucosa_sicca (SPP23) ,2.63905732961526,0,1.38629436111989,2.07944154167984,0.693147180559945,1.79175946922805,0,0,4.06044301054642,0,1.94591014905531,3.55534806148941,2.19722457733622,4.07753744390572,4.71849887129509,3.43398720448515,0,0.693147180559945,1.09861228866811,3.49650756146648,0,0.693147180559945,8.67846133901236,0,2.07944154167984,1.38629436111989,2.19722457733622,1.6094379124341,1.09861228866811,2.07944154167984
Arthrobacter_Pseudarthrobacter humicola_oryzae_oxydans_pascens_phenanthrenivorans ...(7 species) (SPP3) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,4.62497281328427,0,0,0,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_135_bacterium_HMT_483 (SPP32) ,2.19722457733622,0,0.693147180559945,0,0,2.19722457733622,0,0,1.6094379124341,1.94591014905531,0,1.09861228866811,0.693147180559945,3.3322045101752,0,1.09861228866811,0,1.38629436111989,0,1.09861228866811,0,3.04452243772342,0.693147180559945,1.09861228866811,0,1.6094379124341,1.09861228866811,0,0.693147180559945,0
Enterococcus canintestini_dispar_saigonensis (SPP35) ,3.52636052461616,1.38629436111989,4.4188406077966,1.38629436111989,1.09861228866811,2.19722457733622,0,0,1.6094379124341,2.70805020110221,2.484906649788,0.693147180559945,0,3.85014760171006,0.693147180559945,3.73766961828337,2.30258509299405,2.89037175789616,1.94591014905531,1.6094379124341,0,0,2.83321334405622,0,0,3.68887945411394,0,1.38629436111989,2.19722457733622,0
Parvimonas_Peptostreptococcus Candidatus massiliensis_sp._HMT_110_sp._HMT_393 (SPP36) ,0.693147180559945,5.79301360838414,0,4.14313472639153,2.63905732961526,5.18738580584075,9.70808075619352,2.99573227355399,4.44265125649032,3.85014760171006,0,3.46573590279973,4.91265488573605,2.70805020110221,3.13549421592915,5.99396142730657,2.70805020110221,8.94650502599868,4.02535169073515,4.62497281328427,8.34450508359052,5.90808293816893,2.94443897916644,3.85014760171006,2.70805020110221,7.23849684089437,4.87519732320115,8.52198170814803,0.693147180559945,4.76217393479776
Paracoccus aminovorans_caeni_chinensis_huijuniae_subflavus (SPP37) ,0,0,0,0,2.83321334405622,0.693147180559945,0,0,2.19722457733622,7.434847875212,0,0,0,0,0,0,0,0,0,2.30258509299405,0.693147180559945,0,0,1.6094379124341,6.90575327631146,0,0,0,0,0
Kitasatospora_Streptomyces aburaviensis_anulatus_aureofaciens_azatica_cinereo ...(21 species) (SPP38) ,0,0,0,0,0,2.63905732961526,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,4.49980967033027,0,0,0,0,0,0
Staphylococcus capitis_caprae (SPP39) ,4.67282883446191,0.693147180559945,4.56434819146784,1.38629436111989,1.38629436111989,1.94591014905531,1.79175946922805,0,0.693147180559945,0,6.29341927884648,1.38629436111989,0,5.26269018890489,3.17805383034795,3.98898404656427,1.09861228866811,2.484906649788,1.94591014905531,1.09861228866811,0.693147180559945,2.56494935746154,3.52636052461616,0,1.6094379124341,3.36729582998647,0.693147180559945,0,3.36729582998647,1.09861228866811
Staphylococcus capitis_caprae_epidermidis (SPP40) ,5.8171111599632,1.94591014905531,6.29894924685594,5.63835466933375,3.66356164612965,5.7268477475872,7.43779512167193,2.70805020110221,5.27299955856375,5.89164421182577,9.31118068690225,5.73979291217923,5.29330482472449,7.89618060861549,6.68586094706836,5.25749537202778,2.77258872223978,4.69134788222914,5.89715386763674,5.16478597392351,4.38202663467388,8.17046857833067,5.39362754635236,5.17614973257383,2.07944154167984,5.41164605185504,6.08449941307517,5.78382518232974,4.89034912822175,5.7037824746562
Sphingomonas hankookensis_panni (SPP41) ,0,0,0,0,0.693147180559945,0,0,0,0,7.46965417293213,0,0,0,0,0,0,0,0,0.693147180559945,3.49650756146648,0,0,0,0.693147180559945,5.00394630594546,0,0,0,0,0
Haemophilus parainfluenzae_pittmaniae (SPP42) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP44) ,1.79175946922805,0,0,1.09861228866811,0,2.30258509299405,2.56494935746154,0,0,0,0,1.6094379124341,0.693147180559945,0,1.09861228866811,3.89182029811063,0,1.09861228866811,2.83321334405622,3.40119738166216,1.6094379124341,2.39789527279837,2.63905732961526,2.07944154167984,0,5.23110861685459,0,6.08221891037645,4.88280192258637,0
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka (SPP45) ,0,0,0,0,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.24997524225948,0,0,0,0,1.09861228866811,0.693147180559945,0,0,1.09861228866811,0
Catonella morbi_sp._HMT_164 (SPP47) ,0,0,0,2.07944154167984,0,0,0,0,1.6094379124341,0,0,1.6094379124341,0,0,0,2.19722457733622,1.09861228866811,1.09861228866811,0,0,0,2.19722457733622,0,0.693147180559945,0,2.19722457733622,0,1.94591014905531,0,0
Enterococcus casseliflavus_gallinarum (SPP52) ,2.99573227355399,1.38629436111989,3.95124371858143,3.73766961828337,0.693147180559945,4.78749174278205,2.39789527279837,1.6094379124341,3.17805383034795,3.49650756146648,2.89037175789616,3.71357206670431,3.49650756146648,5.26785815906333,3.3322045101752,3.55534806148941,2.30258509299405,3.09104245335832,5.5683445037611,2.77258872223978,0,1.94591014905531,2.99573227355399,3.91202300542815,0,4.27666611901606,1.09861228866811,3.66356164612965,2.99573227355399,3.68887945411394
Janthinobacterium aquaticum_lividum_rivuli (SPP53) ,0,0,0.693147180559945,1.94591014905531,0,0,2.99573227355399,0,0.693147180559945,0,0,0,2.70805020110221,0,0,0,0,0,0.693147180559945,0,0.693147180559945,0,0.693147180559945,2.19722457733622,0,0,0,2.56494935746154,0,1.94591014905531
Corynebacterium propinquum_pseudodiphtheriticum (SPP55) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pseudomonas alcaliphila_chengduensis_oleovorans_toyotomiensis (SPP57) ,3.73766961828337,0,0,0.693147180559945,0.693147180559945,4.59511985013459,1.09861228866811,0,0,9.19725513242753,0,0.693147180559945,0.693147180559945,0,0.693147180559945,0,0,0,2.07944154167984,6.84268328223842,0,1.09861228866811,0,1.94591014905531,6.64768837356333,0,0,0,0,0
Brucella_Ochrobactrum abortus_anthropi_canis_ceti_cytisi_grignonensis_ha ...(19 species) (SPP58) ,0,0,0,0,1.79175946922805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0,0,0,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_132_bacterium_HMT_150 (SPP59) ,0,1.38629436111989,0,6.27664348934164,1.09861228866811,0,0.693147180559945,4.21950770517611,0,0,0,0,0,0,0,3.85014760171006,3.09104245335832,0,2.484906649788,0,3.46573590279973,3.25809653802148,0,2.77258872223978,0,1.6094379124341,3.87120101090789,1.38629436111989,0,0
Mesorhizobium australicum_shangrilense (SPP60) ,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,3.78418963391826,0,0,0,0,0,2.99573227355399
Aggregatibacter segnis_sp._HMT_512 (SPP61) ,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0.693147180559945,0,1.09861228866811,0,0,1.38629436111989,0,0,2.484906649788,0,0,0,0,1.38629436111989,0,0
Pseudomonas azotoformans_lactis_paralactis (SPP62) ,0,0,0,0,0,0,1.09861228866811,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0
Brevundimonas intermedia_poindexterae (SPP63) ,0.693147180559945,0,1.6094379124341,2.19722457733622,0,0,0,0,0,2.19722457733622,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,3.61091791264422,1.6094379124341,0,0,0,0
Brachybacterium horti_nesterenkovii_rhamnosum (SPP64) ,0,0,0,0,0,0,0,0,0,6.51025834052315,0,0,0,0,0,0,0,0,0,3.46573590279973,0,0,0,0,1.09861228866811,0,0,0,0,0
Pseudomonas baetica_migulae_umsongensis (SPP65) ,0,0,0,1.38629436111989,0,3.17805383034795,0,0,1.6094379124341,0,0,2.63905732961526,2.70805020110221,4.77912349311153,2.94443897916644,0,0,0,1.79175946922805,1.94591014905531,0,0,0,1.79175946922805,0,0,0,1.79175946922805,0,0
Olsenella phocaeensis_sp._HMT_809 (SPP66) ,0,0,0.693147180559945,0,6.18620862390049,0.693147180559945,9.24493501674068,1.79175946922805,0,1.94591014905531,0,0,0,0,0,0,0,0,0,0.693147180559945,0,3.13549421592915,1.38629436111989,0,0,0,0,0,0,0
Streptococcus lactarius_sinensis (SPP67) ,0.693147180559945,0,1.38629436111989,0.693147180559945,1.38629436111989,0,0,0,0,0,0,0,0,0.693147180559945,0,4.31748811353631,3.93182563272433,3.13549421592915,0.693147180559945,0.693147180559945,1.09861228866811,0,2.77258872223978,0,5.74620319054015,2.30258509299405,0,0,1.6094379124341,0
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP68) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,2.56494935746154,0,0,0,0,0,0,0,0,1.6094379124341,0
Methylobacterium bullatum_marchantiae (SPP69) ,4.00733318523247,0,0,1.38629436111989,1.94591014905531,1.94591014905531,0,0,0,0,1.38629436111989,3.09104245335832,0,0,0,0.693147180559945,0,0,1.94591014905531,0,0,0,0,0,2.77258872223978,1.38629436111989,0,1.94591014905531,0,0
Streptococcus cristatus_cristatus_clade_578 (SPP7) ,2.94443897916644,2.07944154167984,3.97029191355212,3.29583686600433,2.89037175789616,3.43398720448515,2.19722457733622,1.09861228866811,3.09104245335832,1.6094379124341,3.3322045101752,1.79175946922805,2.19722457733622,5.4971682252932,7.33888813383888,7.38832785957711,8.03463103292311,5.49306144334055,5.00394630594546,4.12713438504509,4.46590811865458,2.89037175789616,5.88887795833288,1.6094379124341,8.46019946989612,5.19849703126583,2.56494935746154,2.484906649788,3.95124371858143,0.693147180559945
Lachnoanaerobaculum gingivalis_umeaense (SPP70) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,3.66356164612965,2.94443897916644,3.68887945411394,0,1.94591014905531,0,1.79175946922805,3.52636052461616,2.39789527279837,0,0,1.38629436111989,0,0,0
Fusobacterium naviforme_nucleatum_sp._HMT_204 (SPP72) ,0,0,0,0,0.693147180559945,0,0,0,0,0,0.693147180559945,0,0,0.693147180559945,0,3.87120101090789,4.07753744390572,6.68710860786651,0.693147180559945,2.484906649788,0.693147180559945,1.79175946922805,0,0,1.09861228866811,5.41610040220442,0,5.01063529409626,1.38629436111989,0
Fusobacterium canifelinum_naviforme_nucleatum_nucleatum_subsp._p ...(5 species) (SPP73) ,0,0,0,0,0,0,0,0,0,0,0,0,2.19722457733622,0,0,0,0,1.38629436111989,0,0,0,0,0.693147180559945,0,0,0.693147180559945,0,4.88280192258637,0,2.39789527279837
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP74) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pinus_Triticum aestivum_sylvestris (SPP75) ,0,0.693147180559945,0,0,0,0,0,0,0,0.693147180559945,0,0.693147180559945,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0
Streptococcus anginosus_constellatus (SPP78) ,1.79175946922805,2.77258872223978,0,3.17805383034795,0.693147180559945,3.85014760171006,3.46573590279973,0,3.46573590279973,3.66356164612965,0,1.6094379124341,4.14313472639153,3.52636052461616,9.43994301835113,4.66343909411207,7.14991683613211,6.46925031679577,6.61873898351722,7.5109777520141,5.77144112313002,5.87493073085203,0,7.54644627374602,5.77144112313002,6.74523634948436,7.89020821310996,8.18255926406867,6.12905021006055,7.40549566319947
Haemophilus haemolyticus_sp._HMT_036 (SPP79) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,2.70805020110221,0,0,1.6094379124341,0,1.79175946922805,0,0,0,0,0
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(18 species) (SPP8) ,3.71357206670431,1.38629436111989,3.2188758248682,2.70805020110221,2.07944154167984,1.09861228866811,1.09861228866811,0,1.09861228866811,2.30258509299405,3.09104245335832,1.09861228866811,0,4.51085950651685,4.39444915467244,6.74758652682932,5.48893772615669,4.29045944114839,3.04452243772342,2.63905732961526,5.11799381241676,2.484906649788,4.89783979995091,0.693147180559945,8.22710823434815,4.47733681447821,0,0,4.14313472639153,0.693147180559945
Selenomonas sp._HMT_134_sputigena (SPP80) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,3.95124371858143,2.07944154167984,0,2.07944154167984,0,0,0,0,0.693147180559945,0
Sphingomonas aerolata_aurantiaca_faeni_ginsenosidivorax_olei_pa ...(6 species) (SPP81) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0
Afipia_Bradyrhizobium archetypum_australiense_broomeae_elkanii_embrapens ...(18 species) (SPP84) ,0,0,0,0,0,0,3.25809653802148,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,5.35658627467201,0,0,5.06259503302697,0,0,2.83321334405622
Enterobacter asburiae_cancerogenus_cloacae_hormaechei (SPP88) ,2.30258509299405,0,1.94591014905531,2.99573227355399,0,3.49650756146648,3.17805383034795,0,2.94443897916644,5.67675380226828,2.19722457733622,2.484906649788,2.19722457733622,4.07753744390572,1.94591014905531,1.38629436111989,0,1.09861228866811,3.58351893845611,2.89037175789616,1.6094379124341,2.83321334405622,2.484906649788,4.33073334028633,0,2.70805020110221,0.693147180559945,1.09861228866811,0,3.78418963391826
Brevundimonas albigilva_nasdae_vesicularis (SPP93) ,0,0,0,1.09861228866811,1.09861228866811,3.46573590279973,0,0.693147180559945,0,8.08579470128157,0,0,1.94591014905531,0,0,1.09861228866811,0,0,0,4.21950770517611,0,0,0,1.79175946922805,7.53208814354172,0.693147180559945,0,0,0,0
Fusobacterium nucleatum_nucleatum_subsp._vincentii (SPP94) ,0.693147180559945,0,0.693147180559945,0,0,0,0.693147180559945,2.94443897916644,0,0.693147180559945,1.09861228866811,3.95124371858143,4.7361984483945,1.38629436111989,0,4.15888308335967,1.38629436111989,7.31055015853442,7.05875815251866,3.58351893845611,6.9985096422506,3.04452243772342,2.19722457733622,1.79175946922805,1.38629436111989,6.97541392745595,6.9985096422506,7.06817200038804,2.63905732961526,5.39816270151775
Kluyvera_Siccibacter ascorbata_cryocrescens_turicensis (SPP96) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus multispecies_sppn14_4_nov_90.531% (SPPN14) ,0,0,0,0,0,0.693147180559945,0,0,2.19722457733622,0,0,0,0,0.693147180559945,0,3.87120101090789,1.79175946922805,2.484906649788,0,0,1.79175946922805,0,2.56494935746154,0,1.94591014905531,0,0,0,0,0
Desulfovibrio multispecies_sppn20_2_nov_96.503% (SPPN20) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
multigenus multispecies_sppn21_3_nov_95.567% (SPPN21) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0.693147180559945,0
multigenus multispecies_sppn22_3_nov_94.103% (SPPN22) ,0,0,0,0,0,0,0,0,0,0,0,0,0,4.20469261939097,3.46573590279973,1.38629436111989,4.72738781871234,0,0,0,2.63905732961526,0,0,0,1.09861228866811,3.89182029811063,1.38629436111989,1.09861228866811,2.19722457733622,0
Enterococcus multispecies_sppn23_2_nov_96.512% (SPPN23) ,0.693147180559945,1.09861228866811,1.6094379124341,0,0,0,0,0,0,0,0.693147180559945,0,0,0.693147180559945,1.09861228866811,4.12713438504509,3.76120011569356,1.94591014905531,0.693147180559945,0.693147180559945,0,0.693147180559945,3.63758615972639,0.693147180559945,4.39444915467244,1.09861228866811,0,0,1.09861228866811,0
multigenus multispecies_sppn24_3_nov_89.851% (SPPN24) ,0,6.19644412779452,0,0,2.19722457733622,0,0,0,0,0,0,1.94591014905531,0,0.693147180559945,0,0,1.94591014905531,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria multispecies_sppn25_2_nov_93.735% (SPPN25) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.77258872223978,0,0,0,0,0,0,0
Methylobacterium multispecies_sppn29_2_nov_94.802% (SPPN29) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
multigenus multispecies_sppn3_5_nov_96.737% (SPPN3) ,0,0,10.271631475578,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,1.6094379124341,0,0,0,0,0,0
