Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Schaalia meyeri (SP369) ,0.9083325291988,1.16536149734881,1.39961689728916,-0.952087152754848,2.50261256742672,-0.693940176839894,1.89855618780864,4.74435639922853,6.28668139518451,1.65053607892572,1.71371288121626,1.71370207610798,0.957892012000173,1.00201445974524,1.09529668706983,2.70379226890757,2.16867160467506,2.5617025776178,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,1.44831496509299,1.46887892789544,0.784126875457752,3.22097704456492,3.39428644334731,3.15050359318596,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Parvimonas micra (SP375) ,3.03571353316776,2.96748375361242,3.29559987238796,-0.952087152754848,-0.793224298577607,-0.693940176839894,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,2.9107466334083,3.01118680557852,3.05695519309328,-1.05740784678599,-1.00938222567288,-0.934804983848684,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,3.49922842315829,3.29866579271273,3.25504728327101,-0.768007001999352,-0.666156567199113,-0.976630791859136,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Lancefieldella rimae (SP378) ,1.07263558049008,1.54977319625915,1.44406865985999,2.85457533701547,3.70658537175266,3.27635173671223,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,0.463195770164066,0.537708851614145,0.807614614618045,2.60615379934365,2.6282039340535,2.95701531426194,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,1.44831496509299,0.79872126556019,1.26105094754806,3.08214059971071,2.73504081446304,3.06642047597541,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Capnocytophaga endodontalis (SP379) ,3.47053085328845,3.61042223858961,3.38061836615574,-0.952087152754848,-0.793224298577607,-0.693940176839894,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,3.29640911422028,3.05613819344079,3.42528075425199,-1.05740784678599,-1.00938222567288,-0.934804983848684,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,3.12072767668848,3.09217387499096,2.97515948254605,-0.768007001999352,-0.666156567199113,-0.976630791859136,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Capnocytophaga granulosa (SP38) ,3.86398657918538,3.86504344878051,3.83601743347063,3.36540096078146,2.73313622603855,3.29504386972438,1.89855618780864,4.26632059828553,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,3.76641274346602,3.66526651794756,3.78465475515988,3.08572687960554,3.21012547950322,3.35565445729971,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,3.43275877815055,3.55122322923323,3.55323733332121,3.12381329611127,3.11803306671915,2.99366112169299,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Leptotrichia goodfellowii (SP380) ,2.48140279746203,2.08165222922297,2.14802675652415,-0.952087152754848,-0.793224298577607,-0.693940176839894,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,2.0646015109009,1.79047182010951,1.88122560108074,-1.05740784678599,-1.00938222567288,-0.934804983848684,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,1.71067922956048,1.97035868924319,1.86404703111371,-0.768007001999352,-0.666156567199113,-0.976630791859136,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Streptococcus sp._HMT_423 (SP384) ,5.88703477619205,6.50244875429097,6.19164379523659,6.57516876661894,6.87627095243009,6.72843352414693,1.89855618780864,5.55083226509548,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,6.08793503747981,6.35387259322131,6.33040797771407,6.91884409695963,7.06058592338696,7.08907500888619,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,6.71810424802649,6.73613753061249,6.85049273073885,7.22189237294359,7.2952136345204,7.32439446197932,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Prevotella intermedia (SP396) ,3.99122497819519,4.22171839271924,4.36535845715947,4.41855087537281,4.3997325523126,4.13437356046241,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,3.76641274346602,3.6266830519084,3.70004187169631,4.04853762711459,3.99456408027258,3.90938210260991,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,3.71527288044389,3.65047818732858,3.30540116941663,3.62644215267309,3.67764885465457,3.70550043526508,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP397) ,3.63291203225222,3.81992301350004,3.75531181559715,3.20679593060482,3.6841125159006,3.62354793669642,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,3.13872277956072,3.26674932860819,3.21888801336259,2.91288406676613,3.21012547950322,2.99702064887564,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,3.07264149002084,3.42799058880929,3.33183442648478,2.22772527155464,2.70113926278736,3.34085732167717,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP398) ,3.89148602054593,3.99673491448302,3.83998569264626,4.5409742905857,4.60040324777476,4.43595853808318,1.89855618780864,0.832333393800388,5.67076556256056,1.65053607892572,1.71371288121626,1.71370207610798,3.5190819665378,3.55368928599808,3.61433634322728,3.97954475562764,4.03404289124637,3.96303481610223,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,3.68902465436895,3.75268412623789,3.81801091497612,3.78586988960119,3.98780378295841,4.14733318754412,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Peptidiphaga sp._HMT_183 (SP4) ,3.42833049879807,3.40340806920529,3.47049918557332,-0.952087152754848,-0.793224298577607,-0.693940176839894,1.89855618780864,2.91177493548022,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,4.08913542450413,4.23788786098202,4.27103301927741,1.13981673055023,1.62967510394238,-0.934804983848684,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,4.8017216829188,4.48304490313827,4.78436423770875,1.31143453968048,2.22421519069705,1.91374096603703,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Schaalia sp._HMT_877 (SP404) ,2.01877927551391,2.05633442123868,1.94616060365723,-0.952087152754848,-0.793224298577607,-0.693940176839894,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,2.66042034750029,2.60572169747036,2.85411200057853,-1.05740784678599,-1.00938222567288,-0.934804983848684,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,3.33158954315682,3.11932486405691,3.34907623291929,-0.768007001999352,-0.666156567199113,-0.976630791859136,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Lautropia mirabilis (SP41) ,2.08698752554045,2.37245442901099,2.00987641804333,7.17885514947703,7.51620644356272,7.26218617437361,1.89855618780864,2.44177130623449,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,1.58812536714955,1.27530779474492,1.96612504486722,6.69191461787436,6.86116561883483,6.84925201879124,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,2.14146214565294,2.41720901351421,2.18421455870998,7.25816319294707,7.43035635030248,7.50244507744397,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Streptococcus cristatus (SP411) ,2.94676604715126,3.1463629662154,2.98606529149856,-0.952087152754848,-0.793224298577607,-0.693940176839894,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,3.19235493447651,3.50578959383763,3.37824580554701,-1.05740784678599,-1.00938222567288,-0.934804983848684,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,3.81855870656085,3.72383597190023,3.80725812319986,-0.768007001999352,-0.666156567199113,-0.976630791859136,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Scardovia wiggsiae (SP412) ,-2.4238719809764,-2.30037440545091,-2.3845727366291,3.558772353762,4.23721362281483,3.71277907042436,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,-2.75568005470413,-2.55333360174417,-2.48822225138628,3.66997997192635,3.62534676255675,3.9327294666069,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,-2.24056448902095,-2.29232118779813,-2.10624488243841,4.1223421262224,4.25382435862901,4.25447782499545,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Solobacterium moorei (SP413) ,1.63657102957002,1.84276032094062,1.84953376796815,3.36540096078146,3.45527094347175,3.27635173671223,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,1.61376779776289,1.23085603217409,1.48206966216584,2.89383587179544,2.70418984103143,2.89383641264041,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,1.8024867788136,1.81855267637519,1.63142473584496,3.22097704456492,3.02272288691482,3.34085732167717,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Prevotella sp._HMT_314 (SP42) ,3.68981019885583,3.68607759983352,3.62424044881349,-0.952087152754848,-0.793224298577607,-0.693940176839894,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,3.49042671077743,3.23356377962254,3.40893161625046,-1.05740784678599,-1.00938222567288,-0.934804983848684,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,3.3466841693793,3.25675489709709,3.03541867406425,-0.768007001999352,-0.666156567199113,-0.976630791859136,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Capnocytophaga sp._HMT_412 (SP423) ,3.2251022571848,3.13770490347228,3.30240261971072,-0.952087152754848,-0.793224298577607,-0.693940176839894,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,2.93467939961993,2.98400066527437,3.11389656949342,-1.05740784678599,-1.00938222567288,-0.934804983848684,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,2.71526256858031,2.94942582726152,2.90439041165784,-0.768007001999352,-0.666156567199113,-0.976630791859136,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Neisseria flavescens (SP424) ,2.33830195382135,2.18826196428123,2.0927640778491,-0.952087152754848,-0.793224298577607,-0.693940176839894,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,1.81903092379925,1.75073149146,1.86848657530331,-1.05740784678599,-1.00938222567288,-0.934804983848684,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,2.07692362451536,1.61970181763002,2.0046289817349,-0.768007001999352,-0.666156567199113,-0.976630791859136,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Cutibacterium acnes (SP426) ,-2.4238719809764,-2.30037440545091,-2.3845727366291,-0.952087152754848,-0.793224298577607,-0.693940176839894,4.60660638891085,7.87636629107507,6.54848401964847,1.65053607892572,1.71371288121626,1.71370207610798,-2.75568005470413,-2.55333360174417,-2.48822225138628,-1.05740784678599,1.29320286732116,-0.934804983848684,3.51730431630063,8.09160073139914,7.20506593176127,1.61166661203769,1.69391053993351,1.68314791254246,-2.24056448902095,-2.29232118779813,-2.10624488243841,-0.768007001999352,-0.666156567199113,-0.976630791859136,2.02182874676312,6.772566912371,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Porphyromonas endodontalis (SP430) ,2.74661201406175,2.68323221625742,2.97201353804291,-0.952087152754848,-0.793224298577607,-0.693940176839894,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,2.52243460452638,2.67777501511042,2.37159015297539,-1.05740784678599,-1.00938222567288,-0.934804983848684,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,2.22534362963364,2.53599254950418,2.18421455870998,-0.768007001999352,-0.666156567199113,-0.976630791859136,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Limosilactobacillus fermentum (SP44) ,-2.4238719809764,-2.30037440545091,-2.3845727366291,-0.952087152754848,-0.793224298577607,-0.693940176839894,1.89855618780864,6.27041270272358,1.36670046935639,9.72081697231962,9.83489612329509,9.95829883249048,-1.65706776603602,-2.55333360174417,-2.48822225138628,-1.05740784678599,-1.00938222567288,-0.934804983848684,1.90786640386653,1.54768888583435,1.57027632859202,11.0371183636308,10.8744100698987,10.8967828514681,-2.24056448902095,-2.29232118779813,-2.10624488243841,-0.768007001999352,-0.666156567199113,0.409663569260754,2.02182874676312,1.60778093844749,1.63911072532573,11.6432517474885,11.451030319329,11.42155419573
Lachnoanaerobaculum umeaense (SP46) ,2.08698752554045,2.16553371320367,1.99745389804478,-0.952087152754848,-0.793224298577607,1.38550136483994,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,1.86929275858014,1.77739973854216,1.8555831704674,-1.05740784678599,-1.00938222567288,-0.934804983848684,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,1.91831859433873,1.98434493121793,1.95419812810801,-0.768007001999352,-0.666156567199113,0.632807120574964,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Prevotella oulorum (SP49) ,3.79671818912334,3.75406494081846,3.83601743347063,3.93071476983152,3.70658537175266,3.79469619289225,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,3.70108960086803,3.60787371995091,3.55678306264973,3.50694034468184,3.39733702159137,3.28470272132742,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,3.40488240862229,3.3671610279615,3.43501866272001,2.94556506470496,3.18399103451095,3.1665039345324,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Veillonella parvula (SP5) ,5.70795280403079,5.76677463445919,5.70306755114988,6.42316862525491,6.4459906752022,6.47617936660973,1.89855618780864,4.66097479028948,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,5.12285414143623,5.23653495731054,5.34220336643405,5.87406395881346,6.17068764862991,6.02649106206148,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,5.13469128898881,5.33959532527313,5.2907037201826,5.74076213497233,5.90752359976153,5.90887887817568,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Prevotella maculosa (SP52) ,2.2489568534855,2.10634484181334,2.31590762916331,0.993822996300465,1.50936079441644,0.404672111828216,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,1.76610852234491,1.55754026242914,1.60612231083582,1.34048742601238,0.600055686761218,1.14463655783115,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,1.74841955754333,1.86656189556155,1.70041760733191,1.17790314705596,-0.666156567199113,0.969279357196177,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Gemella haemolysans (SP53) ,3.23908849915954,3.27935542053531,3.47336041785435,3.80150303835152,3.70658537175266,3.84935460543011,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,3.80109830145391,4.08784856799642,4.02352307825844,4.10737812713752,4.26873243355763,4.43117103117317,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,4.19076659291253,4.31971984703497,4.30392999952775,4.3499868104174,4.47550698930355,4.60309903412709,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Qipengyuania seohaensis (SP54) ,-2.4238719809764,-2.30037440545091,-2.3845727366291,-0.952087152754848,-0.793224298577607,-0.693940176839894,3.28485054892853,7.51193257964477,7.52155856337281,1.65053607892572,1.71371288121626,1.71370207610798,-2.75568005470413,-2.55333360174417,-2.48822225138628,-1.05740784678599,-1.00938222567288,-0.934804983848684,1.90786640386653,7.86845718008493,8.44240442993101,1.61166661203769,1.69391053993351,1.68314791254246,-2.24056448902095,-2.29232118779813,-2.10624488243841,-0.768007001999352,-0.666156567199113,-0.976630791859136,2.02182874676312,8.53631875661215,7.45919365567809,1.71947149168461,1.79921440172166,1.79362253584778
Capnocytophaga sputigena (SP55) ,1.01011522350874,0.877679424897033,0.50579902126706,6.30562052440519,5.90133775994349,6.23165502027057,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,0.710055848095592,0.66554222312403,0.284366470853497,6.30396758219136,6.38695306812793,6.25360775264827,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,0.649807268875219,0.415729013304084,0.291650390359958,6.0778728732647,6.02716710107084,6.03997889203508,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Actinomyces naeslundii (SP56) ,2.84912757758734,2.88701140038984,2.87811745227578,3.86819441285019,3.61349494868665,3.64986524501379,1.89855618780864,3.60492211604017,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,3.54510573995911,3.79405560791184,3.7617529908732,4.71714369875842,4.91754380029753,5.01061562475789,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,4.1794304391262,4.0157772537114,4.17227654172743,5.248150157699,5.32280484969075,5.42859766617171,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Prevotella sp._HMT_300 (SP58) ,2.52488790940177,2.32459840783336,2.38611188783656,3.81008678204291,3.64942695791271,3.40040438538221,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,2.25495523939212,2.1101054923679,1.98911456309192,3.41992896769221,3.16500504422275,3.12563802669774,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,2.04989495212744,2.12651941999847,2.3245719164049,2.59928882798712,2.97142959252727,3.06642047597541,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Listeria monocytogenes (SP59) ,-2.4238719809764,-2.30037440545091,-2.3845727366291,-0.952087152754848,-0.793224298577607,-0.693940176839894,1.89855618780864,5.42745324393498,1.36670046935639,9.7888087174559,9.77204018779722,9.87479158895378,-2.75568005470413,-2.55333360174417,-2.48822225138628,-1.05740784678599,-1.00938222567288,-0.934804983848684,1.90786640386653,1.54768888583435,1.57027632859202,11.3159102285839,11.1299511920056,11.0717181484093,-2.24056448902095,-2.29232118779813,-2.10624488243841,-0.768007001999352,-0.666156567199113,-0.976630791859136,2.02182874676312,1.60778093844749,1.63911072532573,11.280398310259,11.3366979150305,11.3111534466638
Veillonella dispar (SP6) ,4.36509976201577,4.2981346231636,4.22207744956911,-0.952087152754848,2.67251160422212,-0.693940176839894,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,3.68367031639596,3.88761293888875,3.86091673999351,-1.05740784678599,-1.00938222567288,-0.934804983848684,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,3.68902465436895,3.87519530309022,3.71975522494204,-0.768007001999352,-0.666156567199113,-0.976630791859136,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Streptococcus sp._HMT_064 (SP60) ,5.48451517831364,5.94867786872038,5.7875917154828,2.7114744933748,3.05692330313245,2.60189668916443,1.89855618780864,4.29806929660011,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,5.66808119191955,5.93648839287593,5.93179902827768,2.30988798320048,1.69866797542933,2.95701531426194,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,6.32846185103531,6.35975248581193,6.40874588542263,2.81551193645676,3.24586643822903,2.7122486622548,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Catonella morbi (SP62) ,2.45892994160997,2.33435458277872,2.52808214910695,4.17187682664841,4.43788431827698,4.19640895138186,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,2.24826625124132,2.01101458972367,2.14650673684335,3.83294128143576,3.95346240458702,4.1527913513837,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,2.06350060418322,1.97035868924319,1.91910680829674,3.92334088022979,4.00667226726279,4.0138017949196,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Actinomyces sp._HMT_525 (SP63) ,1.07263558049008,0.918501419417288,0.793481093718841,2.68549900697154,2.81769361406662,2.83242034777627,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,2.16430087112399,2.20884033305359,2.43175867444184,4.09008663002746,4.05952197654735,4.06914132209678,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,3.06274041903813,2.60551861215279,2.78410424578334,4.2754181149199,4.28967049040215,4.63284100332582,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Oribacterium sp._HMT_078 (SP64) ,2.80723663587818,2.81161338290563,3.01358996488865,1.44580812004352,1.77172505888393,1.25196997221542,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,2.68673765581766,2.7937739289733,2.67656372253723,-1.05740784678599,1.29320286732116,1.26241959348754,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,3.00645958313954,3.01098372026095,3.0585410914851,1.17790314705596,-0.666156567199113,1.32595430113491,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Prevotella melaninogenica (SP65) ,4.73074337593726,4.67690693617983,4.73829392196998,6.89957402513442,7.03799591602669,6.82412400439318,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,4.21411061519746,4.31359968271771,4.41351495527029,6.43924459138229,6.48282081694586,6.44045079416107,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,4.06753395248858,4.29797986039856,4.13792201822532,6.14969860783595,6.25154904263619,6.24154604654427,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Streptococcus oralis_subsp._tigurinus_clade_071 (SP66) ,4.05463766123217,4.908965851152,4.46343253794726,4.3209124058089,4.97196680420724,4.88578964914633,1.89855618780864,4.3876814552898,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,4.61076509362346,4.92370487057553,4.90504084337755,5.09106044913166,5.1131105838415,5.30741828160648,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,5.32107725656783,5.31008014786769,5.41290507523141,5.31192619309624,5.46724147579754,5.50187885034943,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Prevotella saccharolytica (SP67) ,1.61917928685815,1.8104994587224,1.80508200539732,3.23756758927158,3.51084079462656,2.99493927727404,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,1.56180805883218,0.943173959722309,1.50076179517799,2.70379226890757,2.65417942045676,2.87185750592164,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,0.894929726908204,0.88573264254982,1.15185165558307,2.81551193645676,2.46933764873004,2.39066503812734,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP68) ,1.18704593166782,1.59144589265971,1.58571917692302,7.63891396580611,8.03965516170001,7.69268864455523,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,1.02850957921413,1.05758431090005,1.17533939474336,7.49109019445866,7.58143310561397,7.45410018726602,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,1.47300757768336,1.44534843048524,1.4772740560177,7.3499019403838,7.46331319758512,7.47740958455183,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Streptococcus oralis_subsp._dentisani_clade_058 (SP69) ,3.35687153481593,3.52562570192954,3.4443728809811,1.53281949703315,2.46487223944388,2.01411002426232,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,3.28695277897825,3.53797628033353,3.43870377458413,1.13981673055023,1.7632064965669,1.8377837383911,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,3.69697171606148,3.87099361623652,3.74307989750845,2.06520634205686,1.81875008258889,2.11441166149918,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Granulicatella adiacens (SP70) ,5.33403422737534,5.32911551094308,5.13511966748743,6.08494046193143,6.32641133944003,6.36739419007054,1.89855618780864,4.23353077546254,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,5.02001569521111,5.19080302588382,5.1808060372034,6.10188405801157,6.24620904858078,6.27305488758379,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,5.53597053916429,5.58659172449901,5.52275900721455,6.42191516874646,6.40456754006116,6.53051028786847,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
