Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Streptococcus cristatus (SP71) ,2.02379446092076,2.74909841477914,3.2008943266522,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,2.82795659237165,3.0832243668106,-1.22647011181122,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,3.16685072705629,3.1200665083034,3.24842047190513,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Leptotrichia wadei (SP72) ,3.53708851280195,3.79322251816318,3.84119902583776,3.59056091292074,-0.285870572973264,3.39027143131172,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,3.82582731123823,3.65702478973798,3.57755093292204,-0.529596135609261,-0.477980648027987,3.4502172980012,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,3.39865234111362,3.97538044367884,4.26568712111928,3.2363168488496,3.499438804048,3.49884028235136,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Prevotella oris (SP73) ,2.67438202706191,2.70257839914425,2.98871980670856,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,7.03406948799707,7.15281437611537,0.678043610927904,0.750364414286541,0.750531564647793,2.15950202440208,2.25654579362613,2.38444780083301,3.20807348267411,3.35066074846111,3.34756314394111,0.994226923636968,7.00877924529046,7.2574252223486,0.637045258425857,0.767032920748722,0.720027631752752,2.42925178392551,-1.14261336873792,-0.910462611454545,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,7.47778985353245,7.34900846966865,0.675805002868025,0.74931571522723,0.747192520031969
Capnocytophaga sputigena (SP74) ,-1.15425936942719,-1.03509121913912,-1.01861337852391,4.74859662205965,4.03161754056305,4.47019158696768,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,-1.55407004230223,-1.29880226786329,-1.22647011181122,4.41916375476891,4.6096156872044,4.57292713824837,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,-1.14261336873792,-0.910462611454545,4.0836147092368,4.19258598460795,4.12230754227332,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Haemophilus sp._HMT_036 (SP75) ,1.89026306829623,2.26074564686521,2.5649055599322,-0.301259385189887,-0.285870572973264,2.00397707019183,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,2.13480941181171,2.10239511379887,-1.22647011181122,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,-1.14261336873792,-0.910462611454545,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Dialister invisus (SP76) ,2.02379446092076,1.96064105441487,2.38258400313825,-0.301259385189887,2.11202469982511,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,1.97229048231393,1.87925156248466,1.95158371853673,2.109461194006,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,2.15162004732723,-1.14261336873792,2.13405982626888,1.93703386471934,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Peptoanaerobacter [Eubacterium] yurii (SP77) ,0.232034991692702,-1.03509121913912,-1.01861337852391,3.30965852745434,2.97222596504822,3.20794987451777,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,-1.55407004230223,-1.29880226786329,-1.22647011181122,2.8716012460529,3.10553829042812,2.78116766902031,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,-1.14261336873792,-0.910462611454545,2.63018104527928,3.08072846918982,2.59211900149336,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Cardiobacterium valvarum (SP78) ,-1.15425936942719,-1.03509121913912,-1.01861337852391,2.09663588760848,2.27907878448827,2.44580982247087,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,-1.55407004230223,-1.29880226786329,-1.22647011181122,1.86829913718911,1.82460444496606,2.22155188108489,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,-1.14261336873792,-0.910462611454545,-0.260190712616881,2.34675929410962,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Neisseria elongata (SP79) ,2.37210115518897,2.72610889655444,2.95167853502821,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,2.6355846997242,2.79554229435881,2.3288779496782,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,1.23532931545308,2.11548316928356,-0.910462611454545,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Limosilactobacillus fermentum (SP8) ,-1.15425936942719,-1.03509121913912,-1.01861337852391,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,3.68416540072247,0.6789236797631,5.92506768308839,6.18844372320974,5.70635862224905,-1.55407004230223,-1.29880226786329,-1.22647011181122,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,6.97209950992392,6.86735187276879,6.83149497125543,-1.06725577754097,-1.14261336873792,-0.910462611454545,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,7.43273739211558,7.34509622918854,7.32366208908019
Prevotella denticola (SP80) ,-1.15425936942719,-1.03509121913912,1.46629327126409,2.26368997227165,2.54734277108295,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,-1.55407004230223,-1.29880226786329,-1.22647011181122,2.109461194006,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,-1.14261336873792,-0.910462611454545,-0.260190712616881,-0.138147355678381,2.11254592123147,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Rothia dentocariosa (SP81) ,4.39091807505237,3.85525790908263,4.46202554481808,3.79308517703221,3.90378416905316,3.49563194696955,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,3.92656888103976,4.01931772598093,4.23736169321439,3.77446895759491,3.8658247738257,4.21398204577509,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,3.95662474330531,4.45950545214178,4.03117981115476,4.03026872853151,3.93939008822734,4.12230754227332,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Campylobacter gracilis (SP82) ,3.14980572377698,3.54987625953145,3.32519204332977,3.13272781929526,2.42217962812895,2.69712425075178,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,3.16442882899287,3.14384898862703,2.99303759336489,2.68927968925894,3.04837987658817,3.06884974147209,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,3.25023233599534,3.16145172446625,2.91817878503455,-0.260190712616881,2.05907722165784,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Shigella sonnei (SP83) ,-1.15425936942719,-1.03509121913912,-1.01861337852391,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,4.50360630660671,0.6789236797631,6.76708848637475,7.08719014543298,7.0158327773855,-1.55407004230223,-1.29880226786329,-1.22647011181122,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,6.46599087603606,6.39105042693606,6.87063040019903,-1.06725577754097,-1.14261336873792,-0.910462611454545,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,6.2742269618664,5.52000033969289,6.2484507305767
Schaalia sp._HMT_180 (SP84) ,2.65240312034313,3.46471845119114,3.14026970483576,3.3363267745365,3.58533043793463,3.6779535037635,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,3.23342170047982,3.34558863127809,3.23943800684337,3.98126337090759,3.78469922901333,4.32161270996746,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,3.57713512160041,3.90081174818133,3.68465723868005,4.3145202658865,4.44682012299219,4.45287134220836,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP85) ,3.06524833574892,2.81505638257094,2.78804911124641,2.78978306816843,3.11532680868889,3.02562831772381,0.991052768903434,0.426068862700987,2.98150877275715,0.678043610927904,0.750364414286541,0.750531564647793,2.20713007339133,-1.29880226786329,2.46240934230272,2.24299258663052,2.35523269602823,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,0.72450369168709,2.54626608537602,2.5235245930306,-0.260190712616881,2.42680200178316,2.49203554293637,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Scardovia wiggsiae (SP86) ,-1.15425936942719,-1.03509121913912,-1.01861337852391,2.00132570780416,1.91135400436296,2.29165914264361,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,-1.55407004230223,-1.29880226786329,-1.22647011181122,-0.529596135609261,1.82460444496606,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,-1.14261336873792,-0.910462611454545,2.30475864484466,-0.138147355678381,2.68309077969908,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Aggregatibacter segnis (SP87) ,2.42925956902892,2.54842771931699,2.47789418294257,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,2.08351611742416,2.59301803024734,2.41111604791517,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,2.22468246124856,2.45683321853193,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Alloprevotella tannerae (SP88) ,2.98887535696434,2.91615249944231,3.31211996176242,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,2.84037911237021,2.63302336486104,2.99303759336489,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,2.64631628916334,2.4127346927515,2.80310945524976,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Rothia mucilaginosa (SP89) ,-1.15425936942719,2.5758266935051,2.44712252427582,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,1.97229048231393,1.9592942701582,-1.22647011181122,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,2.33394160412119,2.57095869796639,2.55527329134518,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Allobacillus halotolerans (SP9) ,3.27655742941612,-1.03509121913912,-1.01861337852391,3.48293024872837,-0.285870572973264,-0.193247507144387,7.46339906340434,5.36054279583168,4.26244261821921,3.24299296838944,0.750364414286541,0.750531564647793,3.85757600955281,-1.29880226786329,-1.22647011181122,4.481039158487,-0.477980648027987,-0.263354768703113,8.93978235189046,4.97072291977348,5.2545237577911,4.37471487670923,0.767032920748722,0.720027631752752,4.21594795119702,-1.14261336873792,-0.910462611454545,4.74375559332858,-0.138147355678381,-0.452403436230066,9.30865487324306,5.94864848809296,5.77779177005474,5.6525387452886,0.74931571522723,0.747192520031969
Haemophilus parainfluenzae (SP90) ,3.17647397085914,3.24157489987693,3.22988186352545,-0.301259385189887,2.11202469982511,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,2.7766632979841,3.07064558460374,2.96318463021521,-0.529596135609261,2.23006955307422,2.13454050409526,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,2.64631628916334,2.90043789909663,2.98135768665608,-0.260190712616881,-0.138147355678381,2.38080990782615,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Streptococcus salivarius (SP91) ,-1.15425936942719,-1.03509121913912,-1.01861337852391,3.85762369816978,3.54277082351583,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,1.87991716218292,-1.29880226786329,1.8645723415471,4.41916375476891,4.47077924235018,4.1674620301402,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,-1.14261336873792,2.61589791316162,3.35072720002734,4.75220177254337,4.45287134220836,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Catonella morbi (SP92) ,-1.15425936942719,1.60396611047614,2.31359113165129,2.64317959397655,2.93300525189494,2.63996583691183,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,1.44166223125176,-1.29880226786329,-1.22647011181122,2.24299258663052,2.08696870943355,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,-1.14261336873792,-0.910462611454545,2.44785948848533,2.25974791711999,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP93) ,-1.15425936942719,-1.03509121913912,-1.01861337852391,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,1.08498728731303,1.18610438192471,1.07611498118283,-0.529596135609261,1.46792950102733,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,1.49769357992057,-1.14261336873792,-0.910462611454545,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Actinomyces massiliensis (SP94) ,2.55931269727712,2.81505638257094,2.47789418294257,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,3.01027814916561,3.26554592360455,3.18024913545304,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,3.30219207492606,3.25183578593452,3.45898524101248,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Prevotella salivae (SP95) ,1.98123484650196,1.90934776002732,-1.01861337852391,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,1.84712733935993,2.06849356212319,2.17472726985094,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,1.76595756651525,1.56543683236429,-0.910462611454545,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Olsenella sp._HMT_807 (SP96) ,-1.15425936942719,-1.03509121913912,-1.01861337852391,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,1.7417668237021,1.4737864543765,1.95158371853673,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,2.02378667581735,1.62997535350186,2.13405982626888,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Capnocytophaga endodontalis (SP97) ,2.34224819203929,2.62847042699053,2.44712252427582,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,2.25259244746809,-1.29880226786329,2.20751709267393,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,2.11079805280698,2.25858401292424,1.92275073260167,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Actinomyces sp._HMT_169 (SP99) ,2.81603254412493,-1.03509121913912,3.2988747350124,4.1646487334647,3.88851669692237,3.83210418359076,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,3.16442882899287,2.76164074268313,3.49202875948388,3.86485301906318,3.77051459402137,4.67111916442758,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,3.16685072705629,3.17487474479839,3.69470757453355,4.3145202658865,4.56233301011404,4.47485024892714,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Abiotrophia defectiva_nov_97.037% (SPN1) ,-1.15425936942719,0.756668250088934,-1.01861337852391,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,0.391840106753085,0.492957201364769,0.719440037244097,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,0.466824543696183,0.88129685777351,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Frondibacter mangrovi_nov_92.771% (SPN11) ,4.54283411707822,-1.03509121913912,-1.01861337852391,5.37891322382718,-0.285870572973264,-0.193247507144387,10.0724227595827,7.47271614054974,7.26785015729662,6.14187541595351,0.750364414286541,0.750531564647793,4.35129180575234,-1.29880226786329,-1.22647011181122,4.64088785942889,-0.477980648027987,-0.263354768703113,9.51779972201724,7.47016308417765,7.6408693353102,5.57151919155655,0.767032920748722,0.720027631752752,4.13124125372486,-1.14261336873792,-0.910462611454545,4.7636898082294,-0.138147355678381,-0.452403436230066,9.19018380190134,7.6811571798422,7.67803188227687,5.17561467319829,0.74931571522723,0.747192520031969
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870_nov_97.093% (SPN15) ,2.81603254412493,3.10804350725241,3.27184606262448,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,2.41622187124989,2.79554229435881,2.72477360677021,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,2.42925178392551,2.29137383574723,2.77841684265939,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Actinomyces israelii_nov_96.514% (SPN2) ,-1.15425936942719,-1.03509121913912,-1.01861337852391,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,-1.55407004230223,-1.29880226786329,-1.22647011181122,-0.529596135609261,-0.477980648027987,2.5698585753531,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,-1.14261336873792,-0.910462611454545,-0.260190712616881,-0.138147355678381,2.11254592123147,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Faecalibacterium prausnitzii_nov_96.341% (SPN22) ,-1.15425936942719,-1.03509121913912,-1.01861337852391,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,-1.55407004230223,-1.29880226786329,-1.22647011181122,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,5.12100512282282,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,-1.14261336873792,-0.910462611454545,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Aeromicrobium panaciterrae_nov_96.327% (SPN27) ,-1.15425936942719,-1.03509121913912,-1.01861337852391,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,4.55320324774608,4.34248532589275,0.678043610927904,0.750364414286541,0.750531564647793,-1.55407004230223,-1.29880226786329,-1.22647011181122,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,4.55847812467994,4.43831648447393,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,-1.14261336873792,-0.910462611454545,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,4.96950985255914,4.22897847943708,0.675805002868025,0.74931571522723,0.747192520031969
Actinomyces sp._HMT_175_nov_97.830% (SPN3) ,2.83472467713709,-1.03509121913912,3.63534697163361,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,3.31644062059715,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,2.98922473996778,3.13201453098003,3.42749023834631,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,3.71186771557056,3.37917520831112,3.85171132334321,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Faecalibacterium prausnitzii_nov_97.755% (SPN33) ,-1.15425936942719,-1.03509121913912,-1.01861337852391,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,-1.55407004230223,-1.29880226786329,-1.22647011181122,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,4.87135044596028,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,-1.14261336873792,-0.910462611454545,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Veillonella sp._HMT_780_nov_97.519% (SPN39) ,2.31147653337254,2.5758266935051,2.85258763238398,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,1.87991716218292,1.99703459814104,1.99240571305698,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,2.19084076048052,2.35389419272856,-0.910462611454545,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Bergeyella zoohelcum_nov_92.673% (SPN44) ,1.73611238846898,-1.03509121913912,-1.01861337852391,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,-1.55407004230223,1.53441107619293,1.17142516098715,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,1.33063949525741,-1.14261336873792,-0.910462611454545,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Nocardiopsis nikkonensis_nov_97.250% (SPN50) ,-1.15425936942719,-1.03509121913912,-1.01861337852391,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,4.16373848098435,4.5075650762522,0.678043610927904,0.750364414286541,0.750531564647793,-1.55407004230223,-1.29880226786329,-1.22647011181122,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,3.71118026429273,4.46184698188412,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,-1.14261336873792,-0.910462611454545,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,4.49408615584407,4.74566922265547,0.675805002868025,0.74931571522723,0.747192520031969
Prevotella veroralis_nov_96.780% (SPN54) ,1.73611238846898,1.90934776002732,-1.01861337852391,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,-1.55407004230223,-1.29880226786329,1.54611861042856,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,-1.14261336873792,-0.910462611454545,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
