Taxon,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
Streptococcus lactarius_peroris (SPP131) ,1.79861569275168,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,2.08643116820582,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,3.06147575416784
Chryseobacterium binzhouense_echinoideorum (SPP132) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Micrococcus antarcticus_endophyticus_luteus_yunnanensis (SPP133) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.811129971988404,-1.68293549601407,-0.333447943220705,0.0655992512612045,0.863146723988709,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Blastomonas_Sphingomonas natatoria_ursincola (SPP136) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Sphingomonas aquatilis_melonis (SPP138) ,-0.280825848928158,0.509261545953199,1.8715404889415,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,0.482552414868981,0.380546578527303,7.8888400030473,0.289382827968965,4.13265606046114,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Bacillus albus_anthracis_cereus_fungorum_gaemokensis_homini ...(21 species) (SPP139) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,3.74234518128675,-0.891675524250068,-0.621619032896385,0.309496029958092,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,6.44217461428165
Delftia lacustris_tsuruhatensis (SPP140) ,5.08981217919951,1.20240872651314,0.618777520446135,0.258945496990812,0.0204979432520683,0.128835216254628,3.83359593590124,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Janibacter_Knoellia_Pedococcus_Phycicoccus anophelis_badiiscoriae_hoylei_limosus_locipacati_m ...(8 species) (SPP141) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,0.35969923733924,-0.850691480612951,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-0.479483569869476
Atopobium_Lancefieldella rimae (SPP143) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Paracoccus aestuarii_beibuensis_hibisci_marinus_pueri (SPP145) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.821982396814574,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.856657145690109,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Sphingomonas paucimobilis_pseudosanguinis_sanguinis_yabuuchiae (SPP146) ,3.65099978379617,0.509261545953199,-0.0743696601138108,0.258945496990812,4.99031124282807,0.128835216254628,0.765543000767623,3.24449071055307,3.5735948682273,0.380546578527303,2.99672330918638,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Methylobacterium brachiatum_fujisawaense_longum_mesophilicum_oryzae ...(8 species) (SPP149) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,2.09935840625007,4.05208511135035,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,2.75021637302109,-0.891675524250068,2.01743829671887,1.81357342673437,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Kocuria arsenatis_rhizophila_salsicia_tytonis (SPP15) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Brevundimonas bullata_halotolerans (SPP156) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,4.91930394923211,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,2.47258463642281,2.79720392986387,0.0715281476635601,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Acinetobacter calcoaceticus_pittii (SPP16) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Aerococcus urinaeequi_viridans (SPP162) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,7.28270317020032,-1.68293549601407,-0.333447943220705,3.04112881749768,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Streptococcus pneumoniae_pseudopneumoniae (SPP163) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,1.25206054586287,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.053144007885446,1.18776601742977,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Treponema maltophilum_sp._HMT_260 (SPP17) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Staphylococcus edaphicus_saprophyticus (SPP18) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.856657145690109,0.289382827968965,0.394986442177774,0.6123901683734,4.78142188554053,-1.68293549601407,0.765164345447405,-0.445226372504786,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,0.513640708618246,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Fusobacterium nucleatum_periodonticum_sp._HMT_203 (SPP19) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-0.584323207345964,-0.333447943220705,4.11564355458673,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP2) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.765543000767623,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,1.21659508009657,3.16909476790554,4.99927085004466,4.85309099404325,-0.746291188445391,-0.891675524250068,-0.621619032896385,0.309496029958092,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Neisseria elongata_flava_macacae_mucosa_sicca (SPP20) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-0.989788315454128,-0.333447943220705,-0.850691480612951,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,1.12995434256462
Psychrobacter alimentarius_aquaticus_vallis (SPP22) ,6.06656336072785,1.20240872651314,0.618777520446135,0.258945496990812,5.32876564065327,6.4017122228008,4.49123642800428,4.28058264223985,5.21875086326348,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,4.46178821328214,-0.584323207345964,2.9987565669545,-1.5438386611729,3.98109663026695,2.91498696552025,5.34452770622731,3.99837548407203,-0.67068906242054,-0.748365326700577,-0.671641755422472,2.59308225029808,0.336899635450191,0.259135115203666,0.266074588830825,3.96903280607324
Neisseria flava_macacae_mucosa_sicca (SPP23) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,2.19742433310829,-0.989788315454128,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,4.6410711560085,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,5.21928636296318
Arthrobacter_Pseudarthrobacter humicola_oryzae_oxydans_pascens_phenanthrenivorans ...(7 species) (SPP3) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,6.99828212434799,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,0.75874643182115,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Veillonellaceae_[G-1] bacterium_HMT_135_bacterium_HMT_483 (SPP32) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,0.0215054251374732,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Enterococcus canintestini_dispar_saigonensis (SPP35) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,2.35067283453098,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Parvimonas_Peptostreptococcus Candidatus massiliensis_sp._HMT_110_sp._HMT_393 (SPP36) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,1.17100810887579,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.198528343690123,-0.621619032896385,-0.383651150601853,3.37236220541401,2.80698273478884,0.0215054251374732,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Paracoccus aminovorans_caeni_chinensis_huijuniae_subflavus (SPP37) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,1.54980432625005,0.98253000852891,1.08813362273772,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,0.350246961967532,0.0215054251374732,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Kitasatospora_Streptomyces aburaviensis_anulatus_aureofaciens_azatica_cinereo ...(21 species) (SPP38) ,6.31631985295849,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,2.90142393849441,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,4.04716564824146,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Staphylococcus capitis_caprae (SPP39) ,-0.280825848928158,0.509261545953199,1.31192470100608,4.26627868222328,0.0204979432520683,0.821982396814574,2.01830596926299,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,1.08813362273772,0.6123901683734,4.08827470498058,-1.68293549601407,0.35969923733924,-0.850691480612951,-0.746291188445391,-0.891675524250068,2.26875272499978,0.714961138066256,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,0.906810791250414
Staphylococcus capitis_caprae_epidermidis (SPP40) ,-0.280825848928158,0.509261545953199,5.86842971501289,8.08976849212613,3.27859448127355,0.128835216254628,4.32089106225704,0.153448257194756,-0.210594765690964,0.380546578527303,2.36073454246638,0.98253000852891,3.28535820007394,0.6123901683734,8.02379310408739,-1.68293549601407,5.87110981934799,2.11972298495675,2.58591332172981,1.5062197485483,4.7628760298927,2.79440267974609,-0.67068906242054,-0.055218146140632,0.0215054251374732,1.4299314404924,0.336899635450191,0.259135115203666,0.266074588830825,4.982227343587
Sphingomonas hankookensis_panni (SPP41) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,0.482552414868981,0.380546578527303,1.77294787756426,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Haemophilus parainfluenzae_pittmaniae (SPP42) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-0.479483569869476
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP44) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,2.50540459304007,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,2.07826461967949,-0.333447943220705,4.41199870829193,-0.746291188445391,4.55506184741624,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka (SPP45) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Catonella morbi_sp._HMT_164 (SPP47) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,4.13417566394913,-0.333447943220705,3.41900596908701,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,2.82581849904594,4.92151559627994,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Enterococcus casseliflavus_gallinarum (SPP52) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Janthinobacterium aquaticum_lividum_rivuli (SPP53) ,6.77534943517225,1.20240872651314,-0.0743696601138108,2.82389485445235,6.62579586420027,4.89951984072029,6.34715784144962,4.82627709165666,7.56005046843821,8.44644012549158,7.85288107265985,6.84899806546221,9.80475127884757,0.6123901683734,0.117982791428458,-0.989788315454128,9.20741845019915,0.247920808055159,6.34044674606519,4.28447420832376,4.26118288968999,5.35614176157738,4.39821513979969,5.52262310515772,6.02908935412534,8.62871319317671,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Corynebacterium propinquum_pseudodiphtheriticum (SPP55) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Pseudomonas alcaliphila_chengduensis_oleovorans_toyotomiensis (SPP57) ,-0.280825848928158,1.20240872651314,1.31192470100608,0.258945496990812,2.21772252058829,0.128835216254628,0.0723958202076777,0.153448257194756,1.73531538336435,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Brucella_Ochrobactrum abortus_anthropi_canis_ceti_cytisi_grignonensis_ha ...(19 species) (SPP58) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Veillonellaceae_[G-1] bacterium_HMT_132_bacterium_HMT_150 (SPP59) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.811129971988404,0.396506045665762,-0.333447943220705,0.247920808055159,-0.746291188445391,-0.891675524250068,-0.621619032896385,0.309496029958092,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Mesorhizobium australicum_shangrilense (SPP60) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,7.84015532318716,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Aggregatibacter segnis_sp._HMT_512 (SPP61) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.765543000767623,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,4.68867635121778,-0.333447943220705,-1.5438386611729,-0.746291188445391,3.16876748629635,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Pseudomonas azotoformans_lactis_paralactis (SPP62) ,7.45022729507897,0.509261545953199,-0.0743696601138108,0.258945496990812,7.93949043141731,6.09241455987307,6.67362593893655,6.44501739675308,7.92005320246962,0.380546578527303,0.163509965130164,4.13953042967902,0.394986442177774,0.6123901683734,0.811129971988404,-0.989788315454128,1.45831152600735,1.59165555475625,7.44267567520348,4.95476325080766,5.65314298834555,5.29310265166643,-0.67068906242054,-0.748365326700577,3.50274551447316,1.76640367711361,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Brevundimonas intermedia_poindexterae (SPP63) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,0.482552414868981,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
