TaxonID,Genus,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
SPP112,Bacteria;Bacteroidetes_Bacteroidota;Bacteroidia;Bacteroidales;Prevotellaceae;Hallella_Prevotella,-0.813310296770712,-1.43018199103543,-1.18712951965915,-1.14274559913243,-1.13396699630839,-1.75795683820549,-0.113438498618663,-1.49296258086249,-1.28950630586804,-1.25256943002306,-1.72237147431553,-1.28128338530722,-1.31698025663603,-1.34374560650457,-2.46844465943883,-1.85366687518089,-1.95496374999364,-0.338307693427771,-1.7131419194696,-2.11199570181787,-1.52184393581214,-1.48809145514354,-2.25490057514966,-1.92759164825216,-1.16909491855142,2.43528554794063,0.811506695276702,0.410071606804971,-1.29414451335143,-2.29113125797292,-0.142511835138375,-0.142661355722739,-0.0777777758087641,-0.260042274338561,-0.269480640365845,-0.128739373581888,-0.203892889572531,-0.130124368753679,-0.0777777758087641,-0.0777777758087641,-0.364032505930624,-0.371464625264206,-0.518840279839667,-0.398964659842797,-0.2495047108116,-0.318054811454566,-0.335852687686851,-0.383738643317974,-0.317754407747334,-0.361025124572871,-0.347609843658512,-0.506247353585152,-0.42647143231105,-0.305640307729654,-0.359735209289056,0.25781094393343,-1.37000149198946,-1.20908088098547,-2.03053778320002,-1.98252810506566,-2.44448996354788,1.37325610889122,-1.95484065311471,-2.54099385699103,-2.1200669783284,-1.59299291672619,0.381160476973131,-2.50667025034007,5.67083362885053,-0.694485361328027,-1.82069097099399,-1.87297735563943,-1.81515068558219,4.07046222975956,-3.34322563342713,-0.371741658812661,-3.00166805043195,-1.74220191120282,3.69776653887884,-1.44491469793829,-2.6516605982664,-2.46681094291782,-2.66931366178833,-0.274970213810715,-2.60282411997226,-0.963659878569032,-0.382015741607027,-1.02945659002599,-0.564223868694052,-0.919051251940886,-0.786287042561455,-0.891407735636989,-0.773164057454935,-1.12562363142444,-0.404601875425797,-0.652337286261391,-0.650541791741496,-0.606541112295137,-0.0777777758087641,-1.02640939021805,-2.29411563400444,-1.08431078370626,-2.32804801901004,-1.3944413837681,-1.62947694449178,-1.24567576021961,-1.13419697955524,-1.12172123271732,-1.32685510436264,-1.86047339592148,-0.798271609291552,-0.337067931493303,-0.218876322310095,-0.143129990199888,-1.29680746314084
SPP115,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Moraxella,4.88042184203199,3.22808085553755,-1.18712951965915,5.33429779014168,5.28679582062516,5.28724408673162,5.23279049149711,8.87015118635838,10.6066974837853,9.57672839948725,5.57389742669075,9.96153485091747,2.9379573406746,9.56701318083176,2.3306780294454,0.575509324255277,5.59593779530431,2.41202777255,7.67873998799101,5.70400658197034,5.83069906978577,8.00482961367024,0.186489422489855,-1.92759164825216,1.9453950423034,5.45466364362118,5.32693901288658,1.26653220872947,3.93344059797595,0.595251200298071,-0.142511835138375,-0.142661355722739,-0.0777777758087641,-0.260042274338561,-0.269480640365845,-0.128739373581888,-0.203892889572531,-0.130124368753679,-0.0777777758087641,-0.0777777758087641,-0.364032505930624,-0.371464625264206,-0.518840279839667,-0.398964659842797,-0.2495047108116,-0.318054811454566,-0.335852687686851,-0.383738643317974,-0.317754407747334,-0.361025124572871,-0.347609843658512,-0.506247353585152,-0.42647143231105,-0.305640307729654,-0.359735209289056,-0.857250668305729,-1.37000149198946,-1.20908088098547,-0.830648588286824,-1.98252810506566,2.59395203369755,-2.14905306681042,-1.95484065311471,0.644477273284922,1.33215661973987,0.445621431343438,-2.40906738738239,-2.50667025034007,-1.85813804286481,-2.26169469573908,-1.82069097099399,-1.87297735563943,-1.81515068558219,-2.54757086296505,-3.34322563342713,-2.35411036245787,-3.00166805043195,-1.74220191120282,-4.0487983219423,-1.44491469793829,-2.6516605982664,-2.46681094291782,-2.66931366178833,-1.63918563749477,-2.60282411997226,1.6885229367935,-0.382015741607027,-1.02945659002599,-0.564223868694052,-0.919051251940886,-0.786287042561455,-0.891407735636989,-0.773164057454935,-1.12562363142444,-0.404601875425797,-0.652337286261391,-0.650541791741496,-0.606541112295137,-0.0777777758087641,-1.02640939021805,-2.29411563400444,-1.08431078370626,-2.32804801901004,-1.3944413837681,-1.62947694449178,4.74538240370706,7.88148873086931,-1.12172123271732,-1.32685510436264,-1.86047339592148,-0.798271609291552,-0.337067931493303,-0.218876322310095,-0.143129990199888,-1.29680746314084
SPP116,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Psychrobacillus,-0.813310296770712,-1.43018199103543,-1.18712951965915,-1.14274559913243,-1.13396699630839,-1.75795683820549,-1.95858821718036,-1.49296258086249,-1.28950630586804,-1.25256943002306,5.78371105375852,-1.28128338530722,-1.31698025663603,-1.34374560650457,-2.46844465943883,-1.85366687518089,-1.95496374999364,-2.31620413088354,-1.7131419194696,-2.11199570181787,-1.52184393581214,-1.48809145514354,-2.25490057514966,-1.92759164825216,-1.16909491855142,-1.91437341445582,-1.44437231734226,-1.92511458660187,-1.29414451335143,-2.29113125797292,-0.142511835138375,-0.142661355722739,-0.0777777758087641,-0.260042274338561,-0.269480640365845,-0.128739373581888,-0.203892889572531,-0.130124368753679,-0.0777777758087641,-0.0777777758087641,-0.364032505930624,-0.371464625264206,-0.518840279839667,-0.398964659842797,-0.2495047108116,-0.318054811454566,-0.335852687686851,-0.383738643317974,-0.317754407747334,-0.361025124572871,-0.347609843658512,-0.506247353585152,-0.42647143231105,-0.305640307729654,-0.359735209289056,-0.857250668305729,-1.37000149198946,-1.20908088098547,-2.03053778320002,-1.98252810506566,2.01133903610613,-2.14905306681042,-1.95484065311471,-2.54099385699103,-2.1200669783284,-1.59299291672619,-2.40906738738239,-2.50667025034007,-1.85813804286481,-2.26169469573908,0.462496934171526,-1.87297735563943,-1.81515068558219,-2.54757086296505,-3.34322563342713,-2.35411036245787,-3.00166805043195,-1.74220191120282,0.592035038547278,-1.44491469793829,1.55831343198145,-2.46681094291782,-1.02478148858706,-1.63918563749477,-2.60282411997226,-0.963659878569032,-0.382015741607027,-1.02945659002599,-0.564223868694052,-0.919051251940886,-0.786287042561455,-0.891407735636989,-0.773164057454935,-1.12562363142444,-0.404601875425797,-0.652337286261391,-0.650541791741496,-0.606541112295137,-0.0777777758087641,6.85073714717429,-2.29411563400444,-1.08431078370626,-2.32804801901004,-1.3944413837681,-1.62947694449178,-1.24567576021961,-1.13419697955524,-1.12172123271732,3.28540429979612,-1.86047339592148,-0.798271609291552,-0.337067931493303,-0.218876322310095,-0.143129990199888,-1.29680746314084
SPP117,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Yersiniaceae;Serratia,-0.813310296770712,-1.43018199103543,-1.18712951965915,2.73430305146893,1.45149614544895,2.3770411700438,-1.95858821718036,-1.49296258086249,-1.28950630586804,6.65585166981447,-1.72237147431553,-1.28128338530722,0.598132147405684,-1.34374560650457,-2.46844465943883,-1.85366687518089,-1.95496374999364,-2.31620413088354,-1.7131419194696,3.24212857727436,-1.52184393581214,-1.48809145514354,-2.25490057514966,-1.92759164825216,-1.16909491855142,-1.91437341445582,-1.44437231734226,-1.92511458660187,-1.29414451335143,-2.29113125797292,-0.142511835138375,-0.142661355722739,-0.0777777758087641,-0.260042274338561,-0.269480640365845,-0.128739373581888,-0.203892889572531,-0.130124368753679,-0.0777777758087641,-0.0777777758087641,-0.364032505930624,-0.371464625264206,-0.518840279839667,-0.398964659842797,-0.2495047108116,-0.318054811454566,-0.335852687686851,-0.383738643317974,-0.317754407747334,-0.361025124572871,-0.347609843658512,-0.506247353585152,-0.42647143231105,-0.305640307729654,-0.359735209289056,-0.857250668305729,-1.37000149198946,-1.20908088098547,1.61009596255651,-1.98252810506566,4.00272660020414,1.94783091867456,1.43689194025576,2.80424570762488,2.07725895046832,-1.59299291672619,-2.40906738738239,4.01922344466621,0.347504423397909,2.26050765968481,-1.82069097099399,-1.87297735563943,-1.81515068558219,1.88966492675686,1.12875090994998,-0.0132782179211155,1.58438612291921,-1.74220191120282,1.4891485953515,-1.44491469793829,-2.6516605982664,-1.25360107121294,3.1075680014187,-1.63918563749477,3.71916954931713,-0.963659878569032,-0.382015741607027,-1.02945659002599,-0.564223868694052,-0.919051251940886,-0.786287042561455,-0.891407735636989,-0.773164057454935,-1.12562363142444,-0.404601875425797,-0.652337286261391,-0.650541791741496,-0.606541112295137,-0.0777777758087641,-1.02640939021805,-2.29411563400444,-1.08431078370626,-2.32804801901004,-1.3944413837681,-1.62947694449178,-1.24567576021961,-1.13419697955524,-1.12172123271732,-1.32685510436264,-1.86047339592148,-0.798271609291552,-0.337067931493303,-0.218876322310095,-0.143129990199888,-1.29680746314084
SPP12,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus,5.83696875181671,6.06401852486298,10.6623494979907,6.86403077195523,3.96327398296653,4.86484585795089,4.82770183760499,9.09509695931724,9.02386866799046,9.4165499511531,4.67284168272948,7.7154377011043,3.94048468125427,8.57190866786149,5.81337888849857,8.76653994525994,8.66441919438716,6.6967671423413,9.33374480189964,6.75733252440186,10.4408753642132,9.83059727229773,7.64165904625497,8.77836583001115,10.7959426808263,9.3417234975443,10.453800846694,5.30282314614226,10.456577020524,7.40797237756062,-0.142511835138375,-0.142661355722739,-0.0777777758087641,-0.260042274338561,-0.269480640365845,-0.128739373581888,-0.203892889572531,-0.130124368753679,-0.0777777758087641,-0.0777777758087641,-0.364032505930624,-0.371464625264206,-0.518840279839667,-0.398964659842797,-0.2495047108116,-0.318054811454566,-0.335852687686851,-0.383738643317974,-0.317754407747334,-0.361025124572871,-0.347609843658512,-0.506247353585152,-0.42647143231105,-0.305640307729654,-0.359735209289056,6.25487637593971,4.26649470377494,7.62641139579436,4.87570845237636,4.44905536211284,6.81356481133638,4.68368058776476,5.18764314564381,8.00593546989998,5.26004441102665,6.53886117575695,5.46566169029992,5.97841976739528,7.42604886478974,8.99296794941021,8.79788280987171,9.48183688812547,8.16449792315559,7.86807541762778,8.00867221768068,8.44451718153209,7.69316723928604,9.11337162656783,5.65632253198083,10.825831668456,8.03839189435293,6.61524939795313,7.27268714407567,6.7605085672843,7.37755486118066,9.43025156576565,12.1373716431289,8.32739430805346,7.38437065959592,11.3608162716269,11.6283323395943,11.5255608323303,11.6911808643693,10.906497004468,10.9497581945137,2.79599482707412,-0.650541791741496,-0.606541112295137,-0.0777777758087641,3.17303091154187,8.58649984715183,8.73116976424317,7.05370855687794,10.1448961490862,10.5582463910863,11.0425671311408,11.1026808430015,6.01273432183552,7.18564727975072,4.45232289897241,-0.798271609291552,-0.337067931493303,-0.218876322310095,-0.143129990199888,10.3673402241377
SPP120,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Peptoniphilus,-0.813310296770712,-1.43018199103543,-1.18712951965915,-1.14274559913243,-1.13396699630839,-1.75795683820549,-1.95858821718036,-1.49296258086249,8.13566252720177,-1.25256943002306,-1.72237147431553,-1.28128338530722,3.58173333713422,-1.34374560650457,-2.46844465943883,-1.85366687518089,-1.95496374999364,-2.31620413088354,-0.156664806059919,2.69701219061707,-1.52184393581214,-1.48809145514354,-2.25490057514966,-1.92759164825216,-1.16909491855142,-1.91437341445582,-1.44437231734226,-1.92511458660187,-1.29414451335143,-2.29113125797292,-0.142511835138375,-0.142661355722739,-0.0777777758087641,-0.260042274338561,-0.269480640365845,-0.128739373581888,-0.203892889572531,-0.130124368753679,-0.0777777758087641,-0.0777777758087641,-0.364032505930624,-0.371464625264206,-0.518840279839667,-0.398964659842797,-0.2495047108116,-0.318054811454566,-0.335852687686851,-0.383738643317974,-0.317754407747334,-0.361025124572871,-0.347609843658512,-0.506247353585152,-0.42647143231105,-0.305640307729654,-0.359735209289056,-0.857250668305729,-1.37000149198946,-1.20908088098547,-2.03053778320002,2.97567675874772,2.34448841797655,-2.14905306681042,-1.95484065311471,1.71512980154667,-2.1200669783284,-1.59299291672619,-2.40906738738239,-2.50667025034007,-1.85813804286481,-2.26169469573908,-1.82069097099399,-1.87297735563943,-1.81515068558219,-2.54757086296505,-3.34322563342713,-2.35411036245787,-3.00166805043195,-1.74220191120282,-4.0487983219423,-1.44491469793829,-2.6516605982664,-2.46681094291782,-2.66931366178833,-1.63918563749477,-2.60282411997226,-0.963659878569032,-0.382015741607027,-1.02945659002599,-0.564223868694052,-0.919051251940886,-0.786287042561455,-0.891407735636989,-0.773164057454935,-1.12562363142444,-0.404601875425797,-0.652337286261391,-0.650541791741496,9.50525222123551,-0.0777777758087641,-1.02640939021805,-2.29411563400444,-1.08431078370626,-2.32804801901004,-1.3944413837681,-1.62947694449178,-1.24567576021961,-1.13419697955524,-1.12172123271732,-1.32685510436264,-1.86047339592148,-0.798271609291552,-0.337067931493303,-0.218876322310095,-0.143129990199888,-1.29680746314084
SPP121,Bacteria;Firmicutes;Tissierellia;Tissierellales;Peptoniphilaceae;Anaerococcus,-0.813310296770712,-1.43018199103543,-1.18712951965915,-1.14274559913243,-1.13396699630839,-1.75795683820549,-1.95858821718036,5.77860385487281,-1.28950630586804,-1.25256943002306,-1.72237147431553,-1.28128338530722,-1.31698025663603,-1.34374560650457,-2.46844465943883,-1.85366687518089,-1.95496374999364,-2.31620413088354,-1.7131419194696,-2.11199570181787,-1.52184393581214,-1.48809145514354,-2.25490057514966,-1.92759164825216,-1.16909491855142,-1.91437341445582,-1.44437231734226,-1.92511458660187,-1.29414451335143,-2.29113125797292,-0.142511835138375,-0.142661355722739,-0.0777777758087641,-0.260042274338561,-0.269480640365845,-0.128739373581888,-0.203892889572531,-0.130124368753679,-0.0777777758087641,-0.0777777758087641,-0.364032505930624,-0.371464625264206,-0.518840279839667,-0.398964659842797,-0.2495047108116,-0.318054811454566,-0.335852687686851,-0.383738643317974,-0.317754407747334,-0.361025124572871,-0.347609843658512,-0.506247353585152,-0.42647143231105,-0.305640307729654,-0.359735209289056,-0.857250668305729,-1.37000149198946,-1.20908088098547,0.0437966357792892,-1.98252810506566,-2.44448996354788,-2.14905306681042,-1.95484065311471,-2.54099385699103,0.796019384746149,-1.59299291672619,-2.40906738738239,-2.50667025034007,-1.85813804286481,-2.26169469573908,-1.82069097099399,-1.87297735563943,-1.81515068558219,-2.54757086296505,-3.34322563342713,-2.35411036245787,-3.00166805043195,-1.74220191120282,-4.0487983219423,-1.44491469793829,-2.6516605982664,-2.46681094291782,-2.66931366178833,-1.63918563749477,-2.60282411997226,-0.963659878569032,-0.382015741607027,-1.02945659002599,-0.564223868694052,-0.919051251940886,-0.786287042561455,-0.891407735636989,-0.773164057454935,-1.12562363142444,-0.404601875425797,-0.652337286261391,-0.650541791741496,9.37534905628586,-0.0777777758087641,-1.02640939021805,-2.29411563400444,-1.08431078370626,-2.32804801901004,-1.3944413837681,-1.62947694449178,-1.24567576021961,-1.13419697955524,-1.12172123271732,-1.32685510436264,-1.86047339592148,-0.798271609291552,-0.337067931493303,-0.218876322310095,-0.143129990199888,-1.29680746314084
SPP122,Bacteria;Proteobacteria;Betaproteobacteria_Gammaproteobacteria;Moraxellales_Neisseriales;Moraxellaceae_Neisseriaceae;Acinetobacter_Prolinoborus,-0.813310296770712,-1.43018199103543,-1.18712951965915,-1.14274559913243,-1.13396699630839,-1.75795683820549,-1.95858821718036,-1.49296258086249,-1.28950630586804,-1.25256943002306,6.41139866171824,-1.28128338530722,-1.31698025663603,-1.34374560650457,-2.46844465943883,-1.85366687518089,2.6584374506479,-2.31620413088354,5.14881223766146,4.68933454925771,-1.52184393581214,-1.48809145514354,-2.25490057514966,-1.92759164825216,-1.16909491855142,-1.91437341445582,-1.44437231734226,-1.92511458660187,-1.29414451335143,-2.29113125797292,-0.142511835138375,-0.142661355722739,-0.0777777758087641,-0.260042274338561,-0.269480640365845,-0.128739373581888,-0.203892889572531,-0.130124368753679,-0.0777777758087641,-0.0777777758087641,-0.364032505930624,-0.371464625264206,-0.518840279839667,-0.398964659842797,-0.2495047108116,-0.318054811454566,-0.335852687686851,-0.383738643317974,-0.317754407747334,-0.361025124572871,-0.347609843658512,-0.506247353585152,-0.42647143231105,-0.305640307729654,-0.359735209289056,-0.857250668305729,-1.37000149198946,-1.20908088098547,-2.03053778320002,-1.98252810506566,4.17574614211414,-2.14905306681042,-1.95484065311471,-2.54099385699103,6.52358511134482,-1.59299291672619,-2.40906738738239,-2.50667025034007,-1.85813804286481,-2.26169469573908,-1.82069097099399,-1.87297735563943,-1.81515068558219,0.374921897507358,4.60056338849797,-2.35411036245787,-0.482013780528691,-1.74220191120282,-1.36203374249086,6.69348969176736,-2.6516605982664,-2.46681094291782,-2.66931366178833,-1.63918563749477,-2.60282411997226,9.8236575610486,2.17889911917431,-1.02945659002599,-0.564223868694052,7.90521337272495,6.31406951802401,5.5383951033737,6.30026490985475,7.91009802951244,-0.404601875425797,-0.652337286261391,-0.650541791741496,-0.606541112295137,-0.0777777758087641,-1.02640939021805,-2.29411563400444,-1.08431078370626,1.86483549915358,8.68771976673419,6.76818557853978,7.77795177686067,8.12365434518718,-1.12172123271732,-1.32685510436264,-1.86047339592148,-0.798271609291552,-0.337067931493303,-0.218876322310095,-0.143129990199888,-1.29680746314084
SPP123,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Ralstonia,1.1325998522846,-1.43018199103543,-1.18712951965915,-1.14274559913243,-1.13396699630839,2.14023398888588,-1.95858821718036,6.94908209867801,-1.28950630586804,-1.25256943002306,-1.72237147431553,-1.28128338530722,-1.31698025663603,-1.34374560650457,-0.561347032708904,-1.85366687518089,-1.95496374999364,0.283150136834317,-1.7131419194696,-2.11199570181787,-1.52184393581214,-1.48809145514354,-2.25490057514966,-1.92759164825216,-1.16909491855142,2.81416122483893,-1.44437231734226,-1.92511458660187,-1.29414451335143,-2.29113125797292,-0.142511835138375,-0.142661355722739,-0.0777777758087641,-0.260042274338561,-0.269480640365845,-0.128739373581888,-0.203892889572531,-0.130124368753679,-0.0777777758087641,-0.0777777758087641,-0.364032505930624,-0.371464625264206,-0.518840279839667,-0.398964659842797,-0.2495047108116,-0.318054811454566,-0.335852687686851,-0.383738643317974,-0.317754407747334,-0.361025124572871,-0.347609843658512,-0.506247353585152,-0.42647143231105,-0.305640307729654,-0.359735209289056,2.46226036896418,-1.37000149198946,0.506094558704442,-2.03053778320002,-1.98252810506566,-2.44448996354788,0.23591904565202,-1.95484065311471,-2.54099385699103,1.85786728445252,-1.59299291672619,-2.40906738738239,-2.50667025034007,1.12977314886999,-2.26169469573908,-1.82069097099399,-1.87297735563943,-1.81515068558219,-2.54757086296505,-3.34322563342713,-2.35411036245787,-3.00166805043195,-1.74220191120282,0.716062283361831,-1.44491469793829,-2.6516605982664,-2.46681094291782,0.591529867152754,-1.63918563749477,-2.60282411997226,8.2900746672566,-0.382015741607027,7.44596870146456,-0.564223868694052,-0.919051251940886,-0.786287042561455,-0.891407735636989,-0.773164057454935,-1.12562363142444,-0.404601875425797,-0.652337286261391,-0.650541791741496,-0.606541112295137,-0.0777777758087641,-1.02640939021805,-2.29411563400444,-1.08431078370626,0.314053865817925,-1.3944413837681,-1.62947694449178,-1.24567576021961,-1.13419697955524,-1.12172123271732,-1.32685510436264,-1.86047339592148,-0.798271609291552,-0.337067931493303,-0.218876322310095,-0.143129990199888,0.885492326299858
SPP126,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Brevibacteriaceae;Brevibacterium,-0.813310296770712,-1.43018199103543,-1.18712951965915,-1.14274559913243,-1.13396699630839,-1.75795683820549,-1.95858821718036,-1.49296258086249,1.78910685948171,-1.25256943002306,-1.72237147431553,-1.28128338530722,-1.31698025663603,4.33539474747928,-2.46844465943883,-1.85366687518089,-1.95496374999364,-2.31620413088354,-1.7131419194696,-2.11199570181787,-1.52184393581214,-1.48809145514354,-2.25490057514966,-1.92759164825216,-1.16909491855142,-1.91437341445582,-1.44437231734226,-1.92511458660187,-1.29414451335143,-2.29113125797292,-0.142511835138375,-0.142661355722739,-0.0777777758087641,-0.260042274338561,-0.269480640365845,-0.128739373581888,-0.203892889572531,-0.130124368753679,-0.0777777758087641,-0.0777777758087641,-0.364032505930624,-0.371464625264206,-0.518840279839667,-0.398964659842797,-0.2495047108116,-0.318054811454566,-0.335852687686851,-0.383738643317974,-0.317754407747334,-0.361025124572871,-0.347609843658512,-0.506247353585152,-0.42647143231105,-0.305640307729654,-0.359735209289056,-0.857250668305729,-1.37000149198946,-1.20908088098547,-2.03053778320002,-1.98252810506566,-2.44448996354788,-2.14905306681042,-1.95484065311471,-2.54099385699103,-2.1200669783284,-1.59299291672619,-2.40906738738239,-2.50667025034007,-1.85813804286481,-2.26169469573908,-1.82069097099399,-1.87297735563943,-1.81515068558219,-2.54757086296505,-3.34322563342713,-2.35411036245787,-3.00166805043195,-1.74220191120282,-4.0487983219423,-0.0743112497829532,-2.6516605982664,-2.46681094291782,-2.66931366178833,-1.63918563749477,-2.60282411997226,-0.963659878569032,-0.382015741607027,-1.02945659002599,-0.564223868694052,-0.919051251940886,-0.786287042561455,-0.891407735636989,-0.773164057454935,-1.12562363142444,-0.404601875425797,-0.652337286261391,-0.650541791741496,-0.606541112295137,-0.0777777758087641,7.53475974565215,-2.29411563400444,-1.08431078370626,-2.32804801901004,-1.3944413837681,-1.62947694449178,-1.24567576021961,-1.13419697955524,-1.12172123271732,-1.32685510436264,-1.86047339592148,-0.798271609291552,-0.337067931493303,-0.218876322310095,-0.143129990199888,-1.29680746314084
SPP132,Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales;Weeksellaceae;Chryseobacterium,-0.813310296770712,-1.43018199103543,-1.18712951965915,-1.14274559913243,-1.13396699630839,-1.75795683820549,-1.95858821718036,-1.49296258086249,-1.28950630586804,-1.25256943002306,-1.72237147431553,-1.28128338530722,-1.31698025663603,-1.34374560650457,-2.46844465943883,-1.85366687518089,-1.95496374999364,-2.31620413088354,-1.7131419194696,-2.11199570181787,-1.52184393581214,-1.48809145514354,-2.25490057514966,-1.92759164825216,-1.16909491855142,-1.91437341445582,-1.44437231734226,-1.92511458660187,-1.29414451335143,-2.29113125797292,-0.142511835138375,-0.142661355722739,-0.0777777758087641,-0.260042274338561,-0.269480640365845,-0.128739373581888,-0.203892889572531,-0.130124368753679,-0.0777777758087641,-0.0777777758087641,-0.364032505930624,-0.371464625264206,-0.518840279839667,-0.398964659842797,-0.2495047108116,-0.318054811454566,-0.335852687686851,-0.383738643317974,-0.317754407747334,-0.361025124572871,-0.347609843658512,-0.506247353585152,-0.42647143231105,-0.305640307729654,-0.359735209289056,-0.857250668305729,-1.37000149198946,-1.20908088098547,-2.03053778320002,-0.625546700191707,4.36162201790607,-0.693640077040495,-1.95484065311471,-2.54099385699103,7.10820970328689,-1.59299291672619,-2.40906738738239,-2.50667025034007,-1.85813804286481,-2.26169469573908,-1.82069097099399,-1.87297735563943,-1.81515068558219,-2.54757086296505,3.18417960166102,-0.935842733794356,-3.00166805043195,-1.74220191120282,-4.0487983219423,-1.44491469793829,-2.6516605982664,-2.46681094291782,-2.66931366178833,-1.63918563749477,-2.60282411997226,-0.963659878569032,-0.382015741607027,-1.02945659002599,-0.564223868694052,-0.919051251940886,-0.786287042561455,-0.891407735636989,-0.773164057454935,-1.12562363142444,-0.404601875425797,-0.652337286261391,-0.650541791741496,-0.606541112295137,-0.0777777758087641,-1.02640939021805,-2.29411563400444,-1.08431078370626,-2.32804801901004,-1.3944413837681,-1.62947694449178,-1.24567576021961,-1.13419697955524,-1.12172123271732,-1.32685510436264,-1.86047339592148,-0.798271609291552,-0.337067931493303,-0.218876322310095,-0.143129990199888,-1.29680746314084
SPP136,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae;Blastomonas_Sphingomonas,-0.813310296770712,-1.43018199103543,-1.18712951965915,-1.14274559913243,-1.13396699630839,-1.75795683820549,-1.95858821718036,-1.49296258086249,-1.28950630586804,-1.25256943002306,-1.72237147431553,-1.28128338530722,-1.31698025663603,-1.34374560650457,-2.46844465943883,-1.85366687518089,-1.95496374999364,-2.31620413088354,-1.7131419194696,-2.11199570181787,-1.52184393581214,-1.48809145514354,-2.25490057514966,-1.92759164825216,-1.16909491855142,-1.91437341445582,-1.44437231734226,-1.92511458660187,-1.29414451335143,-2.29113125797292,-0.142511835138375,-0.142661355722739,-0.0777777758087641,-0.260042274338561,-0.269480640365845,-0.128739373581888,-0.203892889572531,-0.130124368753679,-0.0777777758087641,-0.0777777758087641,-0.364032505930624,-0.371464625264206,-0.518840279839667,-0.398964659842797,-0.2495047108116,-0.318054811454566,-0.335852687686851,-0.383738643317974,-0.317754407747334,-0.361025124572871,-0.347609843658512,-0.506247353585152,-0.42647143231105,-0.305640307729654,-0.359735209289056,-0.857250668305729,-1.37000149198946,-1.20908088098547,-2.03053778320002,-1.98252810506566,-2.44448996354788,-2.14905306681042,-1.95484065311471,-2.54099385699103,6.91165130271463,-1.59299291672619,-2.40906738738239,-2.50667025034007,-1.85813804286481,-2.26169469573908,-1.82069097099399,-1.87297735563943,-1.81515068558219,-2.54757086296505,3.43203768570069,-2.35411036245787,-3.00166805043195,-1.74220191120282,1.17552374594298,4.47958499063375,-2.6516605982664,-2.46681094291782,-2.66931366178833,-1.63918563749477,-2.60282411997226,-0.963659878569032,-0.382015741607027,-1.02945659002599,-0.564223868694052,-0.919051251940886,-0.786287042561455,-0.891407735636989,-0.773164057454935,-1.12562363142444,-0.404601875425797,-0.652337286261391,-0.650541791741496,-0.606541112295137,-0.0777777758087641,-1.02640939021805,-2.29411563400444,-1.08431078370626,-2.32804801901004,-1.3944413837681,-1.62947694449178,-1.24567576021961,-1.13419697955524,-1.12172123271732,-1.32685510436264,-1.86047339592148,-0.798271609291552,-0.337067931493303,-0.218876322310095,-0.143129990199888,-1.29680746314084
