TaxonID,Family,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
SPP145,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodobacterales;Rhodobacteraceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00925204012682572,0,0,0,0,0,0,0,3.13769787107199e-05,0,0,0,0,0,0,0.147058823529412,0,0,0.0609978451848168,0.986486486486487,0,0,0,0,0.0303030303030303,0,0.000404040404040404,0.00100050025012506,0.000302149035011519,0.0153291253381425,4.77760259901581e-05,0.000351988736360436,0,0.00136054421768707,0.0046448087431694,0,0,0,0,0.0865576415918956,2.28906285766607e-05,0.000897024867522716,8.45494360552615e-06,0.000378473280837688,0.0963077877753646,1.19776257950149e-05,0,0.000675846920672468,0.141251750923214,0,0,0.000254793298936238,0,0,0,3.04859459789037e-05,0,0.000192307692307692,0.0137015103199355,1.14079718907573e-05,4.163890739507e-05,0,0.000224438902743142,0.0950275178276977,0.000161231811036317,0,0,5.30796832204505e-05,0,0,0,0,0,0,5.80956253994074e-05,0,0,0,0,0.000443901897680613,4.71831650467113e-05,5.18322707717825e-05,0,0,0,0,0,0,4.06206840523194e-05,0,0,0,7.26849832824538e-05,4.89452302873085e-05,0,0,0,0,0
SPP162,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000104486657053894,0,3.46518356809952e-05,0,0,0.00207981724884502,0.000518000518000518,0,0.00036318455509892,0,0.0751164870334635,0,0.0001453186630683,0,0,3.08499151627333e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00500549109844382,0.000183125028613286,0.00750843037259755,0.00304377969798941,0.00027334181393833,0.0327645051194539,0.0021679502688977,0.00282604144860791,0.427219734730084,0.00522093467464663,0.0079614345190271,0.00336112607008226,0.0152875979361743,0.0334190231362468,0.0174616341766902,0.00600321027287319,0.000914578379367112,0.00378125321535137,0.00418269230769231,0.0029435469741038,0.00106094138584043,0.00276898734177215,0.0125047947832758,0.00334164588528678,0.000910122705955415,0.0112056108670241,0.00343826208346618,0.00481267133719159,0.00222934669525892,0.00721017525856715,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0442317552555119,0,0,0.00461114280281422,0.00086194512282718,4.06206840523194e-05,0.00373800722681397,0,0.00573809436789591,0,0.000146835690861926,0,0,0,0,0.0318548040255756
SPP22,Bacteria;Proteobacteria;Gammaproteobacteria;Moraxellales;Moraxellaceae,0,0.000228423497163742,0,0,0,0,0,0,0,0,0.000154103557590701,0,0,0,0,0,0.00197515463381673,9.07914746805275e-05,0,0,0.0111217758276582,0.00406579190537793,0,0,0,0.0142111422786127,0.000311397135146357,0,0.000280408376562958,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000310269934843314,0,0,0.000337923460336234,3.18349675283331e-05,0,9.28487864663609e-05,0,1.96236189878137e-05,0,0,0,0,0.000288461538461538,0,3.42239156722718e-05,0,0,0.000149625935162095,1.07073259524166e-05,0,0,0.000289369479134938,0,0.000972158461829278,0.0273919938488154,4.35464204842362e-05,5.3276505061268e-05,0,0.00842449390167233,0.0307325858362865,0.00342623156311369,0.00275968150560984,0.00985414134398333,0,0,0,0,0,0.00259784652196206,0.000106997646051787,0.00109626862641601,0,0.00536321409759134,0.00178731009830206,0.0161564979025626,0.00379771175848476,0,0,0,0.000813449023861171,0,0,0,0.00487427244315738
SPP23,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae,1.45790659192466e-05,0.00770929302927628,0.00195442633145294,0,1.11798048006082e-05,0.000112057373375168,3.88462659026901e-05,3.37006706433458e-05,0,0,6.60443818245861e-05,8.80715845839498e-05,0,0,0.000480638622447913,0.347680120709166,0.00266819134743663,0.00426719930998479,8.18341766799875e-05,0.00993879882030038,0.313024665965842,0.0055627425614489,0.00902226894772054,0.0123540198822507,0.000486343170016159,1.85766565733499e-05,0.000726593315341499,0.000170053566873565,2.54916705966325e-05,0.000215949406139133,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000104592351310766,0,0.00016611571620791,8.45494360552615e-05,1.05131466899358e-05,0.00068259385665529,0.000143731509540179,0,0.00574469882571598,4.77524512924997e-05,0.000340856523750396,0.000724220534437615,0.000764379896808714,0.000588708569634412,0.00182496889257569,0.00126805778491172,0,0.000154336865932709,9.61538461538462e-05,0.00634264288467603,1.14079718907573e-05,2.0819453697535e-05,0.175987725354814,0,0.000631732231192582,0.000362771574831714,7.75547838375831e-05,0.00024367956137679,5.30796832204505e-05,0.00110718047041668,0.0611754529290211,4.35464204842362e-05,0,0,0,0,4.17833117452889e-05,4.52406804198335e-05,0,0,0,0,0,0,0.000273457528627585,0.0150866680933019,0.00300458808721426,0.0174938201178931,0,0.0085709643350394,0.0118370228849109,0,0.0112934468769416,0.0134830643988952,4.89452302873085e-05,0.00330802603036876,0,0,0,0.0454740946755742
SPP36,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae_Peptostreptococcaceae_[XI],1.45790659192466e-05,0.000437811702897171,0,0,2.23596096012164e-05,3.20163923929052e-05,0.0171312032630863,0,0,0,0,0,0,0.03884114467972,0.0822727937642363,0.0650697849867974,0.0551137446506229,0.00878407517534104,0.168060120841801,1.70476823675821e-05,0,0.044797634448346,0,5.79094681980504e-05,1.568848935536e-05,0,0,3.4010713374713e-05,2.54916705966325e-05,0.0178004010488971,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.47088223648331e-06,0.00374261777228403,0,0.000524206503542621,0.000136670906969165,0.011045609680422,0.1970199667022,0.00198869583420557,0.00709639266706091,0.000732204253151662,0,0.000575662476091437,0.00859927383909803,0.000137365332914696,0.000304161482095949,0.00642054574638844,0.000426803243704652,0.197551188393868,0.000881410256410256,0.00353926481410099,0.047981929772525,0.00764073950699534,0.00046029919447641,0.00114713216957606,0.000149902563333833,0.0560683622878794,0.00112023576654287,0.0765001522997259,1.06159366440901e-05,0.00313251059922767,0,0,0,0,0,0,8.35666234905779e-05,0,0,0,0,0,0,0,0,0,0,0,0,4.06206840523194e-05,0,0,0.00204670881912211,0.00123564471580172,4.89452302873085e-05,0,0,0,0,0
SPP38,Bacteria;Actinobacteria;Actinomycetia;Streptomycetales;Streptomycetaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000806701830592616,0,0,0,1.59174837641666e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00221945137157107,0,0,0,0,0,0,0.0351770868374261,0,0,0,0,0.000871434380991111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00399000096144601,0,0,0,0,0,0,0,0
SPP40,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae,0.000153080192152089,0.000228423497163742,4.44187802602941e-05,0.00122197678244113,0.000458371996824935,0.00296151629634373,0.00285520054384772,0.120597849897213,0.00584250421818731,0.0221744166804567,0.0039846777034167,0.173870922285634,2.10948212213901e-05,0.0210153273677682,0.00123294255323595,0,0.00339587989673753,0.000431259504732506,0.0119614288247248,0.0160077737431596,0.00583512348218231,0.00133062280539641,0,0.000135122092462118,1.568848935536e-05,0.0279021381731716,0.00250155698567573,0.000102032140124139,0.000331391717756223,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0035785525912755,9.15625143066429e-05,0.0116114885629329,0.00300150497996178,0.000588736214636403,0.0222773813217499,0.0207692031285559,0.00177935943060498,0.0180789051279885,0.00625557111931746,0.284663891120688,0.00724220534437615,0.0172622460029301,0.0310053180007457,0.0136319646066639,0.00459069020866774,0.000548747027620267,0.00357547072744109,0.00599358974358974,0.00655289623996916,0.0010153094982774,0.0742838107928048,0.0074670758215062,0.00481296758104738,0.000139195237381416,0.0109637631504696,0.0045412634536007,0.00552848004873591,0.00179409329285123,0.0084793821392887,0,0,0.0204049014384656,0.347945809009803,0.00104782262458611,0.000348573752396445,0.00313374838089667,0,0.000694565028650807,0.000583350490700707,0.042059704805238,0.0555345852599792,0.000932980873892085,0,0.0986498034524013,0,0.0367046977140769,0.00318501616276859,0.00129291768424077,0.000406206840523194,0.00971881878971633,0.00120180751850784,3.65483717700376e-05,0.000436109899694723,0.000195780921149234,0.00319956616052061,0,0,0,0.0196977951085242
SPP44,Bacteria;Firmicutes;Clostridia;Clostridiales_Eubacteriales;Peptostreptococcaceae_Peptostreptococcaceae_[XI],0,1.90352914303118e-05,0,0,0,0,0,0,0,0,0,0,0.0702668494884506,0,0.000271665308340125,0.0168615616748397,0.0297486009321344,0.000703633928774088,0,0.00545525835762628,0.00277282630223807,0,0.00168211793940552,0.0098832159058006,0,3.71533131466999e-05,1.03799045048786e-05,0.00127540175155174,1.27458352983163e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.73544111824165e-05,0,0,1.69098872110523e-05,6.30788801396146e-05,0.000558485882717965,0.000143731509540179,0,0,0,0,7.42790291730887e-05,6.36983247340595e-05,0,2.76510438269045e-05,0.000770465489566613,0,5.14456219775697e-05,0.000256410256410256,0.0191330553316747,4.5631887563029e-05,0.00020819453697535,0.000332438307121851,0.000174563591022444,2.14146519048333e-05,0.00753758716594784,0,0.00665549802010356,0.00141191957366398,0,0,0,0,0,0.000461041954817888,0,0,0,0,0,0,0,0,0,0,0.00224695056708752,0,0.0183019585472523,0,0.00938337801608579,0,0,0,0,0,0,0,0,0,0
SPP53,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.47088223648331e-06,0,0.000149504144587119,0.000101459323266314,0,0.000248215947874651,0.000227574890105283,0,8.44808650840585e-05,0,2.43468945535997e-05,0,0.00140136314414931,0.000264918856335485,0,0,0,0,1.6025641025641e-05,0,1.14079718907573e-05,0,2.55721774709116e-05,0.0014214463840399,0,0,0,0.000197989643618641,0,0.00016202641030488,0.055697054159258,4.35464204842362e-05,0,0.000440577156074458,0.0331531078419045,0.00679718817173067,0.0221451552250031,0.00511219688744119,0.110913353012676,0.109223800700021,0.242370436133614,0.0332641313579315,0.632664697040377,0,0.0124764997436336,5.34988230258934e-05,0.565024970563157,0.000237687773340939,0.059905186036489,0.00714924039320822,0.00544087718569589,0.0798480915296606,0.00577464273966595,0.0191888355865678,0.0397435269932945,0.362689804772234,0,0,0,0
SPP55,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales;Corynebacteriaceae,0.000612320768608355,0.000152282331442494,2.2209390130147e-05,0.000125330952045244,0.000167697072009123,0.000336172120125504,0.00782752257939206,0.116486368078725,0.0271474980483014,0.0145255299979775,0.00136491722437478,0.00854294370464313,6.32844636641705e-05,0.0839018339682821,0.000313459971161683,0.0026027913994719,0.000346518356809952,0.000204280818031187,0.00148665420968644,0.00134676690703899,0.000411353352529823,0.000462021807429311,1.91149765841537e-05,5.79094681980504e-05,0.00145902951004848,0.00211773884936189,0.000134938758563421,0,0,0.000832947709393799,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.32231432415821e-05,0.00230819960430864,1.05131466899358e-05,6.20539869686627e-05,0,0.000104668201800293,0,0,0,0.000297116116692355,0.000191094974202178,0.00018642438038423,2.76510438269045e-05,3.21027287319422e-05,0,0,0.00104166666666667,0.0136664680940533,0.000593214538319378,4.163890739507e-05,2.55721774709116e-05,0,4.28293038096666e-05,0.000201539763795397,0,3.04599451720987e-05,0.000116775303084991,0.00024303961545732,0,0,0,0,0.000125738714950333,0.000522860628594667,0,0,0,0,0,0,0,0,0.00263202871304051,0.000802482345388401,0,0.00389807948279141,0.00656036010151798,0,0,0,0,0,0,0,0,0,0,0
SPP58,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales_Rhizobiales;Brucellaceae,0,0.000780446948642784,0,0,0,0,0,0,0,0.0145255299979775,0,0,0,0,0,0,0,4.53957373402638e-05,0,0,0,0,0,0,0,0,0.000238737803612207,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.25657334496788e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000149625935162095,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP60,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Rhizobiaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.10262933798715e-05,0,0,0,0,3.18349675283331e-05,0,0,0,0.00623049902863086,0,0,0,0,0,3.5042225882188e-05,0,2.0819453697535e-05,0,0.00144638403990025,0,0,0,0,0,0.000513083632632119,0,0,0.0126265316995205,0.0719609354921614,4.19129049834444e-05,0,0,0,0.00160618162875499,0,0,0,0,0,0,0,0,0,0,0,0,0.000336506105182194,0,0,0,0,0,0,0,0
SPP64,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Dermabacteraceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0106806316057558,0,0,0,0,0,0,0,0,0,0.00108630900234783,0,0,0,0,2.14146519048333e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP66,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae,0,0,0,0,0,0.000848434398411987,0,0,0,0,0.000418281084889045,0,0.000168758569771121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000339349066790066,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000194570342901616,4.98347148623731e-05,0.00103995806347972,0.00542478369200685,6.20539869686627e-05,0.125369809196421,0.00491940548461377,0.00135169384134494,9.55049025849994e-05,0,0.0556349928506434,0.0173259443276642,0.000618143998116133,0,3.21027287319422e-05,0.000182915675873422,0,0.000336538461538462,0.000385464484704068,0.000570398594537863,0.228306129247169,7.67165324127349e-05,0.00807980049875312,0,0.000362771574831714,0.00144768929830155,0.000944258300335059,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000237687773340939,0,8.12413681046389e-05,0,0,0,0,0,0,0,0,0,0
SPP75,Eukaryota;Streptophyta;Magnoliopsida_Pinopsida;Pinales_Poales;Pinaceae_Poaceae,0,0,0,0,0,0,0,0.0190745795841337,0,0,0,0,0,0,0,0,1.73259178404976e-05,6.80936060103956e-05,0,0,0,0,1.91149765841537e-05,3.86063121320336e-05,0,0,0,1.70053566873565e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.14453142883304e-05,0,0,0,0,0,0,0,1.59174837641666e-05,0,1.85697572932722e-05,0,0,0,3.21027287319422e-05,0,0,0,0,0,0,0,0,0,0,8.61719820417589e-06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00549422070180895,0,0,0,0,0,0,4.06206840523194e-05,0,0,0,0,4.89452302873085e-05,0,0,0,0,0
SPP81,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae,0.990800609404955,1.90352914303118e-05,2.2209390130147e-05,0.00593755385314346,5.58990240030409e-05,0.00316962284689761,0.00135961930659415,1.68503353216729e-05,5.03664156740286e-05,0.0460771875632044,0.00493131384290243,0.0254174593109279,0,0.0133782227341189,0.000522433285269471,0.0001131648434553,0.000623733042257914,0.000340468030051978,2.72780588933291e-05,1.70476823675821e-05,3.04706187059128e-05,5.54426168915173e-05,1.91149765841537e-05,0,7.84424467767999e-05,5.57299697200498e-05,7.26593315341499e-05,1.70053566873565e-05,1.27458352983163e-05,9.25497454881999e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000156888526966149,0,0.00162793401883752,7.60944924497354e-05,0.000136670906969165,0.00397145516599441,0,0,0.000506885190504351,0.109496370813702,0.000462590996518394,0.000909918107370337,0.000828078221542773,0.00207029180321435,0.00251624498824831,0.000690208667736758,6.09718919578074e-05,0,0.00016025641025641,0.00588709394820759,2.28159437815145e-05,8.32778147901399e-05,0.000537015726889145,0.0311720698254364,0.012206351585755,0.000322463622072635,0.000344687928167036,0.000380749314651234,0.000148623113017262,0.00024303961545732,0.0419049449757317,4.35464204842362e-05,0.0173681406499734,0.00491977824283144,0.0180225491428811,0.012548655086272,0.00363514812184014,0.00325732899022801,0.0195780517450946,0,0.652979691488181,0.00141549495140134,0.0921577774322293,0,0,0,0.0181087336067238,0.000332762882677315,0.0187712493415697,0.0160451702006662,0.00822361589899074,0.00668204980290357,0.000365483717700376,3.63424916412269e-05,4.89452302873085e-05,0.00932754880694143,0,0,0,0.000344066290105227
SPP84,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae,0,0,0,0,0,0,0,0,0,0,0,0.0243429859790037,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000299440644875373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.32778147901399e-05,0,0.00526184538653367,0,0,0.00135290011805562,0,0,0.000432070427479679,0,0,0,0,0,0,0,0,0.00143254037159229,0,0,0,0,0,0,0,0,0,0,0,0,0.000384578405922507,0,0,0,0,0,0,0,0
SPP93,Bacteria;Proteobacteria;Alphaproteobacteria;Caulobacterales;Caulobacteraceae,0,0.000133247040012183,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0189025763639829,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.49417644729666e-05,0,6.64462864831642e-05,8.45494360552615e-05,2.10262933798715e-05,0.00254421346571517,0,0.000314004605400879,8.44808650840585e-05,0.0893289188845027,0,5.57092718798165e-05,0.000382189948404357,0,0,3.21027287319422e-05,0,2.57228109887849e-05,0,0.00515120720468164,0,0,7.67165324127349e-05,0.000349127182044888,0.0395421547422747,0.000201539763795397,0,0,0,0,0,0,0,0.000110144289018614,0,0,0,0.00090481360839667,0.0210540024309776,0,0,0.0192507313390582,0,0,0,0,0,0,0.00114926016376957,0.00158420667804046,0.00103833534078166,0,0,0,0,0,0,0,0,0
SPP96,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae,6.56057966366095e-05,5.71058742909354e-05,0.000133256340780882,4.69991070169667e-05,0.000156517267208515,0.000240122942946789,9.71156647567253e-05,0.00011795234725171,0.000302198494044171,0.000165480721495946,0.000110073969707644,0.0197456492637216,8.43792848855606e-05,0.000496146008682555,0.00018807598269701,0.0003017729158808,0.000155933260564478,0,8.18341766799875e-05,0.000136381458940657,0.000716059539588951,0.000129366106080207,0.000152919812673229,3.86063121320336e-05,0.0001568848935536,0.000204343222306849,7.26593315341499e-05,0.000102032140124139,0.00010196668238653,0.000154249575813667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000291364407222849,2.28906285766607e-05,0.000548181863486104,0.000456566954698412,8.41051735194861e-05,0.00390940117902575,0.000383284025440477,0,0.00642054574638844,0.00601680886285496,0.000535631680179193,0.000612801990677982,0.00146506146888337,0.000853627425969897,0.00114751831881654,0.000176565008025682,3.04859459789037e-05,0.000180059676921494,0.000961538461538462,0.000805971195290325,0.000102671747016815,0.000791139240506329,0.000818309679069173,0.00221945137157107,0,0.00149139425208594,0.000129257973062638,0.000197989643618641,3.18478099322703e-05,0.00207933893224596,4.80561295593253e-05,4.35464204842362e-05,0.730101225359616,0,0.000125738714950333,5.80956253994074e-05,0.000250699870471734,0.000452406804198335,0.000824795971522834,0,0.000221950948840306,0.000235915825233557,0.00373192349556834,0,0,5.34988230258934e-05,0,0.000427837992013691,9.57716803141311e-05,0.00178731009830206,0,0.00951831554658206,0,0,0,0,0,0,0,2.86721908421022e-05
SPPN20,Bacteria;Proteobacteria;Deltaproteobacteria;Desulfovibrionales;Desulfovibrionaceae,7.28953295962328e-06,0,0,0,0,0.179371838381251,0,0,0,0,0,0,0.0415567978061386,1.77195003100913e-05,0,0,1.73259178404976e-05,0,0,0,0,0,0,0,0,1.85766565733499e-05,0,0,1.27458352983163e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.98835289459332e-05,0,0.000498347148623731,0.000473476841909464,6.30788801396146e-05,0.00359913124418244,0.000467127406005582,0.000209336403600586,0.00498437103995945,0.000334267159047498,0.000340856523750396,0.000334255631278899,0.00197464806675584,0.00031397790380502,0.00080188027098023,0.000160513643659711,3.04859459789037e-05,0.000668793085708406,0.000192307692307692,0.00112135122823002,0.000216751465924388,0.00012491672218521,0.000383582662063675,0.000822942643391521,0,0.00193478173243581,0.000396391117392091,0.000319829424307036,7.43115565086308e-05,0.000486079230914639,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPPN21,Bacteria;Firmicutes;Clostridia;multiorder;multifamily,0,0,0,0,0,0,0,0,0,0,0,0,0.0188376753507014,0,2.08973314107788e-05,0,0,0,0,0,0,1.84808722971724e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.03079527590794e-05,0,0,1.06159366440901e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPPN3,Bacteria;Proteobacteria;Betaproteobacteria;Rhodocyclales;multifamily,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.480074419840861,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.80769230769231e-05,0,0,0,0,9.97506234413965e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPPN36,Bacteria;Acidobacteria;Acidobacteriia;Acidobacteriales;Acidobacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.45494360552615e-06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.0819453697535e-05,0,0.0638403990024938,0,0,0,0,0,0,0,0,0,0,0.000754432289701999,0,0,0,0,0,0,0,0.0955268750323952,1,0.0156896257050077,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPPN6,Bacteria;Firmicutes;Clostridia;Clostridiales;multifamily,0,0.000780446948642784,0,0,0,0,0.000310770127221521,0,0,0,0,0,0,0,0.00146281319875452,0.0003394945303659,0.000848969974184382,0.000590144585423429,0.00478729933577927,0.000426192059189553,0,0.00205137682498614,0.000172034789257383,0.000887945179036773,0,0.0001114599394401,0,0.000493155343933339,0,0.0001850994909764,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00581421965847182,0,0,0.0129837361620707,0,0,0,0,0,0,0.000111418543759633,0,0.00065739123609176,0.000428591179317019,4.81540930979133e-05,0.00466434973477227,0.00234077579997942,0,0,0.000570398594537863,0,0,0,3.21219778572499e-05,0.00193478173243581,2.58515946125277e-05,3.04599451720987e-05,8.49274931527209e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
