TaxonID,Family,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
SPP23,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae,0.379105984216014,5.52599094009993,4.78810652598877,-1.60139242873681,-0.239577136446322,1.27191178121616,-0.0862596243186147,0.225759675113817,-1.88239942527053,-1.96282526240892,0.725764572968227,1.32317208684877,-1.90554163801045,-2.0668007067484,2.11119245050343,9.0639996003877,3.79560903187661,4.39179023466658,0.638986008315053,5.07080336722667,9.11289316720388,5.10808170962407,5.12022579582546,5.66407156540887,3.21399194988342,-0.89775014873322,3.09481405225535,1.37729428216576,0.271559639503311,1.43299862104483,-0.234126586298759,-0.234372227258786,-0.12777777454297,-0.342978133154903,-0.442718194886746,-0.211500399455961,-0.12777777454297,-0.213775748666757,-0.12777777454297,-0.12777777454297,-0.33159895518882,-0.343686845607049,-0.448518952209795,-0.293085545306047,-0.385106149251634,-0.381642415027958,-0.373370133543849,-0.365967450039893,-0.314164969704935,-0.397156309035219,-0.36927937483223,-0.46772211258155,-0.350277031690712,-0.31647939075213,-0.368794227756506,2.10272517762339,-1.59462622855496,1.98128446773379,0.701447837779762,-1.08250729355263,1.95350282954944,1.1235259068177,-2.48686896697803,4.11495572631134,-0.211113939192568,2.52527138776321,2.37345223018191,1.98863421910747,2.5516783664113,3.50120955427011,3.39262041237281,-2.16315606905254,1.58025471724416,0.140627069141088,3.38405280134762,-1.58222324954619,-1.58432634407522,8.4304489276492,-4.61568868254183,3.16601134553596,1.33194725143437,0.112017094166886,0.815022894255142,0.701700310688381,2.54386111842563,8.14511305693384,1.93331757099836,-1.66326634601221,-0.926939212854514,-1.39481884200199,-1.2917572842081,1.15041907676103,1.39643701216142,-1.71051303291307,-0.664703081056667,-1.07169697028657,-1.04243858993469,-0.996460398770582,-0.12777777454297,2.83150449894248,5.58375570856885,5.04209161054445,5.49434409639616,-2.07581377086409,5.3061451083598,6.17811513080275,-1.71408343831309,6.3736222023813,6.34963734542962,0.473375599927431,5.50046960070044,-0.553754458881857,-0.359582529509442,-0.235142126756958,7.35958313435891
SPP36,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae_Peptostreptococcaceae_[XI],0.379105984216014,2.66541592713107,-1.49831631043746,-1.60139242873681,0.322401672445682,0.0949547620700688,5.91331689004234,-2.10115876611188,-1.88239942527053,-1.96282526240892,-2.224987743692,-1.90223628940611,-1.90554163801045,7.20723622275058,7.24636225889937,7.38822257443671,6.82230837647043,5.11333403673911,8.22281468510064,-1.10399589215361,-2.2478634503391,7.19357215365581,-2.69433692730859,0.361958447405817,-0.0185621081775444,-2.70551467717762,-2.20526427068339,-0.151547305143488,0.271559639503311,5.82839845155689,-0.234126586298759,-0.234372227258786,-0.12777777454297,-0.342978133154903,-0.442718194886746,-0.211500399455961,-0.12777777454297,-0.213775748666757,-0.12777777454297,-0.12777777454297,-0.33159895518882,-0.343686845607049,-0.448518952209795,-0.293085545306047,-0.385106149251634,-0.381642415027958,-0.373370133543849,-0.365967450039893,-0.314164969704935,-0.397156309035219,-0.36927937483223,-0.46772211258155,-0.350277031690712,-0.31647939075213,-0.368794227756506,-0.173245268181386,5.34059543957467,-1.85981175296852,2.49072116628411,1.21111369874951,4.73239564897364,8.32161574538613,3.81690414331716,4.32614404028801,2.45032698006995,-2.02353415039604,2.14516920562221,4.4046691702278,1.11640657275252,1.71936668085309,5.01233445067492,2.60837818388737,8.7115474025729,2.32312260321907,2.80113108624272,6.48487253856159,4.16018858207538,2.49202245936409,1.13921160976015,1.74580168273898,6.36256900396866,2.73965012243607,6.54941800413725,-0.678997297548069,3.58175556656217,-1.58315551479198,-0.627597289782974,-1.66326634601221,-0.926939212854514,-1.39481884200199,-1.2917572842081,1.80262364108678,-1.19975043309771,-1.71051303291307,-0.664703081056667,-1.07169697028657,-1.04243858993469,-0.996460398770582,-0.12777777454297,-1.4995899379753,-2.74476027838636,-1.67372418548359,-2.98217489175855,-2.07581377086409,0.0397888982714942,-1.90788786800797,-1.71408343831309,4.66708914553708,3.96247086842907,0.473375599927431,-1.31144621526469,-0.553754458881857,-0.359582529509442,-0.235142126756958,-2.07210281031691
SPP38,Bacteria;Actinobacteria;Actinomycetia;Streptomycetales;Streptomycetaceae,-1.23033192821809,-2.13137119343129,-1.49831631043746,-1.60139242873681,-1.64257086470888,-2.18581505015664,-2.54226037770709,-2.10115876611188,-1.88239942527053,-1.96282526240892,-2.224987743692,-1.90223628940611,-1.90554163801045,-2.0668007067484,-2.77818550166704,-2.4017567278221,-2.80161986877375,-2.67448423049478,-2.51599176095027,-2.84047243837888,-2.2478634503391,-2.22312752072896,-2.69433692730859,-2.46466790596012,-1.6870965240092,-2.70551467717762,-2.20526427068339,-2.48673349855033,-1.80713758710724,-2.66549025438183,-0.234126586298759,-0.234372227258786,-0.12777777454297,-0.342978133154903,-0.442718194886746,-0.211500399455961,-0.12777777454297,-0.213775748666757,-0.12777777454297,-0.12777777454297,-0.33159895518882,-0.343686845607049,-0.448518952209795,-0.293085545306047,-0.385106149251634,-0.381642415027958,-0.373370133543849,-0.365967450039893,-0.314164969704935,-0.397156309035219,-0.36927937483223,-0.46772211258155,-0.350277031690712,-0.31647939075213,-0.368794227756506,-1.28830688042055,-1.59462622855496,-1.85981175296852,-2.48480109466474,-2.43948869842658,2.11973946893731,-2.57617081280989,-2.48686896697803,-3.24841899754417,-1.17709628010742,-2.02353415039604,-2.92337147716997,-3.36189532966849,-2.53913264445895,-2.71681154359857,-2.462199163423,-2.16315606905254,-2.18893176095851,-3.16923491510033,-4.07828020020288,-3.0004908782097,-3.48824569576346,-2.35444901425416,1.79767517996068,-1.99491487679718,-3.27853068250742,-2.99160031750928,-3.40238535178496,-2.04321272123212,-3.17570505880423,7.59180600178811,-0.627597289782974,-1.66326634601221,-0.926939212854514,-1.39481884200199,4.18926475479824,-1.37241900271171,-1.19975043309771,-1.71051303291307,-0.664703081056667,-1.07169697028657,-1.04243858993469,-0.996460398770582,-0.12777777454297,-1.4995899379753,-2.74476027838636,-1.67372418548359,-2.98217489175855,-2.07581377086409,-2.4571232792936,-1.90788786800797,5.28508407314534,-1.66538609499069,-1.86653033027076,-2.19585802868752,-1.31144621526469,-0.553754458881857,-0.359582529509442,-0.235142126756958,-2.07210281031691
SPP40,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae,2.53086818747548,2.02236807728485,1.08091541780605,4.21651865492604,3.199738012411,4.51557928364383,4.12262040942209,8.30579589313648,5.49784670745294,6.75074129621308,4.772845946662,8.87056085230849,0.00957076603126694,6.5930877395566,3.04863290373994,-2.4017567278221,4.03647872960779,2.10734941268419,5.58046309239973,5.54729266765052,5.1311193893992,3.67971796673825,-2.69433692730859,1.17483504765995,-0.0185621081775444,6.2377822454632,4.32756798186205,0.880360592374378,2.71380954944202,-2.66549025438183,-0.234126586298759,-0.234372227258786,-0.12777777454297,-0.342978133154903,-0.442718194886746,-0.211500399455961,-0.12777777454297,-0.213775748666757,-0.12777777454297,-0.12777777454297,-0.33159895518882,-0.343686845607049,-0.448518952209795,-0.293085545306047,-0.385106149251634,-0.381642415027958,-0.373370133543849,-0.365967450039893,-0.314164969704935,-0.397156309035219,-0.36927937483223,-0.46772211258155,-0.350277031690712,-0.31647939075213,-0.368794227756506,5.60213250025343,1.6681378916543,6.20696007372836,4.22998928597645,2.65136898113822,5.43376816238272,6.07193891294147,3.70589370731481,5.26099136293071,4.59111221714356,9.24225078965668,4.67152041078055,5.10130057525374,6.50960662123115,5.51033614500251,4.67708783544661,2.857809199863,4.70064692165954,4.23652651435447,3.41664595955601,2.63274897401701,6.43415938817224,5.27100542596247,2.57084514742404,1.67351797544789,4.73086025699193,4.13687019778374,3.92264960563557,4.15777950120792,4.57682525521345,-1.58315551479198,-0.627597289782974,6.9671503801947,10.5395809900703,4.26983084332179,3.27920219352726,5.3854362260223,-1.19975043309771,3.54471429326506,4.41702136146516,8.28194281622526,8.58909600445838,4.55253097610212,-0.12777777454297,8.70648622942031,-2.74476027838636,7.54374284076029,3.79188914698316,3.79836570414233,2.26537958323876,5.98101415210345,4.08723437991484,0.735017898249769,2.92639436674868,1.80629134764911,5.46717048761373,-0.553754458881857,-0.359582529509442,-0.235142126756958,6.52305189432693
SPP44,Bacteria;Firmicutes;Clostridia;Clostridiales_Eubacteriales;Peptostreptococcaceae_Peptostreptococcaceae_[XI],-1.23033192821809,-0.303177458731604,-1.49831631043746,-1.60139242873681,-1.64257086470888,-2.18581505015664,-2.54226037770709,-2.10115876611188,-1.88239942527053,-1.96282526240892,-2.224987743692,-1.90223628940611,7.96127334229295,-2.0668007067484,1.54642020808508,6.0379589628992,6.20574772750581,2.59364825435032,-2.51599176095027,4.47123841964448,4.38778025272047,-2.22312752072896,3.44234415999459,5.44100174631301,-1.6870965240092,-0.290171962365914,-0.857738576264946,3.3738443754808,-0.303721776362337,-2.66549025438183,-0.234126586298759,-0.234372227258786,-0.12777777454297,-0.342978133154903,-0.442718194886746,-0.211500399455961,-0.12777777454297,-0.213775748666757,-0.12777777454297,-0.12777777454297,-0.33159895518882,-0.343686845607049,-0.448518952209795,-0.293085545306047,-0.385106149251634,-0.381642415027958,-0.373370133543849,-0.365967450039893,-0.314164969704935,-0.397156309035219,-0.36927937483223,-0.46772211258155,-0.350277031690712,-0.31647939075213,-0.368794227756506,1.13195283155077,-1.59462622855496,-1.85981175296852,-0.755006019896673,0.467778416184268,1.75401170993108,1.1235259068177,-2.48686896697803,-3.24841899754417,-2.85740568373229,-2.02353415039604,0.139067595642773,-0.44538730993027,-2.53913264445895,-0.566619608540451,2.89622285218111,-2.16315606905254,0.526751204311191,1.09836602251271,4.4877907437621,-0.396332755660488,0.57428999139634,2.16961706049864,-0.726027566554162,-0.0669574340244168,4.3563178538991,-2.99160031750928,4.10806839522931,3.91877853877862,-3.17570505880423,-1.58315551479198,-0.627597289782974,-1.66326634601221,-0.926939212854514,3.45325232138329,-1.2917572842081,-1.37241900271171,-1.19975043309771,-1.71051303291307,-0.664703081056667,-1.07169697028657,-1.04243858993469,-0.996460398770582,-0.12777777454297,-1.4995899379753,3.68089747699721,-1.67372418548359,5.53949529469796,-2.07581377086409,5.39666788256116,-1.90788786800797,-1.71408343831309,-1.66538609499069,-1.86653033027076,-2.19585802868752,-1.31144621526469,-0.553754458881857,-0.359582529509442,-0.235142126756958,-2.07210281031691
SPP53,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae,-1.23033192821809,-2.13137119343129,-1.49831631043746,-1.60139242873681,-1.64257086470888,-2.18581505015664,-2.54226037770709,-2.10115876611188,-1.88239942527053,-1.96282526240892,-2.224987743692,-1.90223628940611,-1.90554163801045,-2.0668007067484,-2.77818550166704,-2.4017567278221,-2.80161986877375,-2.67448423049478,-2.51599176095027,-2.84047243837888,-2.2478634503391,-2.22312752072896,-2.69433692730859,-2.46466790596012,-1.6870965240092,-2.70551467717762,-2.20526427068339,-2.48673349855033,-1.80713758710724,-2.66549025438183,-0.234126586298759,-0.234372227258786,-0.12777777454297,-0.342978133154903,-0.442718194886746,-0.211500399455961,-0.12777777454297,-0.213775748666757,-0.12777777454297,-0.12777777454297,-0.33159895518882,-0.343686845607049,-0.448518952209795,-0.293085545306047,-0.385106149251634,-0.381642415027958,-0.373370133543849,-0.365967450039893,-0.314164969704935,-0.397156309035219,-0.36927937483223,-0.46772211258155,-0.350277031690712,-0.31647939075213,-0.368794227756506,-0.173245268181386,-1.59462622855496,1.87830667253319,0.876857797851258,-2.43948869842658,0.951153629061963,1.57390504269306,-2.48686896697803,-0.0629478672682158,-2.85740568373229,0.015080197673587,-2.92337147716997,2.5926105849115,1.76066290038876,-2.71681154359857,-2.462199163423,-2.16315606905254,-2.18893176095851,-1.48341186332211,-4.07828020020288,-1.58222324954619,-3.48824569576346,-0.272992498500757,1.35301007587921,-1.99491487679718,-3.27853068250742,-2.99160031750928,0.610778557346379,-2.04321272123212,0.641007604793169,8.05130016157003,1.93331757099836,-1.66326634601221,3.87609275276618,7.72089053394906,6.23975079285498,7.33982729732421,6.04705448045987,8.61273210239527,9.64319226425544,10.0332483326808,8.07661363606083,11.0679489209421,-0.12777777454297,6.63901198570407,0.00751463842100009,10.2776151724506,1.21070862640507,7.6314731306194,5.12485549632709,5.40118507024813,8.28055116205329,5.70318424604983,6.70245120523911,7.10114364065311,10.1965747520565,-0.553754458881857,-0.359582529509442,-0.235142126756958,-2.07210281031691
SPP55,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales;Corynebacteriaceae,3.89956678670499,1.62472508606588,0.460862777367932,1.9649394319067,2.20779745431909,2.34929955605238,5.13031418897073,8.27110975803765,7.03348269431812,6.32779639974093,3.70323578464553,5.85775888616093,1.00480185911717,7.97735318683378,1.68775432278085,4.17069008824194,1.76348694616359,1.36940372090568,3.4974479754928,3.07440003240206,2.4871182398614,2.62705005315385,-0.862635904556669,0.361958447405817,4.30763291392255,3.66101682907463,1.43291664456222,-2.48673349855033,-1.80713758710724,2.77055451337643,-0.234126586298759,-0.234372227258786,-0.12777777454297,-0.342978133154903,-0.442718194886746,-0.211500399455961,-0.12777777454297,-0.213775748666757,-0.12777777454297,-0.12777777454297,-0.33159895518882,-0.343686845607049,-0.448518952209795,-0.293085545306047,-0.385106149251634,-0.381642415027958,-0.373370133543849,-0.365967450039893,-0.314164969704935,-0.397156309035219,-0.36927937483223,-0.46772211258155,-0.350277031690712,-0.31647939075213,-0.368794227756506,-1.28830688042055,-1.59462622855496,0.454237466948658,3.96770752167603,-1.08250729355263,-0.392642632903804,-2.57617081280989,0.904863626392444,-3.24841899754417,-2.85740568373229,-2.02353415039604,1.4896517662907,0.616476376756786,1.41496299484513,-0.566619608540451,-0.179011258257479,-2.16315606905254,-2.18893176095851,2.48954292953552,4.15139468804213,2.09789823954215,-0.968591425860204,-0.272992498500757,-4.61568868254183,0.550687354567433,0.752086741911947,-2.99160031750928,-1.16624210294305,1.45448119097579,1.03911235729807,-1.58315551479198,-0.627597289782974,-1.66326634601221,-0.926939212854514,2.17466957930385,3.68121199685545,-1.37241900271171,-1.19975043309771,-1.71051303291307,-0.664703081056667,-1.07169697028657,-1.04243858993469,-0.996460398770582,-0.12777777454297,5.08401178278039,2.65418886120533,-1.67372418548359,3.99370666033979,5.42025012545323,-2.4571232792936,-1.90788786800797,-1.71408343831309,-1.66538609499069,-1.86653033027076,-2.19585802868752,-1.31144621526469,-0.553754458881857,-0.359582529509442,-0.235142126756958,-2.07210281031691
SPP58,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales_Rhizobiales;Brucellaceae,-1.23033192821809,3.2398625061388,-1.49831631043746,-1.60139242873681,-1.64257086470888,-2.18581505015664,-2.54226037770709,-2.10115876611188,-1.88239942527053,6.32779639974093,-2.224987743692,-1.90223628940611,-1.90554163801045,-2.0668007067484,-2.77818550166704,-2.4017567278221,-2.80161986877375,-0.0751299627769164,-2.51599176095027,-2.84047243837888,-2.2478634503391,-2.22312752072896,-2.69433692730859,-2.46466790596012,-1.6870965240092,-2.70551467717762,1.99196077785244,-2.48673349855033,-1.80713758710724,-2.66549025438183,-0.234126586298759,-0.234372227258786,-0.12777777454297,-0.342978133154903,-0.442718194886746,-0.211500399455961,-0.12777777454297,-0.213775748666757,-0.12777777454297,-0.12777777454297,-0.33159895518882,-0.343686845607049,-0.448518952209795,-0.293085545306047,-0.385106149251634,-0.381642415027958,-0.373370133543849,-0.365967450039893,-0.314164969704935,-0.397156309035219,-0.36927937483223,-0.46772211258155,-0.350277031690712,-0.31647939075213,-0.368794227756506,-1.28830688042055,-1.59462622855496,-1.85981175296852,-2.48480109466474,0.296322574994811,-3.28443028731436,-2.57617081280989,-2.48686896697803,-3.24841899754417,-2.85740568373229,-2.02353415039604,-2.92337147716997,-3.36189532966849,-2.53913264445895,-2.71681154359857,-2.462199163423,-2.16315606905254,-2.18893176095851,-3.16923491510033,-4.07828020020288,-3.0004908782097,-3.48824569576346,-2.35444901425416,-0.876775330238193,-1.99491487679718,-3.27853068250742,-2.99160031750928,-3.40238535178496,-2.04321272123212,-3.17570505880423,-1.58315551479198,-0.627597289782974,-1.66326634601221,-0.926939212854514,-1.39481884200199,-1.2917572842081,-1.37241900271171,-1.19975043309771,-1.71051303291307,-0.664703081056667,-1.07169697028657,-1.04243858993469,-0.996460398770582,-0.12777777454297,-1.4995899379753,-2.74476027838636,-1.67372418548359,-2.98217489175855,-2.07581377086409,-2.4571232792936,-1.90788786800797,-1.71408343831309,-1.66538609499069,-1.86653033027076,-2.19585802868752,-1.31144621526469,-0.553754458881857,-0.359582529509442,-0.235142126756958,-2.07210281031691
SPP60,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Rhizobiaceae,-1.23033192821809,-2.13137119343129,-1.49831631043746,-1.60139242873681,-1.64257086470888,-2.18581505015664,-2.54226037770709,-2.10115876611188,-1.88239942527053,-1.96282526240892,-2.224987743692,-1.90223628940611,-1.90554163801045,-2.0668007067484,-2.77818550166704,-2.4017567278221,-2.80161986877375,-2.67448423049478,-2.51599176095027,-2.84047243837888,-2.2478634503391,-2.22312752072896,-2.69433692730859,-2.46466790596012,-1.6870965240092,-2.70551467717762,-2.20526427068339,-2.48673349855033,-1.80713758710724,-2.66549025438183,-0.234126586298759,-0.234372227258786,-0.12777777454297,-0.342978133154903,-0.442718194886746,-0.211500399455961,-0.12777777454297,-0.213775748666757,-0.12777777454297,-0.12777777454297,-0.33159895518882,-0.343686845607049,-0.448518952209795,-0.293085545306047,-0.385106149251634,-0.381642415027958,-0.373370133543849,-0.365967450039893,-0.314164969704935,-0.397156309035219,-0.36927937483223,-0.46772211258155,-0.350277031690712,-0.31647939075213,-0.368794227756506,-1.28830688042055,-1.59462622855496,-1.85981175296852,-2.48480109466474,-0.527150104842306,-3.28443028731436,-2.57617081280989,-2.48686896697803,-3.24841899754417,-0.581736320783978,-2.02353415039604,-2.92337147716997,-3.36189532966849,4.90537158435665,-2.71681154359857,-2.462199163423,-2.16315606905254,-2.18893176095851,-3.16923491510033,-1.71606906885637,-3.0004908782097,-1.58432634407522,-2.35444901425416,1.37035772163145,-1.99491487679718,-3.27853068250742,-2.99160031750928,-3.40238535178496,-2.04321272123212,1.77852003994264,-1.58315551479198,-0.627597289782974,6.48728554369322,8.96369782573586,1.13086788852292,-1.2917572842081,-1.37241900271171,-1.19975043309771,4.38007629269174,-0.664703081056667,-1.07169697028657,-1.04243858993469,-0.996460398770582,-0.12777777454297,-1.4995899379753,-2.74476027838636,-1.67372418548359,-2.98217489175855,-2.07581377086409,-2.4571232792936,-1.90788786800797,2.82201352354291,-1.66538609499069,-1.86653033027076,-2.19585802868752,-1.31144621526469,-0.553754458881857,-0.359582529509442,-0.235142126756958,-2.07210281031691
SPP64,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Dermabacteraceae,-1.23033192821809,-2.13137119343129,-1.49831631043746,-1.60139242873681,-1.64257086470888,-2.18581505015664,-2.54226037770709,-2.10115876611188,-1.88239942527053,-1.96282526240892,-2.224987743692,-1.90223628940611,-1.90554163801045,-2.0668007067484,-2.77818550166704,-2.4017567278221,-2.80161986877375,-2.67448423049478,-2.51599176095027,-2.84047243837888,-2.2478634503391,-2.22312752072896,-2.69433692730859,-2.46466790596012,-1.6870965240092,-2.70551467717762,-2.20526427068339,-2.48673349855033,-1.80713758710724,-2.66549025438183,-0.234126586298759,-0.234372227258786,-0.12777777454297,-0.342978133154903,-0.442718194886746,-0.211500399455961,-0.12777777454297,-0.213775748666757,-0.12777777454297,-0.12777777454297,-0.33159895518882,-0.343686845607049,-0.448518952209795,-0.293085545306047,-0.385106149251634,-0.381642415027958,-0.373370133543849,-0.365967450039893,-0.314164969704935,-0.397156309035219,-0.36927937483223,-0.46772211258155,-0.350277031690712,-0.31647939075213,-0.368794227756506,-1.28830688042055,-1.59462622855496,-1.85981175296852,-2.48480109466474,-2.43948869842658,-3.28443028731436,-2.57617081280989,-2.48686896697803,-3.24841899754417,5.12583046051179,-2.02353415039604,-2.92337147716997,-3.36189532966849,-2.53913264445895,-2.71681154359857,-2.462199163423,-2.16315606905254,-2.18893176095851,-3.16923491510033,1.6223180626882,-3.0004908782097,-3.48824569576346,-2.35444901425416,-4.61568868254183,-0.0669574340244168,-3.27853068250742,-2.99160031750928,-3.40238535178496,-2.04321272123212,-3.17570505880423,-1.58315551479198,-0.627597289782974,-1.66326634601221,-0.926939212854514,-1.39481884200199,-1.2917572842081,-1.37241900271171,-1.19975043309771,-1.71051303291307,-0.664703081056667,-1.07169697028657,-1.04243858993469,-0.996460398770582,-0.12777777454297,-1.4995899379753,-2.74476027838636,-1.67372418548359,-2.98217489175855,-2.07581377086409,-2.4571232792936,-1.90788786800797,-1.71408343831309,-1.66538609499069,-1.86653033027076,-2.19585802868752,-1.31144621526469,-0.553754458881857,-0.359582529509442,-0.235142126756958,-2.07210281031691
SPP66,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae,-1.23033192821809,-2.13137119343129,-1.49831631043746,-1.60139242873681,-1.64257086470888,3.26857209138285,-2.54226037770709,-2.10115876611188,-1.88239942527053,-1.96282526240892,2.52654954973586,-1.90223628940611,1.95100277432244,-2.0668007067484,-2.77818550166704,-2.4017567278221,-2.80161986877375,-2.67448423049478,-2.51599176095027,-2.84047243837888,-2.2478634503391,-2.22312752072896,-2.69433692730859,-2.46466790596012,-1.6870965240092,-2.70551467717762,-2.20526427068339,-2.48673349855033,-1.80713758710724,1.87892991630445,-0.234126586298759,-0.234372227258786,-0.12777777454297,-0.342978133154903,-0.442718194886746,-0.211500399455961,-0.12777777454297,-0.213775748666757,-0.12777777454297,-0.12777777454297,-0.33159895518882,-0.343686845607049,-0.448518952209795,-0.293085545306047,-0.385106149251634,-0.381642415027958,-0.373370133543849,-0.365967450039893,-0.314164969704935,-0.397156309035219,-0.36927937483223,-0.46772211258155,-0.350277031690712,-0.31647939075213,-0.368794227756506,-1.28830688042055,2.4014343259265,0.826194003541097,3.17234087280932,4.86662395677223,-0.392642632903804,7.86958908356242,4.72152232262794,2.67009530211166,0.4459325359924,-2.02353415039604,6.70996938538106,5.10498304458022,2.60017548632885,-2.71681154359857,-0.179011258257479,1.77230690769814,-2.18893176095851,1.3669571657753,0.592287657843628,2.05892175958635,7.55692065047414,0.738791391470366,3.08859247479211,-1.99491487679718,1.33194725143437,2.99534584208745,2.15857459753386,-2.04321272123212,-3.17570505880423,-1.58315551479198,-0.627597289782974,-1.66326634601221,-0.926939212854514,-1.39481884200199,-1.2917572842081,-1.37241900271171,-1.19975043309771,-1.71051303291307,-0.664703081056667,-1.07169697028657,-1.04243858993469,-0.996460398770582,-0.12777777454297,-1.4995899379753,-2.74476027838636,-1.67372418548359,1.21070862640507,-2.07581377086409,0.69089518850261,-1.90788786800797,-1.71408343831309,-1.66538609499069,-1.86653033027076,-2.19585802868752,-1.31144621526469,-0.553754458881857,-0.359582529509442,-0.235142126756958,-2.07210281031691
SPP75,Eukaryota;Streptophyta;Magnoliopsida_Pinopsida;Pinales_Poales;Pinaceae_Poaceae,-1.23033192821809,-2.13137119343129,-1.49831631043746,-1.60139242873681,-1.64257086470888,-2.18581505015664,-2.54226037770709,6.46185181366168,-1.88239942527053,-1.96282526240892,-2.224987743692,-1.90223628940611,-1.90554163801045,-2.0668007067484,-2.77818550166704,-2.4017567278221,-1.051786688605,0.305249257613848,-2.51599176095027,-2.84047243837888,-2.2478634503391,-2.22312752072896,-0.862635904556669,-0.0143303207213741,-1.6870965240092,-2.70551467717762,-2.20526427068339,-0.752304512162318,-1.80713758710724,-2.66549025438183,-0.234126586298759,-0.234372227258786,-0.12777777454297,-0.342978133154903,-0.442718194886746,-0.211500399455961,-0.12777777454297,-0.213775748666757,-0.12777777454297,-0.12777777454297,-0.33159895518882,-0.343686845607049,-0.448518952209795,-0.293085545306047,-0.385106149251634,-0.381642415027958,-0.373370133543849,-0.365967450039893,-0.314164969704935,-0.397156309035219,-0.36927937483223,-0.46772211258155,-0.350277031690712,-0.31647939075213,-0.368794227756506,-1.28830688042055,-0.173880900874313,-1.85981175296852,-2.48480109466474,-2.43948869842658,-3.28443028731436,-2.57617081280989,-2.48686896697803,-3.24841899754417,-1.17709628010742,-2.02353415039604,-1.1159174757032,-3.36189532966849,-2.53913264445895,-2.71681154359857,-0.179011258257479,-2.16315606905254,-2.18893176095851,-3.16923491510033,-4.07828020020288,-3.0004908782097,-3.48824569576346,-2.35444901425416,-4.61568868254183,-1.99491487679718,-3.27853068250742,-1.7783904458044,-3.40238535178496,-2.04321272123212,-3.17570505880423,-1.58315551479198,-0.627597289782974,-1.66326634601221,-0.926939212854514,-1.39481884200199,-1.2917572842081,-1.37241900271171,-1.19975043309771,-1.71051303291307,-0.664703081056667,-1.07169697028657,-1.04243858993469,6.32236250293319,-0.12777777454297,-1.4995899379753,-2.74476027838636,-1.67372418548359,-2.98217489175855,-2.07581377086409,0.0397888982714942,-1.90788786800797,-1.71408343831309,-1.66538609499069,-1.86653033027076,0.473375599927431,-1.31144621526469,-0.553754458881857,-0.359582529509442,-0.235142126756958,-2.07210281031691
