TaxonID,Order,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
SPP115,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales,4.35494116325469,2.34275233875771,0.519245013987291,4.2585136306943,4.41179440260225,4.72719774413298,5.16336886051542,7.53312835479938,9.87772295683016,8.67853444121525,4.9822293921802,8.87609022059985,1.64640344992952,9.08228136811115,1.5535434051312,0.762046726703382,8.02939313067379,1.72810480340505,7.39227731110953,5.04145650344613,5.14135132190889,6.82722450022351,0.0779337529740118,-0.386859388391473,1.25539628277004,7.23126260498896,5.28392633295072,0.599497806043809,3.32699545068043,0.0543962913714058,-0.388888228089463,-0.389296241887475,-0.212241049240866,-0.398713192917098,-0.554774472322764,-0.351305748248883,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.364699683550656,-0.386348433513827,-0.568185476889642,-0.30745458201584,-0.47112646859004,-0.485695310399231,-0.453332850895769,-0.424808611909066,-0.349160757653191,-0.484766896836744,-0.425216761144069,-0.59326331347658,-0.412889643123176,-0.337444449369841,-0.436106368882534,2.85822237807288,-0.167755672205297,1.09901882376938,0.811835348161646,-0.826902728086649,3.88924358537461,2.873925240054,-3.02626387279826,2.4294019407944,7.2367315183648,-0.316803066718041,1.13901174361849,2.30045266991157,2.62229968446526,2.3030861379544,-0.0691473940415577,-2.27175306017946,-0.300147749583509,0.314353946798358,4.30910561987204,-1.05868962136219,3.12299228900878,0.213670406617918,0.474367409950241,5.19872067490767,-0.341142823028536,-0.39397442834483,-0.126726362354439,-0.238674461775208,1.24419221929776,8.4411163446803,1.69172039437457,1.53629247919189,-1.23136447034731,8.33527786974074,7.17423792237041,7.30329105611256,7.12564616168384,8.48985922215453,-1.06437268671274,-1.38914603539732,4.90452055848394,-1.56285465069421,-0.212241049240866,5.4006308783469,-0.820167472532823,1.59076407580479,1.83965715335113,8.09123704156845,5.2000558423277,6.6191371135931,7.22499158053564,-2.38813924214009,-2.58489943631879,3.99639323427051,2.46453083750894,-0.747407867829015,-0.489053379823646,-0.390575058003085,-2.37350458508639
SPP12,Bacteria;Firmicutes;Bacilli;Lactobacillales,5.29666679227667,4.84650817636992,9.78953582391844,6.03117708916685,3.06278625354675,4.51181771788015,4.2906349055808,8.02646846363793,8.97819992886776,8.75015533270381,4.30393037007556,7.81333239492102,2.67863055098727,7.79613845068327,5.53224957478392,7.90812397274392,7.25404755799522,5.67773774895127,8.12248741656474,5.65203864061353,9.0172010490425,8.57992793203884,6.51904435105326,7.49697188032695,9.96393382063205,7.68239173105847,9.11662979573783,4.20475402528081,9.32826663705398,6.51109531564307,-0.388888228089463,-0.389296241887475,-0.212241049240866,-0.398713192917098,-0.554774472322764,-0.351305748248883,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.364699683550656,-0.386348433513827,-0.568185476889642,-0.30745458201584,-0.47112646859004,-0.485695310399231,-0.453332850895769,-0.424808611909066,-0.349160757653191,-0.484766896836744,-0.425216761144069,-0.59326331347658,-0.412889643123176,-0.337444449369841,-0.436106368882534,10.8379898273551,5.78689523869503,9.5796033025672,8.79922571020121,6.49630077881738,7.40321003527955,5.66328448589421,6.13043736410857,8.36384246179542,5.16461146856232,7.26820739059417,4.95003374833654,5.76990778504915,7.424193434353,8.56193777160101,9.19718772096654,9.26901543127356,7.93118109770551,7.84416597693121,6.60641539472608,7.43416111709895,7.3361456566142,8.48592747211687,5.29409236962602,9.75026575398944,7.18769395307104,5.8938550500238,6.18931979554563,6.29560659563096,6.44068570171869,9.59938076052798,11.6503239193571,7.90122321462218,10.2195231019887,10.2458287276108,10.7702607744092,10.6996460277107,10.691531628816,9.90256648148182,10.2899873832268,3.64285592416975,-1.48654357483509,-1.56285465069421,-0.212241049240866,8.98899903533165,7.31038055673289,7.37332832238604,5.62846801761902,8.857519673701,9.15690330026536,10.0942120333202,10.019356037903,5.55946573878123,5.99162787696105,3.68807802817915,8.86522818925428,-0.747407867829015,-0.489053379823646,-0.390575058003085,9.55994676739615
SPP122,Bacteria;Proteobacteria;Betaproteobacteria_Gammaproteobacteria;Moraxellales_Neisseriales,-1.70184284997393,-2.71780963569581,-2.05998671425622,-2.21852975857981,-2.17423457234445,-2.7244533024632,-3.03217233500807,-2.8931981306458,-2.05990332161448,-2.49954619673465,5.29615203349284,-2.51454345300269,-2.60853414738111,-2.58628380354522,-3.2917248215405,-2.98505715150918,1.22339646493696,-3.36512752912424,3.91066576638508,3.3940973088861,-2.97263241286177,-2.73900706750259,-3.40229037407526,-3.21348574175741,-2.18279871758658,-3.59340935690709,-2.80960588056936,-3.04661854015835,-2.42789876507567,-3.21868371901036,-0.388888228089463,-0.389296241887475,-0.212241049240866,-0.398713192917098,-0.554774472322764,-0.351305748248883,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.364699683550656,-0.386348433513827,-0.568185476889642,-0.30745458201584,-0.47112646859004,-0.485695310399231,-0.453332850895769,-0.424808611909066,-0.349160757653191,-0.484766896836744,-0.425216761144069,-0.59326331347658,-0.412889643123176,-0.337444449369841,-0.436106368882534,-1.58489934541864,-1.58850099988594,-2.24546367235701,-2.99649756984852,-2.73924132167093,2.63096324155381,-2.81900790994098,-3.02626387279826,-3.66053791626684,5.19429583826006,-2.35541741478766,-3.58915471567608,-3.85836714832598,-3.15023493375555,-3.11213359022855,-2.72322322967759,-2.27175306017946,-2.38674671068524,-0.899223031223718,3.11429362064883,-3.39952176589894,-1.24263577431585,-2.87956999910661,-2.52654796669878,5.60361083769078,-3.87270729243165,-3.38540393927294,-3.88293419044122,-2.51470572372332,-3.7609734344333,8.7957221216359,1.69172039437457,-2.26707090256618,-1.23136447034731,6.78341297461882,5.44186531488121,4.69390000065676,5.29335579548768,6.87429498582859,-1.06437268671274,-1.38914603539732,-1.48654357483509,-1.56285465069421,-0.212241049240866,-1.84912749639918,-3.57244238934019,-2.4470063396224,0.325490738638575,7.37744705904704,5.33714994120642,6.78454745478003,7.01681997543552,-2.38813924214009,-2.58489943631879,-2.76106233366787,-2.038308704258,-0.747407867829015,-0.489053379823646,-0.390575058003085,-2.37350458508639
SPP132,Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales,-1.70184284997393,-2.71780963569581,-2.05998671425622,-2.21852975857981,-2.17423457234445,-2.7244533024632,-3.03217233500807,-2.8931981306458,-2.05990332161448,-2.49954619673465,-2.83761810254093,-2.51454345300269,-2.60853414738111,-2.58628380354522,-3.2917248215405,-2.98505715150918,-3.39000473570458,-3.36512752912424,-2.95128839074598,-3.40723294218948,-2.97263241286177,-2.73900706750259,-3.40229037407526,-3.21348574175741,-2.18279871758658,-3.59340935690709,-2.80960588056936,-3.04661854015835,-2.42789876507567,-3.21868371901036,-0.388888228089463,-0.389296241887475,-0.212241049240866,-0.398713192917098,-0.554774472322764,-0.351305748248883,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.364699683550656,-0.386348433513827,-0.568185476889642,-0.30745458201584,-0.47112646859004,-0.485695310399231,-0.453332850895769,-0.424808611909066,-0.349160757653191,-0.484766896836744,-0.425216761144069,-0.59326331347658,-0.412889643123176,-0.337444449369841,-0.436106368882534,-1.58489934541864,-1.58850099988594,-2.24546367235701,-2.99649756984852,-1.38225991679697,2.81683911734573,-1.36359492017105,-3.02626387279826,-3.66053791626684,5.77892043020213,-2.35541741478766,-3.58915471567608,-3.85836714832598,-3.15023493375555,-3.11213359022855,-2.72322322967759,-2.27175306017946,-2.38674671068524,-3.82171579169613,1.69790983381188,-1.98125413723543,-3.7622900442191,-2.87956999910661,-5.21331254615022,-2.53479355201487,-3.87270729243165,-3.38540393927294,-3.88293419044122,-2.51470572372332,-3.7609734344333,-1.99159531798174,-0.869194466406766,-2.26707090256618,-1.23136447034731,-2.04085165004701,-1.65849124570426,-1.73590283835393,-1.780073171822,-2.16142667510828,-1.06437268671274,-1.38914603539732,-1.48654357483509,-1.56285465069421,-0.212241049240866,-1.84912749639918,-3.57244238934019,-2.4470063396224,-3.86739277952505,-2.70471409145525,-3.06051258182515,-2.23908008230025,-2.24103134930689,-2.38813924214009,-2.58489943631879,-2.76106233366787,-2.038308704258,-0.747407867829015,-0.489053379823646,-0.390575058003085,-2.37350458508639
SPP145,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodobacterales,-1.70184284997393,-2.71780963569581,-2.05998671425622,-2.21852975857981,-2.17423457234445,-2.7244533024632,-3.03217233500807,-2.8931981306458,-2.05990332161448,-2.49954619673465,-2.83761810254093,-2.51454345300269,-2.60853414738111,6.28688596131141,-3.2917248215405,-2.98505715150918,4.44969619157011,-3.36512752912424,-2.95128839074598,-3.40723294218948,-2.97263241286177,-2.73900706750259,-3.40229037407526,-3.21348574175741,0.0798781446264147,-3.59340935690709,-2.80960588056936,-3.04661854015835,-2.42789876507567,-3.21868371901036,-0.388888228089463,10.2160241904867,-0.212241049240866,-0.398713192917098,9.17058679845247,12.1573105548346,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.212241049240866,8.66113128549522,-0.386348433513827,4.14901746125161,5.31114484914201,3.95849225737395,7.85876004590898,2.19341746501712,4.15579980474104,-0.349160757653191,5.44025618589828,6.72578080603774,-0.59326331347658,-0.412889643123176,-0.337444449369841,-0.436106368882534,8.49041631192519,0.396686206897915,3.26438255457599,-1.79660837493532,1.91319596607579,6.19277714710241,-1.36359492017105,-3.02626387279826,1.97119030692781,7.11567629892598,-2.35541741478766,-3.58915471567608,0.402996627201722,-3.15023493375555,-3.11213359022855,-2.72322322967759,-0.0348477201392523,-2.38674671068524,0.162863983393002,3.40273962592993,-1.98125413723543,-1.24263577431585,-2.87956999910661,-1.07689231174981,7.63387429457273,-0.0608024110006991,-3.38540393927294,-3.88293419044122,0.230207308197183,-3.7609734344333,-1.99159531798174,-0.869194466406766,-2.26707090256618,-1.23136447034731,-2.04085165004701,1.17115482308666,-1.73590283835393,-1.780073171822,-2.16142667510828,-1.06437268671274,3.42134247682152,1.14861016433272,1.15982224371531,-0.212241049240866,-1.84912749639918,-3.57244238934019,-2.4470063396224,-3.86739277952505,-2.70471409145525,-0.563600404260056,-2.23908008230025,-2.24103134930689,-2.38813924214009,0.456871033606443,-0.0918287050529116,-2.038308704258,-0.747407867829015,-0.489053379823646,-0.390575058003085,-2.37350458508639
SPP22,Bacteria;Proteobacteria;Gammaproteobacteria;Moraxellales,-1.70184284997393,1.43592963502033,-2.05998671425622,-2.21852975857981,-2.17423457234445,-2.7244533024632,-3.03217233500807,-2.8931981306458,-2.05990332161448,-2.49954619673465,0.930090477352222,-2.51454345300269,-2.60853414738111,-2.58628380354522,-3.2917248215405,-2.98505715150918,2.9069485430717,-0.110494916563804,-2.95128839074598,-3.40723294218948,5.05106320215967,4.27896049397854,-3.40229037407526,-3.21348574175741,-2.18279871758658,4.67533638855331,1.6498074729322,-3.04661854015835,1.92797028145716,-3.21868371901036,-0.388888228089463,-0.389296241887475,-0.212241049240866,-0.398713192917098,-0.554774472322764,-0.351305748248883,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.364699683550656,-0.386348433513827,-0.568185476889642,-0.30745458201584,-0.47112646859004,-0.485695310399231,-0.453332850895769,-0.424808611909066,-0.349160757653191,-0.484766896836744,-0.425216761144069,-0.59326331347658,-0.412889643123176,-0.337444449369841,-0.436106368882534,-1.58489934541864,-1.58850099988594,-2.24546367235701,-2.99649756984852,-2.73924132167093,0.466556135545796,-2.81900790994098,-3.02626387279826,0.879717230975007,-1.17368688846486,-2.35541741478766,-0.312970815923924,-3.85836714832598,-1.29643163893019,-3.11213359022855,-2.72322322967759,-2.27175306017946,-2.38674671068524,0.562109704824419,-4.82949540127627,-1.05868962136219,-3.7622900442191,-2.87956999910661,-1.47439919384659,-1.16419010385954,-3.87270729243165,-3.38540393927294,0.503994739726485,-2.51470572372332,1.82899522380163,6.93325148958752,1.69172039437457,0.481305911984293,-1.23136447034731,5.70518728049782,7.38141384445573,5.11108434813092,4.85082493478748,5.74129791735682,-1.06437268671274,-1.38914603539732,-1.48654357483509,-1.56285465069421,-0.212241049240866,4.72142033814519,-0.159431194495832,3.26268808482032,-3.86739277952505,4.58999168587586,3.13669932127817,6.1579307807527,4.70878961544611,-2.38813924214009,-2.58489943631879,-2.76106233366787,3.37415288495912,-0.747407867829015,-0.489053379823646,-0.390575058003085,4.82567672383833
SPP23,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales,-0.0924049375398344,4.93955249783541,4.22643612217002,-2.21852975857981,-0.771240844081898,0.733273528909598,-0.576171581619596,-0.566279689420099,-2.05990332161448,-2.49954619673465,0.113134214119297,0.710864923252192,-2.60853414738111,-2.58628380354522,1.59765313062997,8.48069917670062,3.20722416494579,3.70114693603712,0.203689378519343,4.50404286341608,8.38812420468122,4.59220216285043,4.41227234905879,4.91525372961158,2.71828975630604,-1.78564482846269,2.49047244236939,0.817409240557733,-0.349201538465122,0.879805156416298,-0.388888228089463,-0.389296241887475,-0.212241049240866,-0.398713192917098,-0.554774472322764,-0.351305748248883,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.364699683550656,-0.386348433513827,-0.568185476889642,-0.30745458201584,-0.47112646859004,-0.485695310399231,-0.453332850895769,-0.424808611909066,-0.349160757653191,-0.484766896836744,-0.425216761144069,-0.59326331347658,-0.412889643123176,-0.337444449369841,-0.436106368882534,1.80613271262529,-1.58850099988594,1.5956325483453,0.189751362595976,-1.38225991679697,1.24866025275558,0.880688809686603,-3.02626387279826,3.70283680758867,-0.803064506873445,2.19338812337158,1.7076689916758,1.49216240044998,1.9405760771147,3.10588750764013,3.13159634611821,-2.27175306017946,1.38243976751742,-0.511853807454708,2.63283760027423,-1.98125413723543,-1.85837069253087,7.90532794279675,-5.21331254615022,2.62613267031827,0.737770641510134,-0.281786527596775,0.33447405559888,0.230207308197183,1.95859274279656,7.73667325374409,1.69172039437457,-2.26707090256618,-1.23136447034731,-2.04085165004701,-1.65849124570426,0.786935241118803,0.816114273437128,-2.16142667510828,-1.06437268671274,-1.38914603539732,-1.48654357483509,-1.56285465069421,-0.212241049240866,2.48196694051859,4.75607359761502,4.26880945640564,4.60912620862966,-2.70471409145525,4.70275580582825,5.84692291651047,-2.24103134930689,5.65086905523189,5.63126823938159,-0.0918287050529116,4.77360711170713,-0.747407867829015,-0.489053379823646,-0.390575058003085,7.05818135958943
SPP38,Bacteria;Actinobacteria;Actinomycetia;Streptomycetales,-1.70184284997393,-2.71780963569581,-2.05998671425622,-2.21852975857981,-2.17423457234445,-2.7244533024632,-3.03217233500807,-2.8931981306458,-2.05990332161448,-2.49954619673465,-2.83761810254093,-2.51454345300269,-2.60853414738111,-2.58628380354522,-3.2917248215405,-2.98505715150918,-3.39000473570458,-3.36512752912424,-2.95128839074598,-3.40723294218948,-2.97263241286177,-2.73900706750259,-3.40229037407526,-3.21348574175741,-2.18279871758658,-3.59340935690709,-2.80960588056936,-3.04661854015835,-2.42789876507567,-3.21868371901036,-0.388888228089463,-0.389296241887475,-0.212241049240866,-0.398713192917098,-0.554774472322764,-0.351305748248883,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.364699683550656,-0.386348433513827,-0.568185476889642,-0.30745458201584,-0.47112646859004,-0.485695310399231,-0.453332850895769,-0.424808611909066,-0.349160757653191,-0.484766896836744,-0.425216761144069,-0.59326331347658,-0.412889643123176,-0.337444449369841,-0.436106368882534,-1.58489934541864,-1.58850099988594,-2.24546367235701,-2.99649756984852,-2.73924132167093,1.41489689214345,-2.81900790994098,-3.02626387279826,-3.66053791626684,-1.7690468477883,-2.35541741478766,-3.58915471567608,-3.85836714832598,-3.15023493375555,-3.11213359022855,-2.72322322967759,-2.27175306017946,-2.38674671068524,-3.82171579169613,-4.82949540127627,-3.39952176589894,-3.7622900442191,-2.87956999910661,1.20005131635229,-2.53479355201487,-3.87270729243165,-3.38540393927294,-3.88293419044122,-2.51470572372332,-3.7609734344333,7.18336619859835,-0.869194466406766,-2.26707090256618,-1.23136447034731,-2.04085165004701,3.82253079330208,-1.73590283835393,-1.780073171822,-2.16142667510828,-1.06437268671274,-1.38914603539732,-1.48654357483509,-1.56285465069421,-0.212241049240866,-1.84912749639918,-3.57244238934019,-2.4470063396224,-3.86739277952505,-2.70471409145525,-3.06051258182515,-2.23908008230025,4.75813616215153,-2.38813924214009,-2.58489943631879,-2.76106233366787,-2.038308704258,-0.747407867829015,-0.489053379823646,-0.390575058003085,-2.37350458508639
SPP40,Bacteria;Firmicutes;Bacilli;Bacillales,2.05935726571963,7.26658430665295,0.899107746645097,3.6120827069785,2.71533536463263,4.01922444270322,3.63947952482207,7.51403592781719,7.19558782150378,6.21484906954108,5.13909181948345,8.25825368871191,1.86670416893033,6.07360464275978,2.7336899407196,5.63246057374823,6.73816264713857,1.64857347722487,5.4056172186171,4.98159631773031,5.52436207904806,5.56302705955233,1.26011038218604,2.14707934602519,3.306327965702,5.34988756573373,4.17014965101887,1.86827691519657,2.90638598501399,2.2173610487479,-0.388888228089463,-0.389296241887475,-0.212241049240866,-0.398713192917098,-0.554774472322764,-0.351305748248883,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.364699683550656,-0.386348433513827,-0.568185476889642,-0.30745458201584,-0.47112646859004,-0.485695310399231,-0.453332850895769,-0.424808611909066,-0.349160757653191,-0.484766896836744,-0.425216761144069,-0.59326331347658,-0.412889643123176,-0.337444449369841,-0.436106368882534,5.62276754280658,1.78778347985045,5.88233487392737,3.90974866572786,2.46871552192518,7.33259797748644,5.84398215450261,3.5515069333662,5.09232466226588,5.0289516525697,8.91599646612701,4.10565067155796,4.67944855628295,5.90071681209621,5.27144154801695,4.75877817579866,4.19757732037622,4.68618109653158,4.92616807153378,3.14784210554259,2.91379598642992,6.16514695390895,4.78942162062543,2.43709781066669,1.92180770884343,4.34494961331515,3.86433577796557,3.67443044923674,3.84435782533237,4.13098591211141,0.660587497380792,5.46326757808412,6.36334582364074,10.5956925602753,4.18761388486208,4.96178837264396,6.2211050405919,4.78309489402294,4.22967891064894,4.01735175580908,7.9644937511145,8.14499101955798,3.9861367241785,-0.212241049240866,8.75614508094843,4.72730168501714,6.77046068662149,3.52976186594586,4.61640722649025,4.28559175881714,5.80025051430253,4.97384731495584,4.67165461289972,2.81038659469641,1.79283928784851,4.77360711170713,-0.747407867829015,-0.489053379823646,-0.390575058003085,7.96555786023498
SPP44,Bacteria;Firmicutes;Clostridia;Clostridiales_Eubacteriales,-1.70184284997393,-0.889615900996127,-2.05998671425622,-2.21852975857981,-2.17423457234445,-2.7244533024632,-3.03217233500807,-2.8931981306458,-2.05990332161448,-2.49954619673465,-2.83761810254093,-2.51454345300269,7.25828083292229,-2.58628380354522,1.03288088821162,5.45465853921212,5.61736286057499,1.90300495572087,-2.95128839074598,3.90447791583389,3.6630112901978,-2.73900706750259,2.73439071322793,4.69218391051572,-2.18279871758658,-1.17806664209538,-1.46208018615092,2.81395933387278,-0.92448295433077,-3.21868371901036,-0.388888228089463,-0.389296241887475,-0.212241049240866,-0.398713192917098,-0.554774472322764,-0.351305748248883,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.364699683550656,-0.386348433513827,-0.568185476889642,-0.30745458201584,-0.47112646859004,-0.485695310399231,-0.453332850895769,-0.424808611909066,-0.349160757653191,-0.484766896836744,-0.425216761144069,-0.59326331347658,-0.412889643123176,-0.337444449369841,-0.436106368882534,0.835360366552678,-1.58850099988594,-2.24546367235701,-1.26670249508046,0.168025792939925,1.04916913313722,0.880688809686603,-3.02626387279826,-3.66053791626684,-3.44935625141316,-2.35541741478766,-0.526715642863342,-0.94185912858776,-3.15023493375555,-0.961941655170433,2.63519878592651,-2.27175306017946,0.328936254584457,0.445885145916916,3.73657554268871,-0.795363643349727,0.300245642940695,1.64449607564619,-1.32365143016256,-0.60683610924211,3.76214124397487,-3.38540393927294,3.62751955657305,3.44728553628742,-3.7609734344333,-1.99159531798174,-0.869194466406766,-2.26707090256618,-1.23136447034731,2.80721951333826,-1.65849124570426,-1.73590283835393,-1.780073171822,-2.16142667510828,-1.06437268671274,-1.38914603539732,-1.48654357483509,-1.56285465069421,-0.212241049240866,-1.84912749639918,2.85321536604338,-2.4470063396224,4.65427740693146,-2.70471409145525,4.79327858002961,-2.23908008230025,-2.24103134930689,-2.38813924214009,-2.58489943631879,-2.76106233366787,-2.038308704258,-0.747407867829015,-0.489053379823646,-0.390575058003085,-2.37350458508639
SPP53,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales,1.00620735112828,3.24184200684054,-2.05998671425622,-2.21852975857981,1.85490368725699,1.60187271984735,-3.03217233500807,5.5488465488947,5.4187244340188,5.75105454316343,-2.83761810254093,5.96983775395088,-2.60853414738111,-2.58628380354522,-1.38462719481057,0.980461925992168,1.57709156524609,-0.765773261406375,-2.95128839074598,4.01382350074241,2.72373467867886,3.26892573222152,1.66242260417108,3.01980367484654,6.95665725772161,4.10176732540336,1.80230405001442,3.42963224755206,3.64659853142192,-0.332301260739369,-0.388888228089463,-0.389296241887475,-0.212241049240866,-0.398713192917098,-0.554774472322764,-0.351305748248883,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.364699683550656,-0.386348433513827,-0.568185476889642,-0.30745458201584,-0.47112646859004,-0.485695310399231,-0.453332850895769,-0.424808611909066,-0.349160757653191,-0.484766896836744,-0.425216761144069,-0.59326331347658,-0.412889643123176,-0.337444449369841,-0.436106368882534,1.80613271262529,-1.58850099988594,1.85302987044651,0.644136175908004,-1.38225991679697,0.246311052268105,1.47551957610091,1.04164758811192,2.48058195150723,0.528578011367763,0.309023587687832,0.454668365195282,2.47002122279285,1.37728626086076,-0.596070754831437,0.588184074846607,-2.27175306017946,-2.38674671068524,2.15037045634495,1.56257666070804,-1.05868962136219,-0.864366280223539,5.16027493928718,1.42062014914792,0.77719133125167,0.489294200369276,-0.180924769719576,0.503994739726485,0.982988188484592,0.958742064543958,8.26769274972531,2.34548514285671,6.62184607347558,3.57166749527338,7.07485772590403,5.94708652210668,7.0595609739453,5.46673174173558,8.17039188768423,9.24383676780147,9.89245525326032,9.8245797983821,10.5016365921119,-0.212241049240866,6.28947442728019,1.8907626483466,9.50433301831179,3.87175447882481,8.15936705203978,5.28824544035392,6.80628484941066,7.81716015615425,5.04769372396248,5.98597388835257,6.66945926588623,9.46986177191468,-0.747407867829015,-0.489053379823646,-0.390575058003085,-0.191204795645692
SPP55,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales,3.42805586494914,1.03828664380135,-0.100807626450825,1.3478021020637,1.67613374668351,1.81066130374582,4.64040223166975,7.47907039350373,6.85597879797417,5.79107546541519,3.0906054257966,5.24545172256435,0.30180934974651,7.45787009003695,1.17421500290738,3.58738966455486,1.17510207923277,0.678760422276218,3.06215134569709,2.50763952859147,1.76234927733874,2.11117050638021,-1.57058935132334,-0.386859388391473,3.81193072034516,2.77312214934516,0.828575034676248,-3.04661854015835,-2.42789876507567,2.2173610487479,-0.388888228089463,-0.389296241887475,-0.212241049240866,-0.398713192917098,-0.554774472322764,-0.351305748248883,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.364699683550656,-0.386348433513827,-0.568185476889642,-0.30745458201584,-0.47112646859004,-0.485695310399231,-0.453332850895769,-0.424808611909066,-0.349160757653191,-0.484766896836744,-0.425216761144069,-0.59326331347658,-0.412889643123176,-0.337444449369841,-0.436106368882534,-1.58489934541864,-1.58850099988594,0.0685855475601684,3.45601104649225,-1.38225991679697,-1.09748520969766,-2.81900790994098,0.365468720572208,-3.66053791626684,-3.44935625141316,-2.35541741478766,0.823868527784583,0.120004558099296,0.803860705548528,-0.961941655170433,-0.440035324512072,-2.27175306017946,-2.38674671068524,1.83706205293973,3.40017948696874,1.69886735185291,-1.24263577431585,-0.798113483353205,-5.21331254615022,0.0108086793497399,0.157910131987714,-3.38540393927294,-1.64679094159931,0.982988188484592,0.453843981668996,-1.99159531798174,-0.869194466406766,-2.26707090256618,-1.23136447034731,1.52863677125882,3.31447803535929,-1.73590283835393,-1.780073171822,-2.16142667510828,-1.06437268671274,-1.38914603539732,-1.48654357483509,-1.56285465069421,-0.212241049240866,4.7344742243565,1.8265067502515,-2.4470063396224,3.10848877257329,4.79134980486207,-3.06051258182515,-2.23908008230025,-2.24103134930689,-2.38813924214009,-2.58489943631879,-2.76106233366787,-2.038308704258,-0.747407867829015,-0.489053379823646,-0.390575058003085,-2.37350458508639
SPP58,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales_Rhizobiales,-1.70184284997393,2.65342406387427,-2.05998671425622,-2.21852975857981,-2.17423457234445,-2.7244533024632,-3.03217233500807,-2.8931981306458,-2.05990332161448,5.79107546541519,-2.83761810254093,-2.51454345300269,-2.60853414738111,-2.58628380354522,-3.2917248215405,-2.98505715150918,-3.39000473570458,-0.765773261406375,-2.95128839074598,-3.40723294218948,-2.97263241286177,-2.73900706750259,-3.40229037407526,-3.21348574175741,-2.18279871758658,-3.59340935690709,1.38761916796647,-3.04661854015835,-2.42789876507567,-3.21868371901036,-0.388888228089463,-0.389296241887475,-0.212241049240866,-0.398713192917098,-0.554774472322764,-0.351305748248883,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.364699683550656,-0.386348433513827,-0.568185476889642,-0.30745458201584,-0.47112646859004,-0.485695310399231,-0.453332850895769,-0.424808611909066,-0.349160757653191,-0.484766896836744,-0.425216761144069,-0.59326331347658,-0.412889643123176,-0.337444449369841,-0.436106368882534,-1.58489934541864,-1.58850099988594,-2.24546367235701,-2.99649756984852,-0.00343004824953219,-3.98927286410822,-2.81900790994098,-3.02626387279826,-3.66053791626684,-3.44935625141316,-2.35541741478766,-3.58915471567608,-3.85836714832598,-3.15023493375555,-3.11213359022855,-2.72322322967759,-2.27175306017946,-2.38674671068524,-3.82171579169613,-4.82949540127627,-3.39952176589894,-3.7622900442191,-2.87956999910661,-1.47439919384659,-2.53479355201487,-3.87270729243165,-3.38540393927294,-3.88293419044122,-2.51470572372332,-3.7609734344333,-1.99159531798174,-0.869194466406766,-2.26707090256618,-1.23136447034731,-2.04085165004701,-1.65849124570426,-1.73590283835393,-1.780073171822,-2.16142667510828,-1.06437268671274,-1.38914603539732,-1.48654357483509,-1.56285465069421,-0.212241049240866,-1.84912749639918,-3.57244238934019,-2.4470063396224,-3.86739277952505,-2.70471409145525,-3.06051258182515,-2.23908008230025,-2.24103134930689,-2.38813924214009,-2.58489943631879,-2.76106233366787,-2.038308704258,-0.747407867829015,-0.489053379823646,-0.390575058003085,-2.37350458508639
