TaxonID,Species,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
SPP122,Bacteria;Proteobacteria;Betaproteobacteria_Gammaproteobacteria;Moraxellales_Neisseriales;Moraxellaceae_Neisseriaceae;Acinetobacter_Prolinoborus;fasciculus_lwoffii,0,0,0,0,0,0,0,0,0,0,0.0124163437830222,0,0,0,0,0,0.00036384427465045,0,0.00347795250889947,0.00327315501457577,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00273037542662116,0,0,0,0.0206768114096524,0,0,0,0,0,0,0,0,6.41025641025641e-05,0.0102673721834811,0,4.163890739507e-05,0,4.98753117206983e-05,0.0124740347345654,0,0,0,0,0,0.176414051612283,4.35464204842362e-05,0,0,0.0247705268452156,0.00441526753035496,0.0022562988342456,0.00429786463988418,0.0306042715749262,0,0,0,0,0,0,0,0,0.000237687773340939,0.0871522290858593,0.0161670322528231,0.0302363251235619,0.0382174790885492,0,0,0,0,0,0,0,0
SPP123,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Ralstonia;insidiosa_sp._HMT_406,2.18685988788698e-05,0,0,0,0,0.000176090158160978,0,0.0169008863276379,0,0,0,0,0,0,2.08973314107788e-05,0,0,4.53957373402638e-05,0,0,0,0,0,0,0,0.000408686444613698,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.7121469074283e-05,0,1.6611571620791e-05,0,0,0,3.59328773850447e-05,0,0,0.000191009805169999,0,0,0,6.86826664573481e-05,0,0,0,0,0,0,0,0,0,0.000423940149625935,0,0,0,9.13798355162961e-05,0,0,0.0380604546109856,0,0.0174746936600959,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.75375546681879e-05,0,0,0,0,0,0,0,0,0,0,0,2.86721908421022e-05
SPP126,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Brevibacteriaceae;Brevibacterium;celere_epidermidis_iodinum_sanguinis_sediminis,0,0,0,0,0,0,0,0,7.55496235110428e-05,0,0,0,0,0.00106317001860548,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.07073259524166e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0190394804306956,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP129,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;salivarius_vestibularis,8.74743955154793e-05,0,0,9.39982140339334e-05,0,1.60081961964526e-05,0.000252500728367486,1.68503353216729e-05,0.000125916039185071,1.83867468328829e-05,0.000836562169778091,1.761431691679e-05,0,8.85975015504563e-05,0.000877687919252711,0,5.19777535214928e-05,4.53957373402638e-05,0,0.00153429141308239,0.000411353352529823,0.00474958418037331,0,0.00403435961779751,0.000596162595503679,0.00200627890992179,0.0024185177496367,0,0.000535325082529284,9.25497454881999e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00185277879464786,5.72265714416518e-05,0.00131231415804249,0.000735580093680775,0.000241802373868523,0.0106112317716413,0.00107798632155134,0.000104668201800293,0.0089549716989102,0.00046160702916083,0.00399289070679035,0.000928487864663609,0.00305751958723486,0.0147569614788359,0.00529517489285221,0.00195826645264848,0.000823120541430401,0.00123469492746167,0.00278846153846154,0.0043802782352735,0.000228159437815145,0.00385159893404397,0.00910369517964455,0.00162094763092269,0.000492536993811166,0.00463541456729413,0.000603203874292313,0.000426439232409382,0.000743115565086308,0.002025330128811,0.00812148589552597,0,0,0,0,0,0.000334266493962311,0,0,0.276645391531123,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000327082424771042,0,0,0,0,0,0
SPP13,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Neobacillus;bataviensis_fumarioli_jeddahensis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000253648308165785,0,0.00297859137449581,1.19776257950149e-05,0,0.00118273211117682,0.00405895835986247,0,0.000129988301052905,0.000127396649468119,2.94354284817206e-05,0.000317987004009401,0,0,0,0.000288461538461538,7.00844517643761e-05,4.5631887563029e-05,0,0,0.000897755610972569,0,0,0.00014649236947099,0.000121839780688395,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.83643821568963e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP130,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae;Sphingomonas;dokdonensis_jeddahensis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000127004998020216,0,0,0,0,0.000186161960905988,0,0,0,0.00507767732076913,0,0,0,0,0,0.000321027287319422,0,0,0,0.000105126677646564,0,0,0,2.49376558603491e-05,0.00234490438357924,0,0,0,0,0,0,0,0.0145977623867874,0,4.19129049834444e-05,0,0,0,0.00260461885744053,0,0.000110975474420153,0,0,0,0,0,0,0,0,0,0,0.00274012114219787,0,0,0,0,0,0,0,0
SPP131,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;lactarius_peroris,0,0,0,0,0,0,0,0,5.03664156740286e-05,1.83867468328829e-05,6.60443818245861e-05,0,0,5.31585009302738e-05,0,0,0,0,0,0,0,0,0,0.00312711128269472,0,9.28832828667496e-05,0,1.70053566873565e-05,0.00020393336477306,9.25497454881999e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6611571620791e-05,0,0,0,1.19776257950149e-05,0.000209336403600586,0,0,0,0,0,0,0,0.000465489566613162,3.04859459789037e-05,0.000308673731865418,0,0.000455548936468444,0.000365055100504232,2.0819453697535e-05,0.000102288709883647,0,0.000642439557144999,0.000201539763795397,0,0,0,0,0.000336392906915277,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000581467790837729,0,0,0,0,0,0,0,0,0.00194970897726295
SPP132,Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales;Weeksellaceae;Chryseobacterium;binzhouense_echinoideorum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.05131466899358e-05,0.00328886130933913,1.19776257950149e-05,0,0,0.0371036546542723,0,0,0,0,0,0,0,0,0,0.00248799803763535,1.14079718907573e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP133,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Micrococcus;antarcticus_endophyticus_luteus_yunnanensis,0,0,0,0,0,0,0,0.0194621372965322,7.55496235110428e-05,0,0,0,0,1.77195003100913e-05,0,0,3.46518356809952e-05,0,0,0,0,0,0,0,0,0,0,0,1.27458352983163e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.20539869686627e-05,0,0,0,0.0425155991340889,0,5.57092718798165e-05,0,0,0,0,0,0,0,0.004099940428216,0,0,0,2.49376558603491e-05,9.63659335717498e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.41821910784481e-05,0,0,0.000190150218672751,0.000191543360628262,0,0,0,0,0,0,0,0,0,0,0
SPP136,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae;Blastomonas_Sphingomonas;natatoria_ursincola,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.030481981408379,0,0,0,0,0,0,0,0,0,0.00318884255527911,0,0,0,0.000673316708229426,0.00135983039595691,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP138,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae;Sphingomonas;aquatilis_melonis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000295072292711714,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.98835289459332e-05,0,0.00161132244721673,5.07296616331569e-05,1.05131466899358e-05,0.00235805150480918,0,0,0.000168961730168117,0.000238762256462498,0.000413897207411195,0.000891348350077064,0.000828078221542773,0.00204085637473263,0.00251624498824831,0.000337078651685393,6.09718919578074e-05,0,9.61538461538462e-05,0,2.28159437815145e-05,8.32778147901399e-05,0.000485871371947321,0.00341645885286783,0.000310512452620083,0.000322463622072635,0.000344687928167036,0.000380749314651234,0.000148623113017262,0.00024303961545732,0,0,0.000319659030367608,0,0,0,0,0,4.34103142906755e-05,0,0.251248474087227,0,0.00212512310164308,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP139,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Bacillus;albus_anthracis_cereus_fungorum_gaemokensis_homini ...(21 species),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.4010713374713e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.71395145865444e-05,0,9.81180949390687e-06,0,0,0,0,0,0,0,0,0,0.000324189526184539,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00421395393382177,0,0,4.80723007403134e-05,0,0,0,0,0,0,0,0.0581185308369413
SPP140,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Delftia;lacustris_tsuruhatensis,0,0,0,0,0,0,0,0,0,0,0,0.0176319312337068,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.38197744221046e-05,0,0,0,0,0,0,0,9.28487864663609e-05,0,0,1.38255219134522e-05,0,0,0,0,0,1.14079718907573e-05,6.24583610926049e-05,0,0.000448877805486284,0,0,0,0,0,0,0.0102840117256956,4.35464204842362e-05,5.3276505061268e-05,0,0,0,0.00175489909330214,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP141,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Intrasporangiaceae;Janibacter_Knoellia_Pedococcus_Phycicoccus;anophelis_badiiscoriae_hoylei_limosus_locipacati_m ...(8 species),0,0,0,0,0,0,0,0,0,0,0,0,0,0.000106317001860548,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.38197744221046e-05,0,0,2.39552515900298e-05,0,0,0.0141188080988157,0,0,0,0,8.29531314807134e-05,1.60513643659711e-05,0,0,0,0.000455548936468444,0,2.0819453697535e-05,7.67165324127349e-05,0.00229426433915212,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.06025417191116e-05,4.75375546681879e-05,0,0,0,0,0,0,0,0,0,0,0,2.86721908421022e-05
SPP143,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae_Coriobacteriaceae;Atopobium_Lancefieldella;rimae,0,0,0,0,0,4.80245885893578e-05,1.94231329513451e-05,0,0,0,0.00308207115181402,0,0,0,0,0,1.73259178404976e-05,2.26978686701319e-05,0,0,1.52353093529564e-05,0,1.91149765841537e-05,1.93031560660168e-05,0,0,1.03799045048786e-05,1.70053566873565e-05,0,0.0012031466913466,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00123609394313968,1.6611571620791e-05,0,1.05131466899358e-05,0,0,0,0,0,0,0,0,0,0,0,9.14578379367112e-05,0.000154336865932709,0,0,0.00319423212941203,0.00270652898067955,0,0,0,0,0.000801399432988358,3.04599451720987e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP145,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodobacterales;Rhodobacteraceae;Paracoccus;aestuarii_beibuensis_hibisci_marinus_pueri,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0865576415918956,2.28906285766607e-05,0.000897024867522716,8.45494360552615e-06,1.05131466899358e-05,0.00254421346571517,1.19776257950149e-05,0,0,0.0741754743410162,0,0,0.000254793298936238,0,0,0,0,0,0,0.0109331744752427,0,4.163890739507e-05,0,0.000124688279301746,0.0731096216031008,0,0,0,0,0,0,0,0,0,0,5.80956253994074e-05,0,0,0,0,0.000110975474420153,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP146,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae;Sphingomonas;paucimobilis_pseudosanguinis_sanguinis_yabuuchiae,1.45790659192466e-05,0,0,0,2.23596096012164e-05,1.60081961964526e-05,0,0,0,0,2.20147939415287e-05,1.761431691679e-05,0,1.77195003100913e-05,0,0,0,0,1.36390294466646e-05,0,0,0,0,0,1.568848935536e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00918438813192411,0,0,0,0,0,0,0,0,0,3.5042225882188e-05,0,0,0,2.49376558603491e-05,0.000460415015953916,0,0,0,0,0,0.00240280647796626,0,0,0,0.00599354541263255,0,4.17833117452889e-05,0.000950054288816504,0.00186664351449905,0,0.00177560759072245,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP149,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales;Methylobacteriaceae;Methylobacterium;brachiatum_fujisawaense_longum_mesophilicum_oryzae ...(8 species),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00343744224727407,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000132892572966328,0,0,0.000124107973937325,0,0,0,0,0,5.57092718798165e-05,0,0.00139327694813478,0,0,0,0,1.6025641025641e-05,0.000385464484704068,0,0,0,7.48129675810474e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000271444082519001,0.00303872200034728,0,0,0,0,0,0,0,0,0,0.0015323468850261,0,0.000539934377206463,0.000384578405922507,0,0,0,0,0,0,0,0
SPP15,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Kocuria;arsenatis_rhizophila_salsicia_tytonis,0,0,0,0,0,0,0,0.0178276547703299,0,0,0,0.000968787430423448,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.03079527590794e-05,0,0,0,0.000513083632632119,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP156,Bacteria;Proteobacteria;Alphaproteobacteria;Caulobacterales;Caulobacteraceae;Brevundimonas;bullata_halotolerans,0,0.000114211748581871,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.20539869686627e-05,0,0,0,0.025133706863619,0,0,0,0,0,0,0,2.57228109887849e-05,0,0.00171706906822721,0,0,0,0.000224438902743142,0.0141122556052851,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00729293280083348,0,0,0,0,0,0,0,0,0,0.00114926016376957,0.00158420667804046,4.15334136312664e-05,0,0,0,0,0,0,0,0,0
SPP16,Bacteria;Proteobacteria;Gammaproteobacteria;Moraxellales;Moraxellaceae;Acinetobacter;calcoaceticus_pittii,0,0,0,0,0,0,0,0,0,0,0.000154103557590701,0,0,0,0,0,0.00197515463381673,9.07914746805275e-05,0,0,0.0111217758276582,0.00406579190537793,0,0,0,0.0142111422786127,0.000311397135146357,0,0.000280408376562958,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000310269934843314,0,0,0.000337923460336234,3.18349675283331e-05,0,9.28487864663609e-05,0,1.96236189878137e-05,0,0,0,0,0.000288461538461538,0,3.42239156722718e-05,0,0,0.000149625935162095,1.07073259524166e-05,0,0,0.000289369479134938,0,0.000972158461829278,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP162,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae;Aerococcus;urinaeequi_viridans,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000104486657053894,0,0,0,0,0.00207981724884502,0.000518000518000518,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00500549109844382,0.000183125028613286,0.00750843037259755,0.00304377969798941,0.00027334181393833,0.0327645051194539,0.0021679502688977,0.00282604144860791,0.427219734730084,0.0051890997071183,0.0079614345190271,0.00332398655549572,0.0152875979361743,0.0334190231362468,0.0174616341766902,0.00600321027287319,0.000914578379367112,0.00375553040436259,0.0041025641025641,0.0029435469741038,0.00106094138584043,0.00276898734177215,0.0117632016366194,0.00334164588528678,0.000910122705955415,0.0112056108670241,0.00342964488526201,0.00481267133719159,0.00222934669525892,0.00721017525856715,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.044163390873355,0,0,0.00461114280281422,0,0,0,0,0,0,0,0,0,0,0,0
SPP163,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;pneumoniae_pseudopneumoniae,0,0,0,0,0,0,1.94231329513451e-05,0,0,0,0,0,0,0,0,0.0021124104111656,0,0.000181582949361055,4.09170883399937e-05,0,0,0.000591387913509518,5.73449297524611e-05,0.000366759965254319,0,1.85766565733499e-05,0.000155698567573178,3.4010713374713e-05,0.00488165491925513,0.000215949406139133,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000192616372391653,0.0016157551368819,0.000385842164831773,0,0,0,0,5.11443549418233e-05,0,0.00668137139430799,8.06159055181587e-05,0,0,7.43115565086308e-05,0,0,0,0,0,0,0,0,9.0481360839667e-05,0,0,0,0,0,0,0,0,0,0,4.78858401570656e-05,0.000284344788366236,0,0,0,0,0,0,0,0,0,0
SPP17,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Treponemataceae;Treponema;maltophilum_sp._HMT_260,0,0,0.000355350242082352,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000749029666114352,0,0,0,0,0.0109146516295518,0,0,0,0,0.00804353371311963,0,3.08499151627333e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6611571620791e-05,0.00220674028104233,0,0,0,0,0,0,0,0,0,0.00158951313801291,0,0,0,0,0.00123397435897436,0,0.000136895662689087,0,0,0.000174563591022444,0,0,1.72343964083518e-05,0,0.00166670205312215,8.10132051524398e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP18,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus;edaphicus_saprophyticus,0,9.5176457151559e-05,0,0,0,0,0,0,0,0,0,1.761431691679e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000224126467094499,1.14453142883304e-05,0,0.000211373590138154,0,0.00068259385665529,4.79105031800597e-05,0,0.0010137703810087,0,0.000243468945535997,0.000259976602105811,0.00114656984521307,0.000834003806982084,0.00141020323517213,0,0,0.000154336865932709,8.01282051282051e-05,0,0,0,0.00030686612965094,2.49376558603491e-05,0,0,0.00014649236947099,0.000121839780688395,0,0,0,0,0,0,0,0,0,0,0,0,0.000110975474420153,0,0,0,0.00358913006323705,0,8.12050834382232e-05,9.50751093363757e-05,0,0,0,0,0,0,0,5.42299349240781e-05,0,0,0,0
SPP19,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium;nucleatum_periodonticum_sp._HMT_203,0,0,0,0,0,0,0.000485578323783626,0,0,0,0,0,0,0,0,0,0,0.000522050979413033,0.00795155416740545,0.00659745307625428,0,0,5.73449297524611e-05,0.000289547340990252,0,0,0,0,0,3.08499151627333e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.60513643659711e-05,0,0.000977466817573824,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000106997646051787,0,0.0135957406351017,0,0,0,0,0,0,0,0,0,0,0,0
SPP2,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium;nucleatum_nucleatum_subsp._animalis,0.000131211593273219,0.000761411657212472,0.000288722071691911,0.00410458867948176,0.00925687837490357,0.000480245885893578,0.000718655919199767,0.000303306035790112,0.0001762824548591,0.000220640961994594,0.000154103557590701,0.00014091453533432,0.30121295222023,0.000673341011783468,0.00323908636867072,0.0012070916635232,0.000537103453055426,0.00485734389540822,0.00126842973853981,0.0297993487785336,0.000121882474823651,0.00480502679726483,0.0085443945331167,0.0159251037544639,0.000407900723239359,0.00349241143578979,0.00021797799460245,0.0113425729104668,0.00293154211861274,0.00237544346753046,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.45494360552615e-06,6.30788801396146e-05,0,0.000119776257950149,0,0.00236546422235364,0,0,0.00142987131158196,0.00452258105611822,0,0,0.000545746388443018,0.00338394000365831,0.00282950920876633,0.000144230769230769,0.000140168903528752,0.000102671747016815,0.00104097268487675,2.55721774709116e-05,0.00109725685785536,0,0.00169293401588133,0.000137875171266814,0.00070057873895827,1.06159366440901e-05,5.40088034349599e-05,0,0,0,0,0,0,4.17833117452889e-05,0,0,0,0,0,0,0,6.83643821568963e-05,0.00679435052428847,0.00836412359413699,0.0284749952462445,0,0,0,4.80723007403134e-05,0,0,0,0,0,0,0,0
SPP20,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;elongata_flava_macacae_mucosa_sicca,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0001886080724255,0,0,0,0,0.00620077090665326,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000760327785756526,0,4.86937891071994e-05,0,0,0,0,1.60513643659711e-05,0,0,0,0,0,0,0.000997314921365554,0,0,0,0,0,0,8.10132051524398e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.34988230258934e-05,0,4.75375546681879e-05,0,0,0,0,0,0,0,0,0,0,0,0.00025804971757892
SPP22,Bacteria;Proteobacteria;Gammaproteobacteria;Moraxellales;Moraxellaceae;Psychrobacter;alimentarius_aquaticus_vallis,0,0.000228423497163742,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0273919938488154,4.35464204842362e-05,5.3276505061268e-05,0,0.00842449390167233,0.0307325858362865,0.00342623156311369,0.00275968150560984,0.00985414134398333,0,0,0,0,0,0.00259784652196206,0.000106997646051787,0.00109626862641601,0,0.00536321409759134,0.00178731009830206,0.0161564979025626,0.00379771175848476,0,0,0,0.000813449023861171,0,0,0,0.00487427244315738
SPP23,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;flava_macacae_mucosa_sicca,0,1.90352914303118e-05,0,0,0,4.80245885893578e-05,1.94231329513451e-05,0,0,0,0,0,0,0,0,0.0030931723877782,5.19777535214928e-05,0,1.36390294466646e-05,0,0.207733443027561,1.84808722971724e-05,0.00860173946286916,3.86063121320336e-05,0.00025101582968576,0,0.000633174174797592,0,1.27458352983163e-05,6.16998303254666e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.7121469074283e-05,0,4.98347148623731e-05,5.91846052386831e-05,1.05131466899358e-05,0.000310269934843314,0,0,0.00481540930979133,0,0.000146081367321598,0.000631371747971254,0.000509586597872476,0.000569084950646598,0.0015346329323932,0.000481540930979133,0,2.57228109887849e-05,3.20512820512821e-05,0.00112135122823002,0,2.0819453697535e-05,0.150210970464135,0,7.49512816669165e-05,0.000120923858277238,6.89375856334072e-05,6.09198903441974e-05,2.12318732881802e-05,0.00018903081202236,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000239275337549137,5.34988230258934e-05,0,0,0,0,0.00797441541720314,0,0,0,0,0,0,0,0,0.0170886257418929
