TaxonID,Genus,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
SPP40,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus,21,12,2,78,41,185,147,7157,232,1206,181,9871,1,1186,59,0,196,19,877,939,383,72,0,7,1,1502,241,6,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,479,8,699,355,56,359,1734,17,214,393,11692,390,271,3160,986,286,18,139,374,187,89,3568,292,193,13,272,527,363,169,314,0,0,383,9477,25,6,75,0,16,17,379,1177,18,0,2886,0,904,67,27,10,234,25,1,12,4,59,0,0,0,687
SPP44,Bacteria;Firmicutes;Clostridia;Clostridiales_Eubacteriales;Peptostreptococcaceae_Peptostreptococcaceae_[XI];Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7],0,1,0,0,0,0,0,0,0,0,0,0,3331,0,13,447,1717,31,0,320,182,0,88,512,0,2,1,75,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,2,6,9,12,0,0,0,0,4,1,0,2,48,0,2,16,546,4,10,13,7,2,187,0,437,133,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,42,0,385,0,231,0,0,0,0,0,0,0,0,0,0
SPP47,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Catonella,0,1,0,0,0,8,236,0,0,0,0,0,231,0,4,7,1799,463,1,292,1,0,727,18,2,1,0,62,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,4,0,0,4,0,0,0,8,2,2,4,0,0,8,0,49,0,11,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,341,0,142,0,0,0,0,32,289,59,0,0,0,0,0
SPP53,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Janthinobacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,19,0,1,0,0,0,14,0,0,0,0,0,1,0,1,0,1,8,0,0,0,12,0,6,1159,1,0,12,738,117,530,106,2369,3183,2184,705,12206,0,0,1,13916,5,1195,176,131,310,158,528,812,6688,0,0,0,0
SPP55,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales;Corynebacteriaceae;Corynebacterium,84,8,1,8,15,21,403,6913,1078,790,62,485,3,4735,15,69,20,9,109,79,27,25,1,3,93,114,13,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,273,1,1,0,1,0,0,0,16,3,19,2,2,0,0,65,390,52,2,1,0,4,5,0,2,11,9,0,0,0,0,3,9,0,0,0,0,0,0,0,0,77,15,0,82,137,0,0,0,0,0,0,0,0,0,0,0
SPP58,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales_Rhizobiales;Brucellaceae;Brucella_Ochrobactrum,0,41,0,0,0,0,0,0,0,790,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP60,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Rhizobiaceae;Mesorhizobium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,19,0,0,0,1960,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP64,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Dermabacteraceae;Brachybacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,671,0,0,0,0,0,0,0,0,0,31,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP66,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Olsenella,0,0,0,0,0,53,0,0,0,0,19,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,3,123,516,1,10467,47,16,6,0,2996,272,63,0,2,6,0,21,11,50,10966,3,324,0,9,168,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,0,0,0,0,0
SPP68,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia_Pseudoleptotrichia,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,12,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,349,0,0,0,0,0,0,0,0,0,0,0,0
SPP70,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnoanaerobaculum,4,0,2,7,1,0,1,2,320,2,2,2,0,5,0,363,0,79,409,10,0,1,75,161,8,1,2,3,21,945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,1,0,0,0,0,0,0,0,1,86,275,189,39,0,12,1,345,33,138,0,304,6,1,0,727,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,358,0,42,0,0,0,0,165,33,156,0,0,0,0,1
SPP75,Eukaryota;Streptophyta;Magnoliopsida_Pinopsida;Pinales_Poales;Pinaceae_Poaceae;Pinus_Triticum,0,0,0,0,0,0,0,1132,0,0,0,0,0,0,0,0,1,3,0,0,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0
SPP81,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae;Sphingomonas,135921,1,1,379,5,198,70,1,2,2506,224,1443,0,755,25,3,36,15,2,1,2,3,1,0,5,3,7,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,98,9,13,64,0,0,6,4964,19,49,13,211,182,43,2,0,10,77,2,4,21,1223,1013,8,40,25,14,9,872,1,326,134,430,216,87,72,451,0,5884,30,1778,0,0,0,446,7,392,395,198,139,10,1,1,172,0,0,0,12
SPP84,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae;Afipia_Bradyrhizobium,0,0,0,0,0,0,0,0,0,0,0,1382,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,211,0,0,157,0,0,16,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0
SPP88,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Enterobacter,8,3,6,3,14,15,5,7,12,9,5,11,4,26,9,8,9,0,6,8,47,7,8,2,10,11,7,6,8,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,2,33,54,8,63,32,0,76,378,22,33,23,87,83,11,1,7,60,23,9,38,32,89,0,37,15,13,3,77,0,0,0,0,0,0,2,9,19,0,2,5,72,0,0,0,0,8,0,44,0,198,0,0,0,0,0,0,0,1
SPP93,Bacteria;Proteobacteria;Alphaproteobacteria;Caulobacterales;Caulobacteraceae;Brevundimonas,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1091,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,4,10,2,41,0,3,1,5612,0,3,6,0,0,2,0,1,0,147,0,0,3,14,3693,5,0,0,0,0,0,0,0,3,0,0,0,20,485,0,0,408,0,0,0,0,0,0,24,39,25,0,0,0,0,0,0,0,0,0
SPP96,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Kluyvera_Siccibacter,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,13704,0,3,1,4,1,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0
SPPN20,Bacteria;Proteobacteria;Deltaproteobacteria;Desulfovibrionales;Desulfovibrionaceae;Desulfovibrio,1,0,0,0,0,11205,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,30,56,6,58,39,2,59,21,14,18,31,32,58,10,1,26,12,32,19,6,15,33,0,48,46,21,7,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPPN21,Bacteria;Firmicutes;Clostridia;multiorder;multifamily;multigenus,0,0,0,0,0,0,0,0,0,0,0,0,893,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPPN3,Bacteria;Proteobacteria;Betaproteobacteria;Rhodocyclales;multifamily;multigenus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPPN36,Bacteria;Acidobacteria;Acidobacteriia;Acidobacteriales;Acidobacteriaceae;Edaphobacter,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,1843,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPPN6,Bacteria;Firmicutes;Clostridia;Clostridiales;multifamily;multigenus,0,41,0,0,0,0,16,0,0,0,0,0,0,0,70,9,49,26,351,25,0,111,9,46,0,6,0,29,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,508,0,0,1235,0,0,0,0,0,0,6,0,67,31,3,153,91,0,0,50,0,0,0,3,48,3,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
