TaxonID,Genus,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
SP684,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcus,0,0.0255072905166178,0,0,0,0.000240122942946789,0,0,0,0,0,0,0,0,0.103211919837837,0.000603545831761599,1.73259178404976e-05,0.00181582949361055,0,0,0.000959824489236254,1.84808722971724e-05,0.000458759438019688,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0170878542324772,0,5.07296616331569e-05,0.0696180573807546,0.00192367359602854,0.175304531135838,0.000523341009001465,0.00422404325420292,0,7.30406836607991e-05,0.0371395145865444,0.0559908274412383,1.96236189878137e-05,0.00149315636665284,0.00130016051364366,0.00554844216816048,0.000257228109887849,8.01282051282051e-05,0.000665802291761573,9.12637751260581e-05,0.00834860093271153,0.000230149597238205,0.0863341645885287,0,0.00314402031520819,0.00812601790653787,0.000974718245507158,0.000180470922949532,0.0103966946612298,0.0120620885193906,0,0,0,0.00104782262458611,0.000813338755591704,0.0011281494171228,0.000723850886717336,0.00225733634311512,0,0,0.000802113805794093,0,0,0,0.00149796704472502,0,0.00090321353869557,0.00105348848345544,0,0,0.00206710893183348,0,0,0,0,0,0,0,0.00567709378673624
SP705,Bacteria;Proteobacteria;Gammaproteobacteria;Aeromonadales;Aeromonadaceae;Aeromonas,0,0,0,0,0,0,0,0.0234725171030904,0,0,0.000132088763649172,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00116993272886809,0,0.000260461885744053,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP706,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales;Rhizobiaceae;Rhizobium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000575876353773848,0.0010172306414781,6.80214267494261e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.47088223648331e-06,0,0.000215950431070284,0,0,0.00142724170027924,0,0,0.000168961730168117,0.00202152043804915,0,1.85697572932722e-05,6.36983247340595e-05,9.81180949390687e-06,1.38255219134522e-05,0,0,0,0,0.000385464484704068,0,2.0819453697535e-05,0,0.00084788029925187,0.000899415380002998,0,0,3.04599451720987e-05,0,2.700440171748e-05,0,4.35464204842362e-05,0,0,0,0,0,0,0.00108525785726689,0,0.00854511153035179,0,0,0,0,0,0,0,0,0,4.15334136312664e-05,0,0,0,0,0,0,0,0,0
SP718,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Filifactor,7.28953295962328e-06,0,0,1.56663690056556e-05,0.000268315315214596,0,0,0,0,0,2.20147939415287e-05,0,0,1.77195003100913e-05,0.097799511002445,0.000754432289701999,0.00644524143666511,0.113239666795288,0,0.0563766855895941,0,1.84808722971724e-05,0.104119277453885,0.000115818936396101,3.13769787107199e-05,0.0147127120060931,0.000280257421631721,0.106963693563472,0.000611800094319181,0.000987197285207466,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.49417644729666e-05,0.0015451174289246,0,0.0842450580854626,0.00375319336830707,0.00310269934843314,0.000562948412365701,0,0.038945678803751,0.000413854577868331,0.0815377498600054,0.0210395350132774,0.0226766036053252,0.0123138209148531,0.0380754873496474,0,0.00688982379123224,0.00982611379771581,0.0295673076923077,0.0285944563198654,0.00347943142668096,0.00151982011992005,0,0.0122443890274314,3.21219778572499e-05,0.0397436414204523,0.0244900772962679,0.0136308254645142,0.0128240514660609,0.0971888417812103,0,0,0,0,0,0,0,0,0,0,0,4.71831650467113e-05,0,0,0,0.00593836935587417,0,0.0019490397413957,0.00148446104486903,0.00268096514745308,0,0,0,3.63424916412269e-05,0.0409182125201899,0,0,0,0,0
SP719,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter,7.28953295962328e-06,9.5176457151559e-05,0,0,0,1.60081961964526e-05,0,0,0,1.83867468328829e-05,6.60443818245861e-05,0,0,0,2.08973314107788e-05,0.166691814409657,0,0.00131647638286765,1.36390294466646e-05,0,0.00242241418712007,0.006967288856034,0.000458759438019688,0.00978670012547051,0.00229051944588256,0,1.03799045048786e-05,0.00807754442649435,0.00136380437691984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6611571620791e-05,0,0,0,0,0.000104668201800293,0,0,9.73875782143988e-05,5.57092718798165e-05,6.36983247340595e-05,2.94354284817206e-05,2.76510438269045e-05,0,6.09718919578074e-05,0,1.6025641025641e-05,0.00567684059291446,9.12637751260581e-05,0,0.445748625495461,0,0.00130629376619483,0.000120923858277238,0,0.000715808711544319,4.24637465763604e-05,0.000270044017174799,0,4.35464204842362e-05,0.00388918486947256,0,0,0,4.17833117452889e-05,0,0,0,0,0,0,0,0,0.139310935159426,0,0.0031374786081004,0,0.0075148265496791,0.00440254184491423,0,0,0,0,0,0,0,0,0
SP730,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales;Phyllobacteriaceae;Aquamicrobium,7.28953295962328e-06,5.71058742909354e-05,0,0,0,0,0,0,0,0,0,0.0197808778975551,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.03799045048786e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.48129675810474e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.63424916412269e-05,0,0,0,0,0,0
SP74,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Johnsonella,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000125383988464673,0,0.000987577316908363,0.000885216878135143,0,0,0,0,0,0,0,0,0,0.000136042853498852,0,0.000709548048742866,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000263507767490328,0,0,0,0,0,0,0,0.00024885939444214,0.0504975922953451,0.0171331016401439,0.0568731350962033,0.0128685897435897,0.0192732242352034,9.12637751260581e-05,0.0117629913391073,0,0.00596009975062344,0.000149902563333833,0.00354709984279898,0.00167173645161012,0.000197989643618641,0.00113590522091764,0.00877643055818098,0,4.35464204842362e-05,5.3276505061268e-05,0,0,0,0,0,0,0,0.000110975474420153,0.271350382183637,0,0,0,0.00727583993152151,0,0.0630347974900171,0,0,0,0,0,0,0.0612794283197102,0,0,0,0,0
SP759,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-2],0,0,0,0,0,0.00278542613818275,0.00297173934155579,0,0,0,0,0,0,0,0.000250767976929346,7.54432289701999e-05,0,0.000340468030051978,0,0,0,0,0.000592564274108764,0,0,0,0,0.000544171413995409,0,0.0002776492364646,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.28906285766607e-05,0,0.00372017518643151,8.41051735194861e-05,0.000186161960905988,0.000407239277030507,0,0.00143617470642899,0,0.00730406836607991,0.00297116116692355,0.000382189948404357,0.00262956494436704,0.00221208350615236,0,0,0,0.00544871794871795,0.000385464484704068,1.14079718907573e-05,0.00020819453697535,0,0.00351620947630923,0,0,0,0.000426439232409382,0.000785579311662668,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000320992938155361,0,0.000617988210686442,0,0.00528068892680153,0,0,0,0,0.00132152121775733,0,0,0,0,0
SP787,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Caldibacillus,0,0.000171317622872806,0,0,0,0,0,0,0.0199199173990783,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000337923460336234,0,0,9.28487864663609e-05,0,0,0,0,0,0,0,0,2.28159437815145e-05,0,2.55721774709116e-05,9.97506234413965e-05,0,0,0,0,0,0.00010801760686992,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0387284224918817,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.73443816842045e-05
SP8,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas,7.28953295962328e-06,0.452335630258499,0,0,1.11798048006082e-05,0.000656336044054556,0.0300670098086821,1.68503353216729e-05,0,0,6.60443818245861e-05,0,8.43792848855606e-05,8.85975015504563e-05,0.296240570079201,0.0018483591097699,0.115806434845886,0.00857979435730985,0.000436448942293266,0.00421077754479279,4.57059280588692e-05,0.0215671779708002,0.00479785912262258,0.0877907537882444,0,0.00698482287157957,2.07598090097571e-05,0.0494345718901454,0.000216679200071377,0.00953262378528459,0,0,1,0.573667711598746,0.555776562241008,0.0135135135135135,0,0.0169491525423729,0,1,0.651515151515151,0.589075630252101,0.491717171717172,0.174087043521761,0.912339011217283,0.952209197475203,0.0741961683627156,0.234424498416051,0.108841010401189,0.129251700680272,0.413387978142077,0.247425093632959,0.0702846501729183,0.57396449704142,0.841297548912648,0.000127004998020216,0.857814860596072,0.000116281001345537,0.000456566954698412,0.368506817775628,0.0142103630158238,0.00233563703002791,0.00136068662340381,0.0157134409056349,0.00132115115242582,0,0.18835304822566,0.14529587871839,0.322739849683079,0.190888981059035,0.00276083467094703,0.34955185659411,0.199634736083959,0.0777884615384615,0.00900585205172233,0.0148303634579844,0.00229013990672885,0.000127860887354558,0.089501246882793,0.00418656444739491,0.167519851666734,0.0893948141701207,0.172555589399939,0.0205524533429584,0.146606896924199,0,0,0,0,0,5.80956253994074e-05,0.00254878201646262,0,0,0,0.000110975474420153,0,0,0,0,0.00331692702760539,0.0107596735555646,0.00294732838942765,0.0148446104486903,0.0240068242749208,0,0,0,0,0.0204101610298076,0,0.285714285714286,0.344428364688857,0.161271336080047,0
SP807,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Erwiniaceae;Pantoea,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00484850736564433,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000245295581175316,0,4.163890739507e-05,0,0,0.000235561170953166,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00520923771488106,0,0,0,0,0,3.41821910784481e-05,0,0,0,0.000383086721256524,0,0,0,0,0,0,0,0,0,0,0.00487427244315738
SP81,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales;Methylobacteriaceae;Methylobacterium,1.45790659192466e-05,0,0,0,0,3.20163923929052e-05,0,1.68503353216729e-05,0,0.029198153970618,2.20147939415287e-05,0.0820122595645741,0,0.0034375830601577,0,0,1.73259178404976e-05,0,0.00417354301067936,0.00134676690703899,0.000319941496412085,0.120236555165404,3.82299531683074e-05,0,0,0,0,0,0,3.08499151627333e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000470665580898448,0,0.000697686008073224,3.38197744221046e-05,6.30788801396146e-05,0.000496431895749302,9.58210063601193e-05,0,0,9.55049025849994e-05,7.30406836607991e-05,0.000445674175038532,0.00159245811835149,0.0610785140995702,0,1.60513643659711e-05,0,7.71684329663546e-05,0.000112179487179487,0.00101622455058345,0,0.000104097268487675,0,0.000149625935162095,0.00016060988928625,0.000443387480349873,1.72343964083518e-05,9.13798355162961e-05,1.06159366440901e-05,0,0,0,0,0,0,0,0,0.000271444082519001,0.00308213231463796,0,0,0,0,0,0,0,0,0,0.0015323468850261,0,0.000539934377206463,0.000384578405922507,0,0,0,0,0,0,0,0
SP817,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Eikenella,0,0.00767122244641565,2.2209390130147e-05,0,0,0,0,0,0,0,0,0,0,0,0,0.0038098830629951,0.00259888767607464,0.0041991057039744,0,0.00985356040846247,0.000487529899294605,0.00550729994455738,9.55748829207684e-05,0.0111958305182897,3.13769787107199e-05,0,0,0.000153048210186209,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.77524512924997e-05,0,0,0,0,0.00024885939444214,0.00043338683788122,0,7.71684329663546e-05,4.80769230769231e-05,0.00129656235764096,1.14079718907573e-05,0,0.000946170566423731,0,0.000182024541191083,0.000120923858277238,0,0,0,0.000675110042936999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00203295527498395,0,0.0174462825632249,0,0.0041839304573889,0,0,0.0110376082745514,0.0134830643988952,4.89452302873085e-05,0,0,0,0,0
SP83,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Selenomonas,1.45790659192466e-05,5.71058742909354e-05,0,1.56663690056556e-05,0,0,0.0105467611925804,1.68503353216729e-05,0,0,2.20147939415287e-05,0,0,5.31585009302738e-05,0.000773201262198817,0.000377216144851,5.19777535214928e-05,0.00533399913748099,0,0,0,0,0.00428175475485043,0.0164462889682463,0,0.00856383868031432,0,5.10160700620696e-05,0.00105790432976025,0.0259756285670214,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.28906285766607e-05,1.6611571620791e-05,5.07296616331569e-05,1.05131466899358e-05,0.000434377908780639,3.59328773850447e-05,0.000732677412602052,0.000253442595252175,3.18349675283331e-05,2.43468945535997e-05,0.000464243932331804,0.000509586597872476,0,0.000179731784874879,0.00170144462279294,0.00920675568562893,5.14456219775697e-05,0.00442307692307692,7.00844517643761e-05,0.00328549590453809,0.0159893404397069,2.55721774709116e-05,0.001571072319202,0,0.0272078681123786,0.00148215809111825,0.00360950350289369,0.00133760801715535,0.00167427290648376,0,0,0,0,4.19129049834444e-05,0,0,4.52406804198335e-05,0,0,0.000110975474420153,4.71831650467113e-05,0.000155496812315348,0,0,0.0590627006205863,0.0162004141459255,0.018206883437916,0,0,0,0,0.104235956288147,0.187054804477395,0.00161519259948118,0.063232104121475,0,0,0,2.86721908421022e-05
SP834,Bacteria;Proteobacteria;Gammaproteobacteria;Xanthomonadales;Xanthomonadaceae;Pseudoxanthomonas,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.97506234413965e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.123155583007343,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP844,Bacteria;Proteobacteria;Gammaproteobacteria;Alteromonadales;Alteromonadaceae;Alishewanella,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000762340384981894,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00068259385665529,0,0,0,0.0157583089265249,0,0,0,0,0,0,0,0,0,0.000770928969408137,0,0,0,0,4.28293038096666e-05,0,0,0,0,0,0,0,0,0,0,0,0,0.000407166123778502,0,0,0,0,0,0,0,0,0,0,0,4.06206840523194e-05,0,4.80723007403134e-05,0,0,0,0,0,0,0,0
SP858,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales;Methylobacteriaceae;Microvirga,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00251264205889465,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000124688279301746,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00186900361340699,0,0,0,0,0,0,0,0,0.00561974940505204
SP864,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Massilia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.47088223648331e-06,0,0.000132892572966328,5.07296616331569e-05,0,0.000248215947874651,0,0,0,0,2.43468945535997e-05,0,0.000509586597872476,0.000264918856335485,0,0,0,0,0,0,0,0,0,0.00122194513715711,0,0,0,1.52299725860493e-05,0,0,0,0,0,0,0.00222138396412255,0,0,0.000316684762938835,0.00807431845806564,0,0,0,0,0,0.0124764997436336,0,0,0,0.00268160704879567,0,0,0.0649456783001634,0,0,0,0,0,0,0,0
SP868,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Veillonellaceae_[G-1],0,0.00970799862945902,0.000355350242082352,0,0.000257135510413988,0.000144073765768073,0.000854617849859182,0.00463384221346005,0.0241506963156967,0,0.00200334624867911,0,0.102499736314735,0.023106228404359,0.00152550519298686,3.77216144851e-05,0,0.00181582949361055,0.00169123965138641,0,0.00111217758276582,0.00606172611347256,0.000439644461435535,0.000289547340990252,0,0.00395682785012353,0.000757733028856135,0.000102032140124139,2.54916705966325e-05,0.0015733456732994,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.97670578918665e-05,3.43359428649911e-05,1.6611571620791e-05,0.00495459695283832,2.10262933798715e-05,0.000496431895749302,0.000323395896465403,0.00722210592422022,0.000591366055588409,0.000143257353877499,0.00253207703357437,7.42790291730887e-05,6.36983247340595e-05,0.00241370513550109,0.000317987004009401,0.00178170144462279,0.00115846594719834,0.000102891243955139,0.00453525641025641,0.000490591162350632,0.00979944785416049,0.00503830779480346,7.67165324127349e-05,0.00107231920199501,0,0.00652988834697086,0.00218876834386068,0.00347243374961925,0.0237690821461178,0.0149064297480489,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.41821910784481e-05,0.0016584635138027,0.0589954931178692,0.000427837992013691,0,0,0,4.80723007403134e-05,0.0474763349292789,0.0226413722924844,0.000146835690861926,0,0,0,0,0
SP87,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae;Cardiobacterium,7.28953295962328e-06,0,4.44187802602941e-05,0,0,0,0.0162377391473245,0,0,0,0,0,0,0,0,0.0469634100339495,0.000415822028171942,0,0,0.00184114969569887,0.0117007175830705,0,0.000114689859504922,9.6515780330084e-05,0,0,1.03799045048786e-05,3.4010713374713e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.45494360552615e-05,0,0,0,0.000209336403600586,0,0,0,3.71395145865444e-05,0,0,0,0.000128410914927769,0.000152429729894519,2.57228109887849e-05,0.00153846153846154,0.00035042225882188,0,0,0.00199462984273111,4.98753117206983e-05,0,0.00298278850417187,0,0.000639658848614073,4.24637465763604e-05,2.700440171748e-05,0,0,0.00612679808204582,0,0,0,0,0,0,0,0,0,0,0,0,0.0103787716670233,0,0.0431640996387146,0.00100560264329838,4.06206840523194e-05,0,0,0.000511677204780527,0.00141735717400785,0.000587342763447702,0.00341648590021692,0,0,0,0
SP93,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia,0.000116632527353972,0.000133247040012183,8.88375605205881e-05,1.56663690056556e-05,0,1.60081961964526e-05,0.000135961930659415,8.42516766083645e-05,7.55496235110428e-05,0.000294187949326126,4.40295878830574e-05,5.28429507503699e-05,0.000105474106106951,0.000265792504651369,6.26919942323365e-05,0.00599773670313089,0.000138607342723981,0.000158885080690923,0.00032733670671995,8.52384118379106e-05,0.000182823712235477,3.69617445943449e-05,3.82299531683074e-05,0.0021812566354599,0.00426726910465791,0.000204343222306849,3.11397135146357e-05,0.00034010713374713,1.27458352983163e-05,0.0116304180163505,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.47088223648331e-06,0,3.32231432415821e-05,0.000236738420954732,0,0.000868755817561278,0,0.000523341009001465,0.000506885190504351,3.18349675283331e-05,0,0.000204267330225994,0.0020383463914899,0.000206047999372044,0.00269597677312319,1.60513643659711e-05,0,0.000102891243955139,3.20512820512821e-05,0.00108630900234783,0,2.0819453697535e-05,0.000127860887354558,0.000623441396508728,1.07073259524166e-05,0.000201539763795397,0,6.09198903441974e-05,5.30796832204505e-05,0,0,0,0.00213106020245072,0,0.00108973552956955,0,0,0,0,0,0,0,0,0,0,0.1347100363792,4.06025417191116e-05,0.0246719908727895,9.57716803141311e-05,0,0,0,0.033039728080114,0.0101032126762611,0.00528608487102932,0.218763557483731,0,0,0,0.0408578719499957
SPN100,Bacteria;Proteobacteria;Gammaproteobacteria;Xanthomonadales;Xanthomonadaceae;Stenotrophomonas,0.000131211593273219,0.00114211748581871,0,0.0009869812473563,0.000391293168021286,0.00171287699302043,0.00326308633582597,0.0439288241836013,5.03664156740286e-05,0.268041995329766,0.00834360690383938,0.139716761783978,0.000232043033435292,0.183503145211305,2.08973314107788e-05,0.0002640513013957,0.00478195332397734,0.000158885080690923,0.0372754674777343,0.0225370360899436,0.00729771318006612,0,0,5.79094681980504e-05,0.0001568848935536,0.140588136947112,0.00839734274444675,0.000170053566873565,0.0026638795773481,3.08499151627333e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.38433805651044e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.49376558603491e-05,1.07073259524166e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00117207848584824,0,0,0,0,0,0.0295334130917792,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00134759296957881
SPN12,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae;Butyrivibrio,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0196490711634899,0.000372323921811976,1.19776257950149e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN138,Bacteria;Proteobacteria;Deltaproteobacteria;Desulfobacterales;Desulfobulbaceae;Desulfogranum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.119747899159664,0.0848484848484849,0,0.00441892963704347,0,0.000238880129950791,0,0,0,0,0.0196629213483146,0.00207501995211492,0.00591715976331361,0.0167284893446796,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN170,Bacteria;Firmicutes;Clostridia;Eubacteriales;Clostridiaceae;Abyssisolibacter,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.72780588933291e-05,1.70476823675821e-05,0,0,0,0.000135122092462118,0,0,0,0.00124139103817703,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.45494360552615e-06,4.20525867597431e-05,0,2.39552515900298e-05,0,0,0,2.43468945535997e-05,0,0,0.00133440609117133,0,0.00125200642054575,0.00295713675995366,0.0011832493054841,1.6025641025641e-05,0,0.000547582650756349,2.0819453697535e-05,0,4.98753117206983e-05,0,0.00576403724454835,0.000137875171266814,0.000121839780688395,0.00522304082889233,2.700440171748e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000146835690861926,0,0,0,0,0
SPN204,Bacteria;Proteobacteria;Alphaproteobacteria;Holosporales;Caedimonadaceae;Caedimonas,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0639776605646913,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.98753117206983e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN205,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Comamonas,0,1.90352914303118e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0001131648434553,0.000519777535214928,0,0,0.00596668882865374,0,0,0.000535219344356303,0.00185310298233761,0,0,0,0.00236374457954256,0,6.16998303254666e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.98347148623731e-05,0,0,0,0,0,0,0,2.43468945535997e-05,0,0,0,0,6.42054574638844e-05,0,0,0.000897435897435897,0,1.14079718907573e-05,0,7.67165324127349e-05,0.000224438902743142,0,0.000241847716554476,8.61719820417589e-05,0,7.43115565086308e-05,0,0,0,0,0,0,0,0,0,0,3.43147347471004e-05,0,0,0,0,0,0.000106997646051787,0,0.00808138429359194,0,0,0,0,0,0,0.00499241348930547,0,0,0,0,0
SPN206,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales;Xanthobacteraceae;Pseudolabrys,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.14453142883304e-05,0,0,0,0,0,0,0,0,0,0,0,2.94354284817206e-05,0,0,0,0,0,0,0,0,0,0.0243142144638404,1.07073259524166e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0014623446258835,0,0,0,0,0,0,0,0,0,0
