TaxonID,Species,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
SPP13,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Neobacillus;bataviensis_fumarioli_jeddahensis,-0.547443952009861,-0.960135951147246,-0.915814456333219,-0.734556798383315,-0.574842480156601,-1.1603980096218,-1.24282205860663,-1.13050199597373,-0.863257284401074,-0.834998582564587,-1.00147572108929,-0.845607918646978,-0.79773053136965,-1.01430029965604,-1.72541191163413,-1.63669438243597,-1.3231849332294,-1.93287412578779,-1.39192247115741,-1.59881078312462,-1.30758655482945,-1.07401473497906,-1.99424175220066,-1.8561072189156,-1.14127059169319,-1.63476806967947,-1.36729313329067,-1.49702874573354,-1.36939775877252,-1.99351030198065,-0.0602215366332768,-0.0602847198723389,-0.0328667241606588,-0.129413576448039,-0.134877790352979,-0.0544016775503522,-0.123047997396203,-0.0549869379772758,-0.0328667241606588,-0.0328667241606588,-0.153830009067796,-0.226696889077186,-0.276954864650428,-0.270017296375942,-0.160167801789756,-0.175842552516528,-0.215841150459902,-0.221689427510137,-0.179982503411697,-0.21286881740421,-0.212886830398933,-0.278851157510744,-0.239377194871945,-0.148531921640473,-0.241754879942659,-0.557516862787056,-0.836695482370406,-0.849706566927685,2.93126426947965,-1.23214893759774,5.11084244817477,0.169764077445167,-1.05471576911652,4.09903617722206,5.60495445708469,-1.18747257908656,2.02729096077269,2.04459048854565,0.921853491682585,2.86067472165804,-1.5801719403964,-1.67271221484163,-1.61611004684724,2.55026795648025,0.457305440595654,0.828118591709508,-2.15631271558701,-1.52480063654297,2.72378976144654,-1.31868965823948,-2.21855608721173,2.11845720169386,1.64947882176256,-1.17343692208184,-1.79944515174242,-0.689984566047453,-0.207031300616874,-0.565423931852095,-0.369608820550791,-0.549412850942646,-0.459631740006007,-0.505227546954417,-0.483532293895941,-0.700303812639,-0.281539929330913,-0.467302438788476,-0.305173116757629,-0.297546853373284,-0.0328667241606588,2.35779595737002,-1.9968583152577,-0.630122214356772,-1.79377951776363,-0.903308743598103,-1.0115225556233,-0.816846867909122,-0.644328366968439,-0.741505071534727,-0.86958020478802,-1.14046781422525,-0.399061812617845,-0.142435530106095,-0.0924910443357625,-0.0604827517642565,-1.232624787826
SPP130,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae;Sphingomonas;dokdonensis_jeddahensis,-0.547443952009861,-0.960135951147246,-0.915814456333219,-0.734556798383315,-0.574842480156601,-1.1603980096218,-1.24282205860663,-1.13050199597373,-0.863257284401074,-0.834998582564587,-1.00147572108929,-0.845607918646978,-0.79773053136965,-1.01430029965604,-1.72541191163413,-1.63669438243597,-1.3231849332294,-1.93287412578779,-1.39192247115741,-1.59881078312462,-1.30758655482945,-1.07401473497906,-1.99424175220066,-1.8561072189156,-1.14127059169319,-1.63476806967947,-1.36729313329067,-1.49702874573354,-1.36939775877252,-1.99351030198065,-0.0602215366332768,-0.0602847198723389,-0.0328667241606588,-0.129413576448039,-0.134877790352979,-0.0544016775503522,-0.123047997396203,-0.0549869379772758,-0.0328667241606588,-0.0328667241606588,-0.153830009067796,-0.226696889077186,-0.276954864650428,-0.270017296375942,-0.160167801789756,-0.175842552516528,-0.215841150459902,-0.221689427510137,-0.179982503411697,-0.21286881740421,-0.212886830398933,-0.278851157510744,-0.239377194871945,-0.148531921640473,-0.241754879942659,3.02171102913931,-0.836695482370406,-0.849706566927685,-1.32565923644737,-1.23214893759774,2.35642009734554,-1.28564891232476,-1.05471576911652,-1.68633082639825,5.82870200593105,-1.18747257908656,-1.57451448366336,-1.53763063945117,-1.28378897458014,-1.61944030208908,2.90935136973813,-1.67271221484163,-1.61611004684724,-1.8335575400403,0.846155109503385,-1.7760395308397,-2.15631271558701,-1.52480063654297,-0.727367842161302,5.14957107777279,-2.21855608721173,-1.59979961689885,-1.88941150158131,-1.17343692208184,-1.79944515174242,-0.689984566047453,-0.207031300616874,7.7301569540478,-0.369608820550791,1.97627387958225,-0.459631740006007,-0.505227546954417,-0.483532293895941,5.87284389057755,-0.281539929330913,2.98102967454703,-0.305173116757629,-0.297546853373284,-0.0328667241606588,-0.625704920459746,-1.9968583152577,-0.630122214356772,-1.79377951776363,-0.903308743598103,-1.0115225556233,-0.816846867909122,5.97946601047653,-0.741505071534727,-0.86958020478802,-1.14046781422525,-0.399061812617845,-0.142435530106095,-0.0924910443357625,-0.0604827517642565,-1.232624787826
SPP131,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;lactarius_peroris,-0.547443952009861,-0.960135951147246,-0.915814456333219,-0.734556798383315,-0.574842480156601,-1.1603980096218,-1.24282205860663,-1.13050199597373,1.83264152013568,0.964182971645394,1.94927659557094,-0.845607918646978,-0.79773053136965,1.732001251729,-1.72541191163413,-1.63669438243597,-1.3231849332294,-1.93287412578779,-1.39192247115741,-1.59881078312462,-1.30758655482945,-1.07401473497906,-1.99424175220066,4.8996302871943,-1.14127059169319,1.64177326572079,-1.36729313329067,0.237400240654468,2.67281774867169,1.27956970840112,-0.0602215366332768,-0.0602847198723389,-0.0328667241606588,-0.129413576448039,-0.134877790352979,-0.0544016775503522,-0.123047997396203,-0.0549869379772758,-0.0328667241606588,-0.0328667241606588,-0.153830009067796,-0.226696889077186,-0.276954864650428,-0.270017296375942,-0.160167801789756,-0.175842552516528,-0.215841150459902,-0.221689427510137,-0.179982503411697,-0.21286881740421,-0.212886830398933,-0.278851157510744,-0.239377194871945,-0.148531921640473,-0.241754879942659,-0.557516862787056,-0.836695482370406,0.865468872762229,-1.32565923644737,-1.23214893759774,-1.59629393529292,0.169764077445167,3.01319569179366,-1.68633082639825,-1.41133245666389,-1.18747257908656,-1.57451448366336,-1.53763063945117,-1.28378897458014,-1.61944030208908,3.27742491403047,0.564193125198576,2.83462115078821,-1.8335575400403,2.28637840342405,2.84065111611716,-0.252393363898776,1.84471838156758,-2.78686747003706,3.85894807143851,1.81206133720764,-1.59979961689885,-1.88941150158131,-1.17343692208184,-1.79944515174242,3.84577955201462,-0.207031300616874,-0.565423931852095,-0.369608820550791,-0.549412850942646,-0.459631740006007,-0.505227546954417,-0.483532293895941,-0.700303812639,-0.281539929330913,-0.467302438788476,-0.305173116757629,-0.297546853373284,-0.0328667241606588,-0.625704920459746,-1.9968583152577,-0.630122214356772,-1.79377951776363,-0.903308743598103,-1.0115225556233,4.26166506897313,-0.644328366968439,-0.741505071534727,-0.86958020478802,-1.14046781422525,-0.399061812617845,-0.142435530106095,-0.0924910443357625,-0.0604827517642565,5.05138595752441
SPP132,Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales;Weeksellaceae;Chryseobacterium;binzhouense_echinoideorum,-0.547443952009861,-0.960135951147246,-0.915814456333219,-0.734556798383315,-0.574842480156601,-1.1603980096218,-1.24282205860663,-1.13050199597373,-0.863257284401074,-0.834998582564587,-1.00147572108929,-0.845607918646978,-0.79773053136965,-1.01430029965604,-1.72541191163413,-1.63669438243597,-1.3231849332294,-1.93287412578779,-1.39192247115741,-1.59881078312462,-1.30758655482945,-1.07401473497906,-1.99424175220066,-1.8561072189156,-1.14127059169319,-1.63476806967947,-1.36729313329067,-1.49702874573354,-1.36939775877252,-1.99351030198065,-0.0602215366332768,-0.0602847198723389,-0.0328667241606588,-0.129413576448039,-0.134877790352979,-0.0544016775503522,-0.123047997396203,-0.0549869379772758,-0.0328667241606588,-0.0328667241606588,-0.153830009067796,-0.226696889077186,-0.276954864650428,-0.270017296375942,-0.160167801789756,-0.175842552516528,-0.215841150459902,-0.221689427510137,-0.179982503411697,-0.21286881740421,-0.212886830398933,-0.278851157510744,-0.239377194871945,-0.148531921640473,-0.241754879942659,-0.557516862787056,-0.836695482370406,-0.849706566927685,-1.32565923644737,0.124832467276217,5.20981804616103,0.169764077445167,-1.05471576911652,-1.68633082639825,7.8169442249514,-1.18747257908656,-1.57451448366336,-1.53763063945117,-1.28378897458014,-1.61944030208908,-1.5801719403964,-1.67271221484163,-1.61611004684724,-1.8335575400403,3.97760380420566,-0.357771902176191,-2.15631271558701,-1.52480063654297,-2.78686747003706,-1.31868965823948,-2.21855608721173,-1.59979961689885,-1.88941150158131,-1.17343692208184,-1.79944515174242,-0.689984566047453,-0.207031300616874,-0.565423931852095,-0.369608820550791,-0.549412850942646,-0.459631740006007,-0.505227546954417,-0.483532293895941,-0.700303812639,-0.281539929330913,-0.467302438788476,-0.305173116757629,-0.297546853373284,-0.0328667241606588,-0.625704920459746,-1.9968583152577,-0.630122214356772,-1.79377951776363,-0.903308743598103,-1.0115225556233,-0.816846867909122,-0.644328366968439,-0.741505071534727,-0.86958020478802,-1.14046781422525,-0.399061812617845,-0.142435530106095,-0.0924910443357625,-0.0604827517642565,-1.232624787826
SPP133,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Micrococcus;antarcticus_endophyticus_luteus_yunnanensis,-0.547443952009861,-0.960135951147246,-0.915814456333219,-0.734556798383315,-0.574842480156601,-1.1603980096218,-1.24282205860663,7.45261914366038,2.21535588094867,-0.834998582564587,-1.00147572108929,-0.845607918646978,-0.79773053136965,0.754127153055942,-1.72541191163413,-1.63669438243597,1.02888394508063,-1.93287412578779,-1.39192247115741,-1.59881078312462,-1.30758655482945,-1.07401473497906,-1.99424175220066,-1.8561072189156,-1.14127059169319,-1.63476806967947,-1.36729313329067,-1.49702874573354,0.134018051972383,-1.99351030198065,-0.0602215366332768,-0.0602847198723389,-0.0328667241606588,-0.129413576448039,-0.134877790352979,-0.0544016775503522,-0.123047997396203,-0.0549869379772758,-0.0328667241606588,-0.0328667241606588,-0.153830009067796,-0.226696889077186,-0.276954864650428,-0.270017296375942,-0.160167801789756,-0.175842552516528,-0.215841150459902,-0.221689427510137,-0.179982503411697,-0.21286881740421,-0.212886830398933,-0.278851157510744,-0.239377194871945,-0.148531921640473,-0.241754879942659,-0.557516862787056,-0.836695482370406,-0.849706566927685,-1.32565923644737,-1.23214893759774,1.29549371911764,-1.28564891232476,-1.05471576911652,-1.68633082639825,7.95308729591412,-1.18747257908656,1.21571338069216,-1.53763063945117,-1.28378897458014,-1.61944030208908,-1.5801719403964,-1.67271221484163,-1.61611004684724,-1.8335575400403,4.47652257992964,-1.7760395308397,-2.15631271558701,-1.52480063654297,-0.727367842161302,1.99329522502707,-2.21855608721173,-1.59979961689885,-1.88941150158131,-1.17343692208184,-1.79944515174242,-0.689984566047453,-0.207031300616874,-0.565423931852095,-0.369608820550791,-0.549412850942646,-0.459631740006007,-0.505227546954417,-0.483532293895941,-0.700303812639,-0.281539929330913,-0.467302438788476,-0.305173116757629,-0.297546853373284,-0.0328667241606588,1.71402479338987,-1.9968583152577,-0.630122214356772,2.17972900743946,3.07736280677658,-1.0115225556233,-0.816846867909122,-0.644328366968439,-0.741505071534727,-0.86958020478802,-1.14046781422525,-0.399061812617845,-0.142435530106095,-0.0924910443357625,-0.0604827517642565,-1.232624787826
SPP136,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae;Blastomonas_Sphingomonas;natatoria_ursincola,-0.547443952009861,-0.960135951147246,-0.915814456333219,-0.734556798383315,-0.574842480156601,-1.1603980096218,-1.24282205860663,-1.13050199597373,-0.863257284401074,-0.834998582564587,-1.00147572108929,-0.845607918646978,-0.79773053136965,-1.01430029965604,-1.72541191163413,-1.63669438243597,-1.3231849332294,-1.93287412578779,-1.39192247115741,-1.59881078312462,-1.30758655482945,-1.07401473497906,-1.99424175220066,-1.8561072189156,-1.14127059169319,-1.63476806967947,-1.36729313329067,-1.49702874573354,-1.36939775877252,-1.99351030198065,-0.0602215366332768,-0.0602847198723389,-0.0328667241606588,-0.129413576448039,-0.134877790352979,-0.0544016775503522,-0.123047997396203,-0.0549869379772758,-0.0328667241606588,-0.0328667241606588,-0.153830009067796,-0.226696889077186,-0.276954864650428,-0.270017296375942,-0.160167801789756,-0.175842552516528,-0.215841150459902,-0.221689427510137,-0.179982503411697,-0.21286881740421,-0.212886830398933,-0.278851157510744,-0.239377194871945,-0.148531921640473,-0.241754879942659,-0.557516862787056,-0.836695482370406,-0.849706566927685,-1.32565923644737,-1.23214893759774,-1.59629393529292,-1.28564891232476,-1.05471576911652,-1.68633082639825,7.62038582437915,-1.18747257908656,-1.57451448366336,-1.53763063945117,-1.28378897458014,-1.61944030208908,-1.5801719403964,-1.67271221484163,-1.61611004684724,-1.8335575400403,4.22546188824533,-1.7760395308397,-2.15631271558701,-1.52480063654297,2.43745459784822,4.60581003033256,-2.21855608721173,-1.59979961689885,-1.88941150158131,-1.17343692208184,-1.79944515174242,-0.689984566047453,-0.207031300616874,-0.565423931852095,-0.369608820550791,-0.549412850942646,-0.459631740006007,-0.505227546954417,-0.483532293895941,-0.700303812639,-0.281539929330913,-0.467302438788476,-0.305173116757629,-0.297546853373284,-0.0328667241606588,-0.625704920459746,-1.9968583152577,-0.630122214356772,-1.79377951776363,-0.903308743598103,-1.0115225556233,-0.816846867909122,-0.644328366968439,-0.741505071534727,-0.86958020478802,-1.14046781422525,-0.399061812617845,-0.142435530106095,-0.0924910443357625,-0.0604827517642565,-1.232624787826
SPP138,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae;Sphingomonas;aquatilis_melonis,-0.547443952009861,-0.960135951147246,-0.915814456333219,-0.734556798383315,-0.574842480156601,-1.1603980096218,-1.24282205860663,-1.13050199597373,-0.863257284401074,-0.834998582564587,-1.00147572108929,-0.845607918646978,-0.79773053136965,-1.01430029965604,-1.72541191163413,-1.63669438243597,-1.3231849332294,2.47333041174519,-1.39192247115741,-1.59881078312462,-1.30758655482945,-1.07401473497906,-1.99424175220066,-1.8561072189156,-1.14127059169319,-1.63476806967947,-1.36729313329067,-1.49702874573354,-1.36939775877252,-1.99351030198065,-0.0602215366332768,-0.0602847198723389,-0.0328667241606588,-0.129413576448039,-0.134877790352979,-0.0544016775503522,-0.123047997396203,-0.0549869379772758,-0.0328667241606588,-0.0328667241606588,-0.153830009067796,-0.226696889077186,-0.276954864650428,-0.270017296375942,-0.160167801789756,-0.175842552516528,-0.215841150459902,-0.221689427510137,-0.179982503411697,-0.21286881740421,-0.212886830398933,-0.278851157510744,-0.239377194871945,-0.148531921640473,-0.241754879942659,1.66158056159815,-0.836695482370406,5.24407106989329,1.37694243793051,0.124832467276217,4.87754916605092,-1.28564891232476,-1.05471576911652,2.17139129393659,2.78599347213284,3.55362019890378,3.929009246071,3.8925765013296,5.04582782589796,4.91923783182263,2.95760681983767,1.20246773574239,-1.61611004684724,1.47630444420112,-2.54980143088249,0.206329172805503,1.01541283892447,3.37532449657873,4.05726636010246,3.13791160261882,2.27538142160489,2.96006612776754,2.76896448020128,2.55891211522054,2.41537226435988,-0.689984566047453,-0.207031300616874,3.91987619933511,-0.369608820550791,-0.549412850942646,-0.459631740006007,-0.505227546954417,-0.483532293895941,1.85772273666958,-0.281539929330913,10.673617435267,-0.305173116757629,6.07245947477135,-0.0328667241606588,-0.625704920459746,-1.9968583152577,-0.630122214356772,-1.79377951776363,-0.903308743598103,-1.0115225556233,-0.816846867909122,-0.644328366968439,-0.741505071534727,-0.86958020478802,-1.14046781422525,-0.399061812617845,-0.142435530106095,-0.0924910443357625,-0.0604827517642565,-1.232624787826
SPP139,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Bacillus;albus_anthracis_cereus_fungorum_gaemokensis_homini ...(21 species),-0.547443952009861,-0.960135951147246,-0.915814456333219,-0.734556798383315,-0.574842480156601,-1.1603980096218,-1.24282205860663,-1.13050199597373,-0.863257284401074,-0.834998582564587,-1.00147572108929,-0.845607918646978,-0.79773053136965,-1.01430029965604,-1.72541191163413,-1.63669438243597,-1.3231849332294,-1.93287412578779,-1.39192247115741,-1.59881078312462,-1.30758655482945,-1.07401473497906,-1.99424175220066,-1.8561072189156,-1.14127059169319,-1.63476806967947,-1.36729313329067,0.838157447673298,-1.36939775877252,-1.99351030198065,-0.0602215366332768,-0.0602847198723389,-0.0328667241606588,-0.129413576448039,-0.134877790352979,-0.0544016775503522,-0.123047997396203,-0.0549869379772758,-0.0328667241606588,-0.0328667241606588,-0.153830009067796,-0.226696889077186,-0.276954864650428,-0.270017296375942,-0.160167801789756,-0.175842552516528,-0.215841150459902,-0.221689427510137,-0.179982503411697,-0.21286881740421,-0.212886830398933,-0.278851157510744,-0.239377194871945,-0.148531921640473,-0.241754879942659,-0.557516862787056,-0.836695482370406,-0.849706566927685,-1.32565923644737,-1.23214893759774,-1.59629393529292,-1.28564891232476,-1.05471576911652,-1.68633082639825,-1.41133245666389,-1.18747257908656,0.840489958017489,-1.53763063945117,0.0223866344513368,-1.61944030208908,-1.5801719403964,-1.67271221484163,-1.61611004684724,-1.8335575400403,-2.54980143088249,-1.7760395308397,-2.15631271558701,-1.52480063654297,1.71234850788326,-1.31868965823948,-2.21855608721173,-1.59979961689885,-1.88941150158131,-1.17343692208184,-1.79944515174242,-0.689984566047453,-0.207031300616874,-0.565423931852095,-0.369608820550791,-0.549412850942646,-0.459631740006007,-0.505227546954417,-0.483532293895941,-0.700303812639,-0.281539929330913,-0.467302438788476,-0.305173116757629,-0.297546853373284,-0.0328667241606588,-0.625704920459746,-1.9968583152577,-0.630122214356772,-1.79377951776363,6.1504201755963,-1.0115225556233,-0.816846867909122,2.0081671828671,-0.741505071534727,-0.86958020478802,-1.14046781422525,-0.399061812617845,-0.142435530106095,-0.0924910443357625,-0.0604827517642565,8.44438546460093
SPP140,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Delftia;lacustris_tsuruhatensis,-0.547443952009861,-0.960135951147246,-0.915814456333219,-0.734556798383315,-0.574842480156601,-1.1603980096218,-1.24282205860663,-1.13050199597373,-0.863257284401074,-0.834998582564587,-1.00147572108929,7.63877328830659,-0.79773053136965,-1.01430029965604,-1.72541191163413,-1.63669438243597,-1.3231849332294,-1.93287412578779,-1.39192247115741,-1.59881078312462,-1.30758655482945,-1.07401473497906,-1.99424175220066,-1.8561072189156,-1.14127059169319,-1.63476806967947,-1.36729313329067,-1.49702874573354,-1.36939775877252,-1.99351030198065,-0.0602215366332768,-0.0602847198723389,-0.0328667241606588,-0.129413576448039,-0.134877790352979,-0.0544016775503522,-0.123047997396203,-0.0549869379772758,-0.0328667241606588,-0.0328667241606588,-0.153830009067796,-0.226696889077186,-0.276954864650428,-0.270017296375942,-0.160167801789756,-0.175842552516528,-0.215841150459902,-0.221689427510137,-0.179982503411697,-0.21286881740421,-0.212886830398933,-0.278851157510744,-0.239377194871945,-0.148531921640473,-0.241754879942659,-0.557516862787056,-0.836695482370406,-0.849706566927685,1.00444337572813,-1.23214893759774,-1.59629393529292,-1.28564891232476,-1.05471576911652,-1.68633082639825,-1.41133245666389,-1.18747257908656,1.7016694160888,-1.53763063945117,-1.28378897458014,-0.0522309676780246,-1.5801719403964,-1.67271221484163,-1.61611004684724,-1.8335575400403,-2.54980143088249,-0.357771902176191,0.741611048408554,-1.52480063654297,2.0346778771438,-1.31868965823948,-2.21855608721173,-1.59979961689885,-1.88941150158131,-1.17343692208184,-1.79944515174242,7.25542319318526,2.35388356016446,2.18295288269838,-0.369608820550791,-0.549412850942646,-0.459631740006007,5.67372154872325,-0.483532293895941,-0.700303812639,-0.281539929330913,-0.467302438788476,-0.305173116757629,-0.297546853373284,-0.0328667241606588,-0.625704920459746,-1.9968583152577,-0.630122214356772,-1.79377951776363,-0.903308743598103,-1.0115225556233,-0.816846867909122,-0.644328366968439,-0.741505071534727,-0.86958020478802,-1.14046781422525,-0.399061812617845,-0.142435530106095,-0.0924910443357625,-0.0604827517642565,-1.232624787826
SPP141,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Intrasporangiaceae;Janibacter_Knoellia_Pedococcus_Phycicoccus;anophelis_badiiscoriae_hoylei_limosus_locipacati_m ...(8 species),-0.547443952009861,-0.960135951147246,-0.915814456333219,-0.734556798383315,-0.574842480156601,-1.1603980096218,-1.24282205860663,-1.13050199597373,-0.863257284401074,-0.834998582564587,-1.00147572108929,-0.845607918646978,-0.79773053136965,2.392540147668,-1.72541191163413,-1.63669438243597,-1.3231849332294,-1.93287412578779,-1.39192247115741,-1.59881078312462,-1.30758655482945,-1.07401473497906,-1.99424175220066,-1.8561072189156,-1.14127059169319,-1.63476806967947,-1.36729313329067,-1.49702874573354,-1.36939775877252,-1.99351030198065,-0.0602215366332768,-0.0602847198723389,-0.0328667241606588,-0.129413576448039,-0.134877790352979,-0.0544016775503522,-0.123047997396203,-0.0549869379772758,-0.0328667241606588,-0.0328667241606588,-0.153830009067796,-0.226696889077186,-0.276954864650428,-0.270017296375942,-0.160167801789756,-0.175842552516528,-0.215841150459902,-0.221689427510137,-0.179982503411697,-0.21286881740421,-0.212886830398933,-0.278851157510744,-0.239377194871945,-0.148531921640473,-0.241754879942659,-0.557516862787056,-0.836695482370406,-0.849706566927685,1.00444337572813,-1.23214893759774,-1.59629393529292,0.738875217589516,-1.05471576911652,-1.68633082639825,6.850896457456,-1.18747257908656,-1.57451448366336,-1.53763063945117,-1.28378897458014,1.54854294269855,0.10695797477741,-1.67271221484163,-1.61611004684724,-1.8335575400403,2.28637840342405,-1.7760395308397,-0.252393363898776,1.56843976918156,3.65959513639138,-1.31868965823948,-2.21855608721173,-1.59979961689885,-1.88941150158131,-1.17343692208184,-1.79944515174242,-0.689984566047453,-0.207031300616874,-0.565423931852095,-0.369608820550791,-0.549412850942646,-0.459631740006007,-0.505227546954417,-0.483532293895941,-0.700303812639,-0.281539929330913,-0.467302438788476,-0.305173116757629,-0.297546853373284,-0.0328667241606588,-0.625704920459746,-1.9968583152577,1.86638002607108,0.848322367064339,-0.903308743598103,-1.0115225556233,-0.816846867909122,-0.644328366968439,-0.741505071534727,-0.86958020478802,-1.14046781422525,-0.399061812617845,-0.142435530106095,-0.0924910443357625,-0.0604827517642565,0.949675001614702
SPP143,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae_Coriobacteriaceae;Atopobium_Lancefieldella;rimae,-0.547443952009861,-0.960135951147246,-0.915814456333219,-0.734556798383315,-0.574842480156601,1.49117455335945,0.602327659955067,-1.13050199597373,-0.863257284401074,-0.834998582564587,5.7397709550912,-0.845607918646978,-0.79773053136965,-1.01430029965604,-1.72541191163413,-1.63669438243597,0.426648246939351,0.0450223116679851,-1.39192247115741,-1.59881078312462,0.337228324932932,-1.07401473497906,-0.162540729448732,-0.0161721048982564,-1.14127059169319,-1.63476806967947,-0.0197674388722273,0.237400240654468,-1.36939775877252,3.80891782939894,-0.0602215366332768,-0.0602847198723389,-0.0328667241606588,-0.129413576448039,-0.134877790352979,-0.0544016775503522,-0.123047997396203,-0.0549869379772758,-0.0328667241606588,-0.0328667241606588,-0.153830009067796,-0.226696889077186,-0.276954864650428,-0.270017296375942,-0.160167801789756,-0.175842552516528,-0.215841150459902,-0.221689427510137,-0.179982503411697,-0.21286881740421,-0.212886830398933,-0.278851157510744,-0.239377194871945,-0.148531921640473,-0.241754879942659,-0.557516862787056,4.99266813846269,0.865468872762229,-1.32565923644737,0.124832467276217,-1.59629393529292,-1.28564891232476,-1.05471576911652,-1.68633082639825,-1.41133245666389,-1.18747257908656,-1.57451448366336,-1.53763063945117,-1.28378897458014,-1.61944030208908,-1.5801719403964,1.58895184290501,2.15307643135543,-1.8335575400403,-2.54980143088249,5.00091057020766,4.45516301206148,-1.52480063654297,-2.78686747003706,-1.31868965823948,-2.21855608721173,3.79780526767105,0.346731747260602,-1.17343692208184,-1.79944515174242,-0.689984566047453,-0.207031300616874,-0.565423931852095,-0.369608820550791,-0.549412850942646,-0.459631740006007,-0.505227546954417,-0.483532293895941,-0.700303812639,-0.281539929330913,-0.467302438788476,-0.305173116757629,-0.297546853373284,-0.0328667241606588,-0.625704920459746,-1.9968583152577,-0.630122214356772,-1.79377951776363,-0.903308743598103,-1.0115225556233,-0.816846867909122,-0.644328366968439,-0.741505071534727,-0.86958020478802,-1.14046781422525,-0.399061812617845,-0.142435530106095,-0.0924910443357625,-0.0604827517642565,-1.232624787826
SPP145,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodobacterales;Rhodobacteraceae;Paracoccus;aestuarii_beibuensis_hibisci_marinus_pueri,-0.547443952009861,-0.960135951147246,-0.915814456333219,-0.734556798383315,-0.574842480156601,-1.1603980096218,-1.24282205860663,-1.13050199597373,-0.863257284401074,-0.834998582564587,-1.00147572108929,-0.845607918646978,-0.79773053136965,-1.01430029965604,-1.72541191163413,-1.63669438243597,-1.3231849332294,-1.93287412578779,-1.39192247115741,-1.59881078312462,-1.30758655482945,-1.07401473497906,-1.99424175220066,-1.8561072189156,-1.14127059169319,-1.63476806967947,-1.36729313329067,-1.49702874573354,-1.36939775877252,-1.99351030198065,-0.0602215366332768,-0.0602847198723389,-0.0328667241606588,-0.129413576448039,-0.134877790352979,-0.0544016775503522,-0.123047997396203,-0.0549869379772758,-0.0328667241606588,-0.0328667241606588,-0.153830009067796,-0.226696889077186,-0.276954864650428,-0.270017296375942,-0.160167801789756,-0.175842552516528,-0.215841150459902,-0.221689427510137,-0.179982503411697,-0.21286881740421,-0.212886830398933,-0.278851157510744,-0.239377194871945,-0.148531921640473,-0.241754879942659,9.51779879455678,1.14849172441345,4.66013966000531,-0.125770041534169,0.124832467276217,4.95342214348225,0.169764077445167,-1.05471576911652,-1.68633082639825,8.50961322172871,-1.18747257908656,-1.57451448366336,2.72373313607654,-1.28378897458014,-1.61944030208908,-1.5801719403964,-1.67271221484163,-1.61611004684724,-1.8335575400403,5.45679655957653,-1.7760395308397,0.363341554316245,-1.52480063654297,0.774469037403895,8.58778315600343,-2.21855608721173,-1.59979961689885,-1.88941150158131,-1.17343692208184,-1.79944515174242,-0.689984566047453,-0.207031300616874,-0.565423931852095,-0.369608820550791,-0.549412850942646,2.37001432878491,-0.505227546954417,-0.483532293895941,-0.700303812639,-0.281539929330913,2.98102967454703,-0.305173116757629,-0.297546853373284,-0.0328667241606588,-0.625704920459746,-1.9968583152577,-0.630122214356772,-1.79377951776363,-0.903308743598103,-1.0115225556233,-0.816846867909122,-0.644328366968439,-0.741505071534727,-0.86958020478802,-1.14046781422525,-0.399061812617845,-0.142435530106095,-0.0924910443357625,-0.0604827517642565,-1.232624787826
