Taxon,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120,S121,S122,S123,S124,S125,S126,S127,S128,S129,S130,S131,S132,S133,S134,S135,S136,S137,S138,S139,S140,S141,S142,S143,S144,S145,S146,S147,S148,S149,S150
Comamonas testosteroni_nov_89.837% (SPN11) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,3.35711585876336,0.163779131675116,-1.89377898421712,-1.61109330115019,0.548538017767852,0.343630027780057,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,3.58025635472011,2.70117675620221,3.68919877470228
Prevotella saccharolytica_nov_97.561% (SPN12) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,0.0521311648381892,-0.51248101248208,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
TM7_[G-1] sp._oral_taxon_347_nov_97.788% (SPN13) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-1.89377898421712,-1.61109330115019,2.42034019466944,2.13538949700811,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Lachnoanaerobaculum saburreum_nov_97.917% (SPN14) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-0.284341071783024,-0.224798940030299,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Capnocytophaga sp._oral_taxon_903_nov_97.921% (SPN15) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-0.795166695549014,-0.00165538871608928,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Edwardsiella ictaluri_nov_87.174% (SPN16) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-1.89377898421712,-1.61109330115019,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,1.31760113864527,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,1.79052792909265,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Bacillus anthracis_nov_94.810% (SPN17) ,0.242926354413017,0.809549749776637,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,1.00922193755533,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-1.89377898421712,-1.61109330115019,-1.2432214514602,-1.26580788465404,0.174573306661747,1.52407654737824,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.929143208419574,0.179058973057958,0.136227398740669,0.162838250086118
Neisseria flava_nov_97.955% (SPN18) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,1.56845755321887,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,1.00922193755533,0.895035357742462,0.940855997389093,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-1.89377898421712,-1.61109330115019,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
TM7_[G-1] sp._oral_taxon_869_nov_95.815% (SPN19) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-1.89377898421712,0.180666168077865,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Bosea vestrisii_nov_91.435% (SPN2) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.856926312235062,-1.89377898421712,-1.61109330115019,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,4.6099309727921,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Selenomonas sp._oral_taxon_133_nov_95.285% (SPN20) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-1.20063180365718,-0.00165538871608928,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Capnocytophaga gingivalis_nov_90.605% (SPN21) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-0.507484623097233,-0.51248101248208,1.32172790600133,1.50678083758574,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Prevotella sp._oral_taxon_475_nov_97.963% (SPN22) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-0.507484623097233,-0.51248101248208,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Mycobacterium tuberculosis_nov_93.971% (SPN23) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,1.14436511231294,0.761176580650121,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-1.89377898421712,-1.61109330115019,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.848730857098539,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Veillonella parvula_group_nov_97.656% (SPN24) ,0.242926354413017,0.809549749776637,1.57663543754503,1.16269846391592,1.28077548076709,1.39231977699154,0.738900004204775,0.761176580650121,2.08255417691381,0.316074756995382,1.30050046585063,1.34632110549726,0.900783275500696,0.895199968517199,0.869745949177646,0.871926669179557,2.17846086242171,2.36100370901134,-1.89377898421712,-1.61109330115019,-1.2432214514602,-1.26580788465404,0.174573306661747,0.83092936681829,0.771052056765949,0.912136030537102,0.155583676538594,0.0952371494426867,0.895298036748832,0.911204379999384,0.232305310638637,0.247773673808366,1.62381566135509,0.874237197218499,0.983017200027688,0.201071874761065,1.62229038897952,1.56535333417785,0.136227398740669,1.26145053875423
Selenomonas artemidis_nov_97.446% (SPN25) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-0.284341071783024,-1.61109330115019,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Parvimonas sp._oral_taxon_393_nov_96.868% (SPN26) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-0.795166695549014,-0.51248101248208,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Selenomonas noxia_nov_97.847% (SPN27) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-0.507484623097233,-0.917946120590244,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Corynebacterium matruchotii_nov_97.384% (SPN28) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-0.795166695549014,-0.51248101248208,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Veillonella parvula_group_nov_84.241% (SPN29) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-1.89377898421712,-1.61109330115019,-1.2432214514602,-1.26580788465404,0.174573306661747,1.74722009869244,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Capnocytophaga haemolytica_nov_97.921% (SPN3) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-1.89377898421712,-1.61109330115019,1.05936364153384,0.931416692682177,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Streptococcus dentisani_nov_84.000% (SPN30) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,1.19763160940999,0.163779131675116,-1.89377898421712,-1.61109330115019,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,1.31760113864527,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Selenomonas dianae_nov_97.652% (SPN31) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-0.795166695549014,-0.917946120590244,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Bosea vestrisii_nov_92.431% (SPN32) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-1.89377898421712,-1.61109330115019,-1.2432214514602,-1.26580788465404,1.27318559532986,2.70273154371988,2.47580014900437,1.60528321109705,0.155583676538594,1.48153151056258,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Abiotrophia defectiva_nov_95.257% (SPN33) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,1.5650738497395,0.0990193207418752,0.163779131675116,-1.89377898421712,-1.61109330115019,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Granulicatella adiacens_nov_96.400% (SPN34) ,0.936073534972963,1.50269693033658,2.75529043388668,1.16269846391592,1.79160110453308,0.00602541587164875,0.0457528236448299,0.761176580650121,0.00311263523397718,1.41468704566349,1.30050046585063,1.34632110549726,0.900783275500696,0.202052787957254,1.27521105728581,2.12468963767492,1.48531368186177,1.26239142034323,-1.89377898421712,-1.61109330115019,-0.550074270900258,-1.26580788465404,0.867720487221692,0.83092936681829,0.0779048762060035,0.912136030537102,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.940920854368312,0.930668480795145,0.181090016658554,1.38848230813585,0.201071874761065,0.929143208419574,2.12496912211327,0.136227398740669,0.855985430646063
Actinomyces naeslundii_nov_97.379% (SPN35) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-0.795166695549014,-0.917946120590244,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Corynebacterium matruchotii_nov_97.177% (SPN36) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-0.795166695549014,-0.917946120590244,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Campylobacter showae_nov_97.619% (SPN37) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-1.89377898421712,-1.61109330115019,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,1.54913261120601
Streptococcus lactarius_nov_81.000% (SPN38) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,1.5650738497395,0.0990193207418752,0.163779131675116,-1.89377898421712,-1.61109330115019,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Streptococcus sp._oral_taxon_070_nov_96.586% (SPN39) ,0.242926354413017,1.50269693033658,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-1.89377898421712,-1.61109330115019,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Porphyromonas catoniae_nov_97.358% (SPN4) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,0.504116288581247,0.334816847905124,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Kingella oralis_nov_97.556% (SPN40) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-1.20063180365718,-1.61109330115019,-1.2432214514602,-0.572660704094098,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Granulicatella adiacens_nov_93.214% (SPN41) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.761176580650121,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-1.89377898421712,-1.61109330115019,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.89421905532101,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Brevundimonas diminuta_nov_95.973% (SPN42) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-1.89377898421712,-1.61109330115019,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.788384330002632,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.874237197218499,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Streptococcus sp._oral_taxon_423_nov_97.992% (SPN43) ,1.34153864308113,0.116402569216692,0.190341076425143,0.0640861752478057,1.56845755321887,0.699172596431594,0.0457528236448299,0.761176580650121,0.696259815793922,1.00922193755533,1.30050046585063,1.34632110549726,1.30624838360886,0.202052787957254,0.176598768617701,2.66368613840761,1.70845723317598,1.55007349279501,-1.89377898421712,-1.61109330115019,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,1.82842676241126,0.848730857098539,0.0952371494426867,0.202150856188887,0.911204379999384,0.232305310638637,2.3272152154882,0.930668480795145,1.56738437777844,0.983017200027688,0.201071874761065,0.929143208419574,1.27767126172607,0.829374579300614,0.855985430646063
Prevotella sp._oral_taxon_305_nov_93.712% (SPN44) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-1.20063180365718,-0.917946120590244,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Staphylococcus warneri_nov_74.704% (SPN45) ,0.242926354413017,0.116402569216692,0.190341076425143,0.757233355807751,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-1.89377898421712,-1.61109330115019,-1.2432214514602,-0.572660704094098,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
