Taxon,HAKU.02057.04,HAKU.04092.05,HAKU.06449.04,HAKU.06601.03,HAKU.07991.04,HAKU.12368.03,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.03,HAKU.15133.05,HAKU.17022.02,HAKU.17043.03,HAKU.17282.03,HAKU.19356.04,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(4 species) (SPP5) ,5.87967981603868,4.89851892357153,4.52657936217378,5.98586064520819,5.8039034671478,6.41110820681884,3.85690513635151,4.65774021390196,5.07608689194027,6.70053203397291,6.04708577063331,6.09052051276252,5.29682523549512,1.52805290968867,6.13446804752949,4.69075407984013,6.37792776707902,5.98604831935796
Fusobacterium nucleatum_nucleatum_subsp._nucleatum_sp._HMT_203 (SPP51) ,4.03671763623581,0.529071071104511,-0.0785908238143117,3.40943888658441,1.1279642102715,3.79789210838747,2.06514566712346,1.78606058901795,3.56790271321134,2.88281970801601,3.2033398540772,2.2510682001692,2.90399326465329,1.1225878015805,2.75250202779523,4.6275751782186,4.2732394426644,3.65993272895372
Fusobacterium canifelinum_naviforme_nucleatum_nucleatum_subsp._p ...(6 species) (SPP52) ,4.34324279648907,3.70712490145246,-0.0785908238143117,3.05276394264568,1.97526207065871,0.465687598212266,2.21929634695072,1.38059548090978,2.57465094020106,3.393645331782,3.41845123369415,3.22292878319817,3.34582601693233,3.42517289457455,2.59835134796797,1.71522451360366,1.74181277724151,3.79346412157824
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum ...(4 species) (SPP53) ,5.85528836291452,3.77426420429009,3.79261018709358,5.46995241837873,3.20740575195134,5.57767538656881,4.60411953818173,2.47920776957789,5.62392398068308,4.9930329083626,5.48979556514137,3.58230278410607,4.85780859321572,4.27958822273062,4.61325436851023,3.5397738056547,4.11339074172251,5.84918913664076
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP54) ,4.61479548701097,4.5303252102606,5.20967620688022,5.84742861658466,3.16484613753254,4.84771423288615,3.31790863561883,4.42511791863321,4.88718636404827,3.83190026271315,4.82074593616048,2.17696022801548,3.34582601693233,2.03887853345466,3.94208609466906,4.67013479263739,4.55807656298395,3.41877067213683
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP55) ,5.47335375221655,4.23447982716966,5.14715584989889,5.07714570714249,3.43054930326555,4.20335721649563,4.60411953818173,3.52066164440605,3.45011967755496,4.29988572780265,4.00981571994415,3.19552980901006,3.92564451218527,2.03887853345466,4.43093281171628,8.03599280785424,4.6242163654885,3.77241071238041
Veillonella parvula_rogosae_tobetsuensis (SPP57) ,5.04831854791429,3.87311003892672,3.99894662009141,4.77041543972001,3.20740575195134,5.26147814380901,5.22214608827357,3.63188727951628,4.33250885775343,4.12360648546466,3.07550648256732,4.28483970501585,4.9623813971353,5.79541663604241,5.34988666100992,5.04026053430025,3.76619454173832,5.73040560065079
Streptococcus hongkongensis_porcinus_salivarius_thermophilus_ube ...(6 species) (SPP60) ,4.32711341455919,4.17539091079965,2.31930444898406,3.30407837092659,4.9709943442127,1.56429988688038,2.57597129088945,4.4486484160434,4.22330956578844,4.13558267651137,3.8451937402496,5.09264979389594,4.8964234293435,0.429440621020557,6.81294503834164,0.105786601169558,3.76619454173832,5.99300083867284
Fusobacterium hwasookii_sp._HMT_370 (SPP61) ,5.88824884876378,2.56595299836555,3.09946300653363,3.9102141744969,6.04550908130175,3.46141987176626,5.30382411928784,2.47920776957789,3.31658828493043,4.8167536660246,4.8286511156676,4.34820931894844,4.29028762577318,3.13749082212277,3.4092815641843,3.32466242603776,2.68627438608236,5.87290566325808
Prevotella sp._HMT_306_vespertina (SPP62) ,5.04038199831855,5.86339887517558,3.58497082231533,2.02314452546452,6.98684929248035,0.465687598212266,5.50449481474999,4.08864568201199,3.04465456944679,2.10266115046643,2.42681106457821,4.23698368383822,4.60874135689172,7.74132678509772,4.83194356947506,3.63214712578572,5.68754684001197,1.71402257989841
Prevotella histicola_jejuni_scopos_sp._HMT_306_sp._HMT_313_sp ...(7 species) (SPP63) ,2.88222488917325,3.47351005027095,-0.0785908238143117,0.413706613030424,1.82111139083145,0.465687598212266,3.36442865125372,0.687448300349838,0.965213027766957,0.80337816633617,0.900754761083159,2.70305332391226,3.7512911250405,4.55657500606565,3.87464481387353,0.798933781729503,1.74181277724151,-0.0777368893296496
Peptococcus sp._HMT_167_sp._HMT_168 (SPP66) ,3.29911869310503,2.20304750467618,2.40631582597369,0.413706613030424,1.1279642102715,0.465687598212266,0.273386197895403,1.78606058901795,1.37067813587512,1.09106023878795,0.900754761083159,1.91459596354799,0.706768687317074,0.429440621020557,0.113444698179966,3.57152250396928,-0.204097371813804,1.02087539933846
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP67) ,0.901223420306662,0.816753143556292,3.17950571420717,1.10685379359037,0.722499102163339,0.465687598212266,0.273386197895403,0.687448300349838,2.21797599626232,1.90199045500428,2.28704912220305,-0.387989129446053,0.013621506757129,4.61909536304698,1.72288261061407,3.40162346717389,1.18219698930609,2.75547645472657
Prevotella shahii_sp._HMT_317 (SPP69) ,4.75667607424641,1.62768335977262,0.614556356745634,3.40943888658441,1.1279642102715,3.46141987176626,1.37199848656351,0.687448300349838,2.98011604830922,0.397913058228005,1.37075839032889,1.22144878298805,2.65267883637239,0.429440621020557,2.88603342041975,3.74337276089594,-0.204097371813804,3.25446762084555
Prevotella histicola_jejuni_melaninogenica_scopos_sp._HMT_313 ...(6 species) (SPP70) ,4.25986118755002,3.16812840071977,-0.0785908238143117,2.35961676208574,0.722499102163339,1.15883477877221,4.80598569104866,1.38059548090978,2.21797599626232,2.47735459990784,2.42681106457821,4.16588776215449,2.57857086421867,2.22120009024861,4.55609595467028,1.49208096228945,3.5094746948905,3.68346322636391
Prevotella jejuni_sp._HMT_313 (SPP71) ,5.42843206482504,5.97580844277082,3.17950571420717,0.413706613030424,7.11608985611397,0.465687598212266,7.04989319026759,2.07374266146973,1.88150375964111,2.74928831539148,1.48854142598528,4.03085147835055,4.26211674880649,6.10276388819205,4.37612457522128,3.32466242603776,4.42087544147047,1.53170102310445
Prevotella jejuni_scopos_sp._HMT_313_sp._HMT_314 (SPP72) ,3.34357045567587,3.30165979334429,1.867319325241,1.10685379359037,2.10879346328323,3.17373779931448,4.49289390307151,0.687448300349838,2.46929042454323,2.10266115046643,0.900754761083159,2.90784773655828,4.37033033344672,3.26265396507677,2.59835134796797,0.798933781729503,0.894514916854306,1.02087539933846
Selenomonas sp._HMT_442_sputigena (SPP73) ,4.89482641272723,2.47498122015982,1.53084708861979,1.51231890169853,2.33193701459744,2.66291217554849,2.35282773957524,4.18395586181632,0.965213027766957,2.59513763556422,3.69803609591331,2.60774314410794,3.3809173367436,1.81573498214045,2.31066927551619,3.74337276089594,4.50543282949853,3.18035964869183
Moraxella bovoculi_equi_lacunata_sp._HMT_276 (SPP74) ,-0.485070940813228,-0.569541217563598,-0.0785908238143117,0.413706613030424,0.0293519216033942,0.465687598212266,3.21782517706184,0.687448300349838,0.272065847207011,-0.29523412233194,-0.708683151350942,-0.387989129446053,0.013621506757129,0.429440621020557,0.113444698179966,0.105786601169558,-0.204097371813804,-0.0777368893296496
Kingella sp._HMT_459_sp._HMT_932 (SPP75) ,1.46083920824209,0.123605962996347,3.28870500617216,0.413706613030424,0.0293519216033942,1.85198195933216,0.273386197895403,0.687448300349838,0.272065847207011,-0.29523412233194,0.900754761083159,0.710623159222056,1.11223379542524,2.22120009024861,1.49973905929986,2.99615835906572,1.4053405406203,2.91799538422434
Prevotella histicola_melaninogenica (SPP76) ,3.22850112589108,5.01018860842262,-0.0785908238143117,0.413706613030424,2.10879346328323,0.465687598212266,4.16520649600603,0.687448300349838,2.06382531643507,2.00735097066211,1.77622349843706,3.32558293725825,4.15675623314866,5.43338692696602,4.53228530597656,1.89754607039761,1.74181277724151,2.2248482036644
Prevotella melaninogenica_scopos_sp._HMT_314 (SPP77) ,6.65775646034839,4.25074034804144,1.867319325241,6.31360396661291,2.10879346328323,5.68062335582125,6.41542360348276,3.94554483837132,4.03326596290057,4.86955185159157,4.77195577199105,5.94529049869364,4.55691628902713,2.7320257140146,7.01316780546484,3.050225580336,6.51732832897684,4.98485814369732
Prevotella fusca_histicola_jejuni_melaninogenica_scopos_sp._H ...(7 species) (SPP8) ,-0.485070940813228,-0.569541217563598,-0.0785908238143117,0.413706613030424,0.0293519216033942,0.465687598212266,0.273386197895403,0.687448300349838,0.272065847207011,-0.29523412233194,-0.708683151350942,2.90784773655828,0.013621506757129,0.429440621020557,0.113444698179966,0.105786601169558,-0.204097371813804,-0.0777368893296496
Porphyromonas catoniae_sp._HMT_275_sp._HMT_277_sp._HMT_284 (SPP80) ,0.208076239746717,2.89619468523613,2.6294593772879,2.61093119036664,0.722499102163339,4.54322504211799,1.65968055901529,0.687448300349838,2.75697249699501,1.09106023878795,-0.0155359707909962,1.91459596354799,1.39991586787702,4.66354712561782,3.37154123620145,0.105786601169558,1.99312720552242,4.8126122388921
Treponema maltophilum_sp._HMT_260 (SPP81) ,-0.485070940813228,0.123605962996347,-0.0785908238143117,0.413706613030424,0.0293519216033942,0.465687598212266,0.273386197895403,2.29688621278394,1.37067813587512,-0.29523412233194,0.677611209768949,0.710623159222056,0.013621506757129,0.429440621020557,0.113444698179966,0.105786601169558,-0.204097371813804,-0.0777368893296496
Fretibacterium sp._HMT_358_sp._HMT_359_sp._HMT_361_sp._HMT_362 (SPP82) ,-0.485070940813228,1.37636893149171,-0.0785908238143117,0.413706613030424,0.0293519216033942,0.465687598212266,0.273386197895403,0.687448300349838,0.272065847207011,0.80337816633617,0.900754761083159,1.403770339782,0.013621506757129,0.429440621020557,0.113444698179966,0.105786601169558,-0.204097371813804,-0.0777368893296496
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] bacterium_HMT_081_stomatis (SPP84) ,-0.485070940813228,1.82835405523477,-0.0785908238143117,0.413706613030424,0.0293519216033942,0.465687598212266,0.273386197895403,2.07374266146973,0.272065847207011,2.2697152351296,-0.708683151350942,0.305158051113892,0.013621506757129,0.429440621020557,0.806591878739912,0.105786601169558,1.87534416986603,0.615410291230296
Alloprevotella sp._HMT_912_sp._HMT_913 (SPP86) ,2.07987841664831,2.26367212649262,-0.0785908238143117,4.22036910280074,2.42724719440176,3.35605935610843,0.966533378455348,0.687448300349838,1.88150375964111,0.397913058228005,1.68921212144743,-0.387989129446053,1.80538097598518,0.429440621020557,0.113444698179966,2.99615835906572,-0.204097371813804,1.53170102310445
Prevotella sp._HMT_292_sp._HMT_293_sp._HMT_300 (SPP9) ,3.62580292336008,2.20304750467618,1.30770353730558,3.40943888658441,0.0293519216033942,0.465687598212266,1.8828241103295,1.78606058901795,2.46929042454323,-0.29523412233194,-0.708683151350942,-0.387989129446053,2.31620659975117,0.429440621020557,1.72288261061407,5.535132230124,2.74034160735264,0.615410291230296
Eikenella_Kingella halliae_sp._HMT_012 (SPP91) ,2.84713356936198,-0.569541217563598,-0.0785908238143117,0.413706613030424,0.0293519216033942,2.07512551064637,0.966533378455348,0.687448300349838,3.267798120761,3.41833794437237,3.83461163091906,0.305158051113892,0.013621506757129,1.81573498214045,2.51133997097834,0.105786601169558,-0.204097371813804,2.11948768800657
Streptococcus dentirousetti_downei_sobrinus (SPP92) ,3.22850112589108,0.529071071104511,-0.0785908238143117,3.05276394264568,0.0293519216033942,1.15883477877221,0.273386197895403,3.52066164440605,1.6583602083269,-0.29523412233194,0.677611209768949,0.710623159222056,0.013621506757129,0.429440621020557,4.41750979138414,1.49208096228945,-0.204097371813804,2.40716976045835
Leptotrichia sp._HMT_212_sp._HMT_215_sp._HMT_217 (SPP94) ,-0.485070940813228,-0.569541217563598,-0.0785908238143117,0.413706613030424,0.0293519216033942,0.465687598212266,0.273386197895403,0.687448300349838,0.272065847207011,-0.29523412233194,-0.708683151350942,3.68954831445967,0.013621506757129,0.429440621020557,0.113444698179966,0.105786601169558,-0.204097371813804,-0.0777368893296496
Leptotrichia sp._HMT_215_sp._HMT_217 (SPP96) ,1.30668852841483,-0.569541217563598,-0.0785908238143117,0.413706613030424,0.0293519216033942,0.465687598212266,0.273386197895403,0.687448300349838,0.272065847207011,-0.29523412233194,1.23722699770437,2.00990614335232,0.706768687317074,0.429440621020557,0.113444698179966,0.105786601169558,-0.204097371813804,1.53170102310445
Gemella haemolysans_morbillorum_sanguinis_sp._MOT-043 (SPP97) ,5.93002601835837,5.71831734259819,8.09442048791066,7.24889119917772,7.65348250726468,7.94611590428647,7.49595221671757,6.27843528086069,6.57468482295192,8.03104066506483,7.82221568712141,8.1282035616366,7.87419229229579,5.82306816737292,8.65083259688172,4.98098392437071,7.70392207281867,8.42697878057547
Mesocricetibacter_Pasteurella_Rodentibacter caecimuris_heidelbergensis_heylii_intestinalis_pne ...(6 species) (SPP98) ,2.07987841664831,0.816753143556292,-0.0785908238143117,1.51231890169853,0.0293519216033942,4.29432899470136,1.8828241103295,0.687448300349838,3.21650482637345,1.49652534689612,1.08307631787711,1.403770339782,1.95953165581244,0.429440621020557,1.49973905929986,1.89754607039761,1.87534416986603,2.00170465235019
