Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Rothia aeria (SP6) ,1.6271157287324,1.98958884705021,2.00090947490807,4.25922128660508,3.94120316376147,3.95229167807999,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,1.28759626945276,1.99516906350167,1.70967217281036,3.69319818999667,3.93944684434906,3.90377421911386,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,1.28446847108014,1.9896605151317,1.64034668652169,3.79689083282935,4.13776537191212,3.89116400370007,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Parvimonas sp._HMT_110 (SP60) ,2.93093386802806,2.9284794108416,2.85957109394559,4.43970966231737,4.657234638155,4.43555650226711,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,2.6253159604241,2.84246692388888,2.83905612014522,4.20062822476152,4.41762862003868,4.51444517784957,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,2.60133432576827,2.58618086000258,2.84644489015994,4.42796558474691,4.79595753743849,4.74253518947491,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Capnocytophaga gingivalis (SP61) ,4.48454333090922,4.57088734251327,4.54408503282005,6.09399814091683,5.84524359149192,6.01336160690884,1.99561066801291,4.18215718270327,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,4.33457873301705,4.37407642405535,4.39666896471474,6.21553124530379,6.34329648472325,6.14448390838982,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,3.83999268808209,4.16021684538576,4.17876049035726,5.86819752430291,5.80935345947149,5.81227949414216,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Rothia dentocariosa (SP62) ,5.73826277963054,6.12749450616706,5.99112732792128,5.87741199014877,6.02871391348975,6.00467129771687,1.99561066801291,0.716421279903545,4.50766808992968,1.60298153827805,1.75260255664035,1.75585846274971,5.65682585279309,5.98479147587122,5.90945537263869,5.9044482426874,6.21615248935528,6.23348797949616,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,5.81470482804111,6.05123718411492,5.96264590315441,6.13673602877729,6.30397971250578,6.45501385582819,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Streptococcus salivarius (SP63) ,1.19633281263995,1.23760116646733,1.61524699409609,5.75224884719477,5.99366359661019,5.86721343208416,2.68875784857286,5.11087043457598,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,2.95725304187992,3.21962039917115,3.16756018711726,7.41479912124106,7.44892019562916,7.6438219598022,5.01700021561824,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,3.08834930084054,3.38902695781895,3.43564598245487,7.3474656155661,7.58155417410303,7.53847713873389,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Leptotrichia sp._HMT_225 (SP64) ,0.668265382439453,0.513682327240627,0.818915577300914,5.25775011671621,5.58879284215994,5.42681027261472,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,0.171592238072783,0.74813676971529,0.641831542809003,5.05156377559155,5.09020364652342,5.02707912037235,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,0.343485126615612,0.431515897085154,0.355148442273172,4.64418869321655,4.72639985373658,4.79306599812212,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Prevotella sp._HMT_314 (SP66) ,3.90267214933853,3.93957232149315,3.94681962396339,-0.251638219911771,-0.0477808828028081,0.0107098704102969,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,3.72090709875803,3.53067582280824,3.65781197719294,0.0211258541991184,-0.980534081479069,-0.883717523668182,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,3.37301477975289,3.44582455621208,3.14678535948365,-0.885240394294874,-0.0442847707290844,-1.05047841890924,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Leptotrichia wadei (SP67) ,5.38365383132015,5.42771493994547,5.48358443176472,5.37598289377887,5.52437314937496,5.36729614508231,1.99561066801291,0.716421279903545,4.42428648099063,1.60298153827805,1.75260255664035,1.75585846274971,5.34207623311094,5.46556363804905,5.52152947945778,5.17634237710648,5.26363281918467,5.35069320205019,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,5.07473715107478,5.39828637753447,5.58296080562816,5.0282626113434,5.03088904450474,5.35805037215026,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Leptotrichia sp._HMT_392 (SP68) ,3.17821806415354,3.33951556399922,3.25937046451808,6.48592168207425,6.78363316292261,6.55605953074472,1.99561066801291,0.716421279903545,4.62099677523668,1.60298153827805,1.75260255664035,1.75585846274971,2.98920464168652,3.36699139201303,3.14177606996154,6.44383154573025,6.51888920911316,6.36193754392635,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,2.52672346197709,3.06609894630549,2.91416306421489,6.03543110995381,6.07381242731226,6.18945417241123,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Actinomyces dentalis (SP69) ,3.14589927289837,3.3283422634011,3.37715350017446,-0.251638219911771,0.645366297757137,1.26347283890566,1.99561066801291,4.21292884137002,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,4.43055877998944,4.66733397889144,4.5922007532455,0.868423714586322,1.4173611913193,1.06219262538713,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,4.65428425200113,4.71940354084517,4.76092916295516,1.31198418304135,1.45979262604719,1.14674615842698,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Porphyromonas sp._HMT_278 (SP7) ,3.58486033543472,3.60187982846671,3.67987344999079,3.9072448634479,4.09535384358872,3.97152304000787,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,3.2384204333105,3.25284604679947,3.27763683703788,3.71000530831305,3.83974748412597,3.87845641112957,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,2.72418799887361,3.13539072677688,3.02130770166622,3.34886611030239,3.34010549261669,3.53448905976134,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Neisseria subflava (SP70) ,-2.4672288334897,-1.56575921443921,-2.31657863862824,-0.944785400471716,-0.740928063362753,-0.682437310149648,5.65917231414256,10.0217081291887,10.5047170153316,1.60298153827805,1.75260255664035,1.75585846274971,-2.07969956053371,-2.47073905515291,-1.06291654942942,-1.07748643446899,-0.980534081479069,-0.883717523668182,5.55599671635093,10.7746931343918,10.9534002978771,1.57693466004393,1.7496937611335,1.73220618673231,-0.819665683190068,-2.34107282515463,-2.20980091518837,-0.885240394294874,-0.73743195128903,-1.05047841890924,5.3663138781685,11.3475981415572,11.1725308696563,1.59712273834446,1.7686719471248,1.75704166921351
Campylobacter showae (SP71) ,2.6326375943345,2.77804620741448,2.70730188221804,5.5025204620695,5.61864580530962,5.39520493319939,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,2.43115994598314,2.45651463000429,2.58122701084312,5.39176388232678,5.4296408004871,5.13973006929285,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,1.81939164642519,2.40385930320862,2.08065852596003,5.06800293999291,5.13186496184474,5.00161075001518,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Ottowia sp._HMT_894 (SP72) ,2.72015697235106,2.89438519949862,2.92516837643141,5.95996536949012,5.69040301857073,5.8396554880205,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,2.96372555638554,3.21962039917115,3.09986517434591,5.61954781319749,5.77988060960436,5.60852231135229,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,2.3415810288415,2.64935976162411,2.53513121317489,5.28017745993655,5.22357338833424,5.45530564121899,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Schaalia sp._HMT_180 (SP76) ,4.68504002254284,4.89882908925075,4.85737968112856,5.97982699557684,6.1658267152858,5.93630167336757,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,4.94628309981308,5.14898515862976,5.01415213497071,6.14580924509332,6.363538769094,6.60289578947177,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,5.40012894191942,5.44464807138,5.40795866142014,6.78238569729012,6.92597571360445,6.98318000897691,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_349 (SP77) ,2.74225731935172,3.08820113571831,3.15569203504324,-0.944785400471716,-0.740928063362753,-0.682437310149648,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,2.59312927392819,2.65915965977016,2.23292031657491,-1.07748643446899,-0.980534081479069,-0.883717523668182,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,2.12477329597637,2.61475423244663,2.39536927079973,-0.885240394294874,-0.73743195128903,-1.05047841890924,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Arachnia propionica (SP78) ,2.46002485166751,2.68273602761015,2.74601639439873,3.02550651308041,3.21031565521867,2.90108162830646,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,3.08793948237221,3.26583324232628,3.23776444579051,3.59534239999291,3.71081380075007,3.80763035856096,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,3.25787176071565,3.47603833480858,3.37369539359333,3.85969173406838,3.90695894785234,3.80933398545244,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Peptidiphaga sp._HMT_183 (SP79) ,3.57540400019268,3.65998745927399,3.72605419505415,0.153826888196394,1.0508314058653,0.0107098704102969,1.99561066801291,3.20132792969155,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,4.26593680029488,4.55212903092973,4.51208513536085,1.11973814286723,1.9098376764171,1.31350705366804,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,4.8108289956963,4.68268612958382,4.87526337876418,1.59966625549313,2.35361050206929,2.24535844709509,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Prevotella oris (SP8) ,3.96410224844378,4.1756401237883,4.11796788015922,5.74853826779823,5.78994956436313,5.67886516742335,6.600780854001,11.0878165167265,11.3741846208952,1.60298153827805,1.75260255664035,1.75585846274971,3.55330273206144,3.63181953946066,3.62843133279972,5.38710186922097,5.34382488090224,5.42438091784135,6.22097301994418,11.4996623224926,11.5748582693588,1.57693466004393,1.7496937611335,1.73220618673231,3.46529923864068,3.56156050824674,3.40332719119971,4.79493221472219,4.97299506608584,5.13778570417335,5.79530948368686,11.8613369113624,11.7671316433615,1.59712273834446,2.46181912768475,1.75704166921351
Granulicatella adiacens (SP80) ,5.5304342935304,5.60204996987724,5.4336055236296,6.33866282828492,6.60249816578461,6.60717321130152,2.68875784857286,4.32733919254777,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,5.26275595182492,5.51712504093278,5.4838688613311,6.31392880020637,6.51333980530449,6.56345083593186,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,5.60000345899557,5.81572422152102,5.72793086007174,6.56134470486285,6.59820203063817,6.6945243846066,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Actinomyces sp._HMT_448 (SP81) ,4.7021211831809,4.89492740657969,4.81432019166811,-0.944785400471716,-0.740928063362753,-0.682437310149648,1.99561066801291,3.66086025906999,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,5.22144824532232,5.60825920353224,5.46394427537876,-1.07748643446899,-0.980534081479069,-0.883717523668182,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,5.66740932187743,5.79222103606801,5.79121904613529,-0.885240394294874,-0.73743195128903,-1.05047841890924,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Veillonella sp._HMT_780 (SP82) ,4.20480411197137,4.2734278972232,4.26683058353053,-0.944785400471716,-0.740928063362753,-0.682437310149648,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,3.62074401285697,3.64515307033012,3.72873320350129,-1.07748643446899,-0.980534081479069,-0.883717523668182,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,3.1876675020424,3.47901010519773,3.44619089563149,-0.885240394294874,-0.73743195128903,-1.05047841890924,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Prevotella sp._HMT_475 (SP83) ,-2.4672288334897,-2.25890639499915,-2.31657863862824,4.84517477042554,5.19660814171967,4.74690831880479,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,-2.77284674109366,-2.47073905515291,-2.44921091054931,4.34746358301241,4.56854200341615,4.51444517784957,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,-2.42910359562417,-2.34107282515463,-2.20980091518837,3.86834979681149,4.09088178601327,4.17526825480397,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Leptotrichia hongkongensis (SP84) ,3.70028765739864,3.92524249593833,3.781495643538,6.08695585829141,6.48382534240522,6.15489550453594,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,3.71026061036354,3.90598789274572,3.70988447794262,5.8252563026896,5.75524593276326,5.7496009096122,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,3.10823067139437,3.49956883221877,3.33927516970686,5.5652300278493,5.56518702445588,5.67094728188141,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Escherichia fergusonii (SP85) ,-2.4672288334897,-2.25890639499915,-2.31657863862824,-0.944785400471716,-0.740928063362753,-0.682437310149648,1.99561066801291,7.08632226273177,4.78529982652796,11.3637527886126,11.5129700345817,11.4200095637643,-2.77284674109366,-2.47073905515291,-2.44921091054931,-1.07748643446899,-0.980534081479069,-0.883717523668182,1.97247777789482,1.58414738974378,1.63142910972971,10.6950500879776,10.5815516963314,11.1479333884334,-2.42910359562417,-2.34107282515463,-2.20980091518837,-0.885240394294874,-0.73743195128903,-1.05047841890924,2.03410936799329,1.49957044622545,1.56220705314123,10.3118544523595,10.164826810164,10.4172957034704
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP86) ,1.3614125629994,1.96060131017695,1.8265560877633,7.90644850237432,8.33141381045614,7.95980137024081,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,1.33802712307965,1.46108657757142,1.661662953624,7.70958121074906,7.8460537492946,7.74930123325365,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,1.44209741528372,1.6292190883975,1.68201938292226,7.47131445115855,7.63911891032474,7.65667375643017,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Prevotella sp._HMT_317 (SP87) ,4.05780082435377,4.14135105030967,4.09359624333793,2.05094687308227,1.0508314058653,1.88251204731189,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,3.90926185635615,3.77148421030226,3.96424804661804,1.48746292299255,1.50437256830893,1.51417774913019,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,3.3392174001696,3.63018901463584,3.74344241909942,1.59966625549313,1.34200959039081,1.34741685388913,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Olsenella sp._HMT_807 (SP88) ,1.08811922799972,0.685532584167286,1.39699342807607,2.52095050232801,2.99674155492061,2.57565922787183,1.99561066801291,0.716421279903545,3.92784959467674,1.60298153827805,1.75260255664035,1.75585846274971,2.95400100649354,2.94536134705151,3.00182754301639,3.46580834780101,3.00844996508521,2.87748259202538,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,3.07622794030819,2.96223208290445,3.26666263674315,2.98596061661302,3.34010549261669,3.18362808568802,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Capnocytophaga sp._HMT_412 (SP89) ,2.70325516154845,2.75837344181577,2.94611155027665,-0.944785400471716,-0.740928063362753,0.0107098704102969,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,2.48984344781123,2.67675542166054,2.55473539539615,-0.384339253909046,-0.287386900919124,-0.883717523668182,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,2.12477329597637,2.3128875250029,2.33349386708164,-0.885240394294874,-0.73743195128903,0.0481338697588733,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Alloprevotella tannerae (SP9) ,4.57330755672626,4.46612724716769,4.58716861895636,-0.944785400471716,-0.740928063362753,-0.682437310149648,1.99561066801291,3.11431655270192,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,4.25889451766947,4.17174774621435,4.2746215302719,-1.07748643446899,-0.980534081479069,-0.883717523668182,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,3.66220628645353,3.98507664800047,3.96398518871357,-0.885240394294874,-0.73743195128903,-1.05047841890924,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Leptotrichia sp._HMT_417 (SP90) ,1.88947999319989,1.97520010959811,2.16075817584997,1.45310987232665,1.33851347831708,1.51478726718657,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,3.42359738670086,2.14438146168835,2.19517998859206,1.32040883832938,1.72751611962314,1.31350705366804,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,2.11419118664584,2.3128875250029,2.4536381789237,1.59966625549313,1.05432751793903,1.78273492514698,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Rothia mucilaginosa (SP91) ,3.31351468230263,4.01208203685914,3.49156385135221,2.83940423344654,3.41795501999692,3.26880640843178,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,3.06488370607228,3.35230684033011,3.33461427178042,3.14202127070712,3.2241585379119,3.79841370345604,2.66562495845476,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,3.6253357506452,3.8614626920333,3.88376885485677,3.88544423017079,4.25978032247508,3.9993775883403,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Streptococcus vestibularis (SP92) ,0.477210145676743,0.832136058359162,0.77446381473008,-0.944785400471716,-0.740928063362753,-0.682437310149648,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,2.0311743036396,2.40445826804824,2.08338858260394,-1.07748643446899,-0.980534081479069,-0.883717523668182,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,2.2152873035172,2.72152220787234,2.41517189809591,-0.885240394294874,-0.0442847707290844,-1.05047841890924,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP93) ,3.67695680063595,3.96763027428831,3.69713651741457,2.19070881545743,2.97264400334155,2.90108162830646,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,3.52241926034599,3.49540768397078,3.52713999874862,1.96703600325443,2.01519819207492,2.11201474988581,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,3.32346904320146,3.58585320081578,3.43917332297284,2.00513136360129,2.15293980660713,2.08501579701991,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Catonella morbi (SP94) ,2.68606276100808,2.77804620741448,2.85390535640992,4.43511195306874,4.71865745078141,4.4295504782069,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,2.48464863093412,2.47090336745639,2.55473539539615,4.01010990076339,4.25057453537552,4.40454950702635,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,2.27137677016825,2.35940754063779,2.42492807304127,3.98229405616071,4.15291717693272,4.14247843198097,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Capnocytophaga sp._HMT_335 (SP95) ,2.78504459455693,3.01920826423136,2.85390535640992,0.664652511962384,0.645366297757137,0.703857050970242,1.99561066801291,3.54963462395976,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,2.68247437426404,2.89523695986894,2.68658752650095,0.308807926650899,-0.287386900919124,0.725720388765918,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,2.22485675453335,2.75879360266957,2.36491006331502,0.501053966825016,-0.0442847707290844,0.0481338697588733,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Actinomyces viscosus (SP96) ,1.31696080042856,1.73007765156512,1.84230444473144,4.07249443634321,4.23580567905782,4.25920511245966,1.99561066801291,3.20132792969155,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,1.60917989358022,1.80592706386315,1.88152242973702,4.62962383027988,4.76885890442918,4.91234022709719,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,1.90162974466216,1.93559329386143,2.05287896185295,5.00363756403801,5.16246540229346,5.08940613331702,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Streptococcus oralis_subsp._tigurinus_clade_070 (SP97) ,3.21294377552737,3.61882938678048,3.64956810049546,-0.251638219911771,-0.0477808828028081,0.0107098704102969,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,4.18465062978329,4.51397726496536,4.50447330032122,-1.07748643446899,-0.980534081479069,0.502576837451709,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,4.54631033183178,4.7850144481445,4.71185726896276,0.213371894373236,0.648862409830861,1.14674615842698,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Actinomyces sp._HMT_897 (SP98) ,2.32026290929235,2.616290928202,2.63218125174993,-0.944785400471716,-0.740928063362753,-0.682437310149648,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,4.01612500189851,3.82452694628674,3.90167480616543,-1.07748643446899,-0.980534081479069,-0.883717523668182,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,3.87168219903908,4.047488580391,3.96189968222255,-0.885240394294874,-0.73743195128903,-1.05047841890924,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Selenomonas noxia (SP99) ,3.84086960801983,3.81873584834988,3.93532524453765,-0.251638219911771,0.357684225305356,0.0107098704102969,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,3.50942000580235,3.43734388301602,3.59342192313307,-1.07748643446899,0.405760279640821,-0.190570343108237,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,3.10428589310335,3.06609894630549,3.3623531169894,-0.192093213734929,-0.0442847707290844,-0.357331238349291,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Corynebacterium matruchotii_nov_97.830% (SPN1) ,2.22411904873945,2.33621345513544,2.38390172716418,-0.944785400471716,-0.740928063362753,-0.682437310149648,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,2.55502942769592,2.69974493988524,2.60703489479899,-1.07748643446899,-0.980534081479069,-0.883717523668182,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,2.2152873035172,2.52646162530096,2.62648099176311,-0.885240394294874,-0.73743195128903,-1.05047841890924,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Leptotrichia buccalis_nov_96.593% (SPN10) ,1.38291876822036,1.142290986663,1.49008385114208,-0.944785400471716,-0.740928063362753,-0.682437310149648,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,1.92763362469876,2.05104952189613,1.993440345941,-1.07748643446899,-0.980534081479069,-0.883717523668182,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,2.03680452303042,2.02837502731239,2.2900087551419,-0.885240394294874,-0.73743195128903,-1.05047841890924,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Frondibacter mangrovi_nov_92.570% (SPN11) ,6.12599904420254,-0.312996245943841,-2.31657863862824,7.58295200482019,-0.740928063362753,0.927000602284452,14.1411049406572,10.6681274047101,10.7687780220033,9.89728114713528,3.13889691776024,3.1421528238696,5.868509092943,-1.08444469403302,-1.75606372998937,6.93585674691768,0.11807820718904,-0.190570343108237,13.4396943267714,11.2646163831539,11.378672125182,9.16677617222659,1.7496937611335,1.73220618673231,5.37962571112023,-1.24246053648652,-2.20980091518837,6.62628425409599,-0.73743195128903,0.335815942210654,13.2048261744904,11.376714023422,11.3875168246133,8.67208593631051,2.86728423579291,2.85565395788162
