TaxonID,Species,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
SPP129,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter;aphrophilus_paraphrophilus,-3.67169511303411,-2.13978010598008,-3.84197542488224,0.332751788460238,-3.06394416579024,-4.19151279577822,2.12187238267858,-2.94156146208518,-0.580611390883565,-3.31851157324178,-1.20143959551918,-3.97407274123339,-2.90622579709017,-3.44270011645971,1.43469281481587,-3.5477715266291,-3.63917221875133,-0.406278522869364,-2.8065116411017,-2.09007655824225,-2.57310539730474,-1.48105721427825,0.533975323665295,-3.74099794702422,-2.66930922742208,-3.27600750476732,1.76583386705439,-3.03691197603772,2.08324530127734,-2.93869509094738,-0.206153323590314,3.51643676674704,-3.48369848170352,0.523524748256141,-4.02386633982606,2.69562927647834,-1.64417704487233,1.64211805455083,-4.07165353927125,-2.62550037029842,-1.3295338710663,1.71135797494603,-0.488539714944569,0.212400508257316,-1.41185234256099,-3.65026757091941,-3.98345865146716,4.07962494764357,-0.701716159648846,-1.4614397501154,3.15606656994539,0.139265595471209,-2.02777120971612,-1.83171976083643,1.89168322512198,2.95999285913074,-3.91449355536715,-1.57069362381002,-3.86509752333519,2.266582217539,3.36251723878565,-3.14256855404812,-0.397369485270376,1.21109226517824,0.0851724836507977,-2.77437082383469,-3.79148054045344
SPP130,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Selenomonas;sp._HMT_136_sp._HMT_149_sp._HMT_478,1.01842129069139,1.5250414861689,0.650251648383383,0.118924709996257,0.979107102044306,-0.287695943797424,0.453483713819734,1.11234178419502,1.50465089782567,0.766731059030555,1.22676937753018,-0.195395917856183,-1.18258251477801,1.6498532107602,1.54706172234812,-0.664987542786454,-0.128119066863595,-0.231845817071772,0.698268082047239,1.73751021304137,-2.57310539730474,-1.09322828937519,0.89138820193638,2.40880457532736,-0.64463711061507,0.315672330149619,-0.761692389942327,2.76775129936249,-2.98598237183615,1.15971800538004,2.47688121313902,-0.132162181429845,1.96842090708694,-1.4643676584687,0.635005175974864,1.38941613350708,1.13528646081542,-3.48143499138663,-0.281115705301312,-1.00327280743983,-2.46770545204856,-1.6511257786562,0.306914601803441,0.212400508257316,0.665168552508613,2.57803959387997,-1.24966630009973,2.87020908713212,0.579221906388947,-0.289040552733377,-0.910839262892967,-0.930762854424541,1.13424946209002,-0.412687405892414,1.08182021215259,-3.24672547869777,2.32161172975358,0.198005192452111,-3.86509752333519,1.6008766771693,-0.725880214391594,2.06248051073011,0.170846343745101,-1.69452278892531,-1.38915687344818,-0.337921278194629,-0.497917268031168
SPP134,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia_Pseudoleptotrichia;goodfellowii,2.95966410862311,-0.922474661435,-1.39110674593248,0.65846924922487,-1.11803401673493,-0.396552059223432,1.27393407904494,2.72970120239117,-0.580611390883565,1.95886066817741,-4.24291096703615,-0.353890091115538,-0.379515317691924,0.724991872058901,-3.28100359910478,0.149799698485722,0.267341009072249,-1.84295074385316,0.698268082047239,0.477989766363219,0.351806690118222,-4.42905268086445,-3.4835364002646,-3.74099794702422,-0.64463711061507,0.201327378590696,1.39952039286934,-0.00711352093303574,-0.799642147008917,-1.2839477684171,-2.59896916506491,0.257646382662827,2.76275153977973,-3.76714109599126,-0.723254404260864,-2.47235461733781,0.851831162119099,-2.05841314708297,0.842842694111706,-0.0458081618570123,1.6213344726748,-0.632661661545452,-2.3910950989102,-0.728769088190125,-0.784533965439067,0.629176232131614,0.673694710524074,3.42045321932923,-0.701716159648846,0.787004000699484,-0.698076488262213,-4.09446942153689,-0.132467654006835,-2.81688860954433,0.777124020899235,-3.24672547869777,2.44532043424531,-0.160981633465626,-0.0579799127366556,-1.31535928995907,0.30039919715408,1.27587220944722,-0.222342180839224,-1.11493934476597,-3.89721981408419,0.107761733241619,0.327940186457563
SPP135,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella;sp._HMT_286_sp._HMT_808,2.54512116819135,2.65349772933498,0.079191296001234,1.58627330769217,-1.11803401673493,0.743693185816439,0.632147643746963,2.72970120239117,0.329063971941492,-1.30425525015584,0.742394101903827,3.15302753813364,2.73532520606828,2.07670384893216,0.184489710798287,0.830477636494326,-0.791838089619494,1.40942641358002,-1.43685229766614,1.16354355878275,1.63340951251974,0.912221085542722,-1.06490291314056,-0.754685231005272,0.250064150893609,-3.27600750476732,2.30350545707303,-1.4398275916621,0.221133212839833,2.31582242119599,-0.811864854384977,0.934887987696069,2.20866385405324,1.71162071668288,1.92087415310424,2.2421631564586,-1.64417704487233,0.39484924953288,1.66288925200355,0.886488895757335,0.909224986182084,0.38142332859048,0.591472544970725,0.609741383706705,-0.402011319821007,1.20496857788013,1.46007671045533,1.39486213900165,0.579221906388947,2.44271558853957,1.90145176948334,-0.107915063333798,-2.02777120971612,1.05413309143046,-0.46915042114961,1.27937614019565,-0.319724560481522,0.571239540073254,0.072771104382781,-1.31535928995907,-0.725880214391594,1.04269241339117,1.25285183287824,1.89834831038527,0.385636537637297,2.48725800194441,-0.884991853233732
SPP139,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter;rectus_showae,0.571671363279501,0.969399483594446,1.18787835809772,0.231542646700467,-1.45450625335614,1.05682937487987,1.31609179568327,1.99585178230648,-0.138288255804047,3.93315097682211,0.661297832845327,3.28323396625134,0.525563035020156,2.20683310642312,1.16307944098342,1.5859032999659,1.86055969839705,2.00068847016515,-1.43685229766614,2.01091607914204,1.23536589665208,2.24482867356608,2.60530798918673,1.27958732679952,-0.0197886472621231,0.815415971470856,2.13678878899019,0.167121195855247,2.68197904921349,-2.93869509094738,1.50640777462149,1.38849600305394,1.1850950087738,0.743925380607404,2.01416629250286,-2.47235461733781,-1.64417704487233,2.34164521061863,2.10731148121099,2.56652156211315,1.58514862644657,2.06836425753222,1.32054850521688,1.0097534350294,1.71554645544779,-0.216956027349319,2.75336830752315,-0.957240712867621,1.12283803371428,3.16141210587562,2.91366809561992,1.70323681339365,-0.132467654006835,2.53194810357075,0.466296571094954,1.09921680117957,2.36898751948943,1.2575657246774,2.27985908797161,0.288226469509221,-0.0864863028615002,1.98879466340212,-1.25030105540491,1.68206100285211,2.55284388088649,2.53995592615735,1.9615563344587
SPP14,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Catonella;morbi_sp._HMT_164,-1.29159482725061,-0.389511933692463,-0.249385011983394,-2.9522631689306,-1.96533187712213,-1.12534420517221,-1.66915674630373,-0.95487608135187,-1.93446985147893,-0.680147149765466,-2.89535649664461,1.23389280678646,-2.90622579709017,-1.52890725868092,-3.28100359910478,-3.5477715266291,1.4571364378879,-0.617704273044533,-0.879635692613974,-3.71313473653517,-0.289061742347812,0.382781463318319,1.90667948557483,-0.900458895694744,-2.66930922742208,-3.27600750476732,0.0423486119607492,-3.03691197603772,-0.432338370976842,-1.2839477684171,0.829610015179922,-3.19823425259061,-1.8306718082731,1.00375102469675,0.884211349851763,-2.47235461733781,-3.23030340173437,1.1719361920565,-0.165845095638511,-2.62550037029842,-0.0162450499157707,0.258276105244631,-1.15441986922537,-1.71010760702132,-3.4721368048127,0.459919552126226,-0.475499441336103,0.865045832633367,0.13119626634704,1.20428682209957,2.68171046680285,1.5006921706853,-2.02777120971612,-1.25326552002567,-1.43500152547986,-0.0749658236312989,-0.319724560481522,-0.275236570186559,1.93748490821475,-2.89603938846095,-1.31948236965845,-0.238065309926618,-0.0734344500109714,-1.11493934476597,2.11188875532523,-0.270080824688374,0.327940186457563
SPP145,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter;sp._HMT_513_sp._HMT_898,0.606267416653604,-2.13978010598008,-3.84197542488224,3.30219919778096,-1.45450625335614,2.2255924589795,1.1838803182588,-0.332768116658331,0.075455536374081,0.651048198708082,1.75495432330278,-1.97074100290678,-0.838430892533763,1.78261651892038,1.7686035941435,0.992877771161922,-0.405895217032743,-0.617704273044533,0.116868298809562,1.45705597976821,-0.289061742347812,1.34457160504334,4.60209799393962,-3.74099794702422,1.27028631938968,-3.27600750476732,-0.239415074703171,3.41689660149698,2.03228286131442,2.47866302584577,-2.59896916506491,2.05000721295605,2.40222469988848,1.00375102469675,-2.46936035807345,-2.47235461733781,3.22209378637674,1.25815313504293,1.11869359400646,1.92289050688899,4.18265714115187,3.61349046599612,5.62310527817125,3.20335599155761,-1.98506970970153,-3.65026757091941,0.915262046145631,1.47391116496575,-0.701716159648846,-3.68607212860535,3.12722449236427,-2.5307919262311,-2.02777120971612,-0.0377975354241862,2.00220364571991,2.31380240037236,-0.0637190146830342,0.670027343295048,4.08324831478236,3.57968215471483,3.30059415359754,-3.14256855404812,-0.397369485270376,3.88170540904429,3.17435067972931,2.34910527112157,-0.611070868576794
SPP147,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;endodontalis_sp._HMT_285,-3.67169511303411,-3.71332503788001,-0.071661833522171,-1.67943475572922,-1.45450625335614,2.33620626024046,0.453483713819734,-2.94156146208518,-3.20061775531841,2.88530147091363,2.56371609821154,0.534498630788617,-2.90622579709017,-3.44270011645971,-1.58953187327602,2.48525980369927,1.59609989286045,3.86357457681258,-2.8065116411017,1.78858880764836,-2.57310539730474,2.82249093390818,-0.0274876860163715,3.21214851707157,-0.986171478100021,-0.461397658063895,3.53273055330429,-1.4398275916621,3.94199876764456,-2.93869509094738,-0.206153323590314,0.934887987696069,-3.48369848170352,2.03064389241401,3.33178841371403,0.443037784822101,-0.692300720992636,3.30888582453238,0.460628104515251,2.44660623723996,2.92027803914917,3.38303699770123,3.68293535488342,0.761558679369445,3.23638691400907,4.2020566287585,3.47745203339794,-0.957240712867621,-0.341711658862641,3.11661025982574,5.01769616676818,4.56158695090252,-2.02777120971612,2.57297882552049,-3.1143860914852,1.19334816907503,-3.91449355536715,2.72667583616179,3.44237829702891,-0.364346458130669,-2.98284007366189,-3.14256855404812,2.1566964067955,-1.69452278892531,4.18917874186499,4.01793110210348,3.85780782215036
SPP153,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter;segnis_sp._HMT_458_sp._HMT_512,2.14065335687082,2.56425176829714,2.69967480450673,4.51760761460769,2.56726761603112,3.29196849422234,2.29112584721815,6.12175100245806,4.07188246791294,1.92513516411025,2.33452875685273,4.8987213621881,4.5760020262164,3.17264040349595,1.67959236594362,3.37273828208589,6.04491703932651,3.17374608634429,4.71770441627626,3.78428060643277,4.45250178706519,3.65555627920861,5.34975817810419,1.97828836186927,4.67398918567326,5.03869105781651,4.34792515330822,2.85846100242157,5.58043119602453,3.63521838611636,1.22420526333802,4.28945069727716,3.28581637674641,3.80144733327159,3.61632441291052,-2.47235461733781,4.96972356943612,5.057464472175,4.92224874170159,3.17423775476704,4.70062215480525,3.88430117382813,4.96989838594694,2.45477233541726,2.51480682980772,0.459919552126226,4.75751029961382,3.22975649184565,4.36278161419115,2.84445088367577,6.26166557154463,4.59963728458249,3.73319724506047,2.80739759386932,3.09681029753025,5.74879203027225,0.00886899857547441,3.27350598369515,5.10826653855231,4.00036597149332,4.47487589948167,2.45017313361445,2.20035368879576,2.94865191637213,5.94073757054493,1.64270975891977,3.09110219113782
SPP154,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Morococcus_Neisseria;cerebrosus_flava_macacae_mucosa_sicca,5.18686457775815,5.6528458482726,2.95066871326509,5.65465846010403,4.5483926713775,4.48003482464297,5.37741280411051,5.27460758164981,5.79218062614912,3.75189166012006,4.46821868102961,4.34919714564257,6.83690932523358,4.57901630099532,4.05102191507296,4.26483601765624,4.91301348959836,4.55505827302906,6.38008776593443,4.16596752797767,7.7431157034661,4.18474614435112,5.71992108564373,-0.413268058022544,4.44745782523916,5.26082474169804,5.73734761029724,2.83654325271398,6.27611302217565,5.779950495611,3.13525297128985,6.87374101679404,5.3840762956347,5.87606718771039,5.49720298677078,4.31373011047865,3.25226063714901,6.3665871006963,5.45521371611922,6.49510600395082,5.45109612873667,4.0999994323067,1.72450317898998,3.12034677008473,3.77068487309681,3.48272971305664,4.06911397067562,7.26638535498829,4.90824973926955,3.08873290871189,3.28897952442111,4.39689232608372,7.26564596967526,3.46792859727848,4.56362376262172,4.67282930135237,4.14697827757772,5.50304355085656,3.97421792754715,6.53108314568837,4.97355221573526,4.06625048769435,5.13643645326808,5.80456413495847,3.81294097868675,4.25640427628278,4.37637607862569
SPP155,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;salivarius_thermophilus_vestibularis,2.47941041856608,4.10680941444998,4.11006827100363,2.50713250895233,4.97939800465136,4.05428798532967,4.63636138304371,4.92867762508709,5.34936105449009,3.71820974145044,3.66683242256047,1.91249804568434,2.90057535588975,4.31826673729491,6.50691087605296,3.86467649342612,0.345835557451005,1.72578561866069,4.50884864425132,3.53151206550409,2.28543691834161,4.03648641092969,3.08696131490769,4.4667953591602,7.09788822785223,4.65048542162245,3.8424910658914,5.90860529432365,-0.799642147008917,1.97701578116689,5.67716744745403,3.07044419692071,5.02941403513689,3.32522600148693,3.10522108539794,7.19937322451328,5.72529395396363,0.17687424359907,3.2767264461094,2.95492103171962,3.673911143912,4.1440072281925,3.03958883690015,4.17727172003421,6.76266907128674,5.61926961993162,0.915262046145631,-0.957240712867621,4.32654654138806,1.66757152868767,1.05828084235101,1.91886970464972,6.88983470100267,3.80866422352978,6.28889166111685,3.57217297738013,4.33851273762423,1.80672643572887,2.01948457699975,4.34929318636224,2.79101240785813,0.148972386834263,4.59918091340791,5.39828866607361,-3.89721981408419,3.37591643540363,4.2162604310019
SPP156,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae_Coriobacteriaceae;Atopobium_Lancefieldella;rimae,2.53033586686573,0.13436448262185,-0.915377314434913,-1.13713281176349,-0.0194217280668223,-0.340643525524475,1.22992056627994,0.322872749708113,-0.0257163967148291,-0.023393285789405,0.903886851297574,-3.97407274123339,-2.90622579709017,1.315834887431,-3.28100359910478,-3.5477715266291,-1.06037175785213,3.12475600528517,-1.43685229766614,0.594090358348585,-2.57310539730474,2.17999386983374,1.98157234576454,1.42770855019565,0.915856838572791,0.418273842385245,2.19550397614457,-1.4398275916621,-2.98598237183615,1.08688606456113,1.84985450062659,-1.38759359443775,-0.0640279606727692,-0.609940309525772,0.0190308504531025,-2.47235461733781,0.352190363721794,-1.49365898169065,1.04036917531424,-1.00327280743983,-0.0162450499157707,-2.23494276203971,-0.0923313767024787,-1.71010760702132,0.608948863561515,-0.493935620399295,-3.98345865146716,-2.95477891767906,-1.26970466611909,1.86204057855224,-3.8743868278308,-0.344027101861546,-0.132467654006835,-0.412687405892414,-1.43500152547986,-1.0930498282889,0.579948645461583,1.38038351356309,-1.52012739312511,-1.31535928995907,-2.98284007366189,2.06248051073011,1.76032274409722,-0.0998994717659585,-1.75471601612161,-1.81694532640399,0.832243012083365
SPP16,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;buccalis_sp._HMT_225,-0.179151272092007,1.90818996183858,-3.84197542488224,-1.67943475572922,-0.0194217280668223,0.880915483478518,0.975051054554985,-0.332768116658331,0.699253350361435,-3.31851157324178,-1.20143959551918,-0.0586192412864417,-0.379515317691924,0.131680125396064,-3.28100359910478,-3.5477715266291,1.99978829850372,0.356125900223834,-2.8065116411017,-1.50078791856613,-2.57310539730474,3.75488077811762,2.52480965039487,-3.74099794702422,-0.188072181235936,0.815415971470856,-2.49349584416314,0.167121195855247,0.36948522907395,1.15971800538004,-0.206153323590314,-0.132162181429845,0.744072290970618,-1.4643676584687,0.25171877554382,0.0643035839485542,1.08466174064483,1.11003044760016,0.19566822455888,-0.0458081618570123,1.2183208525431,0.491054572592177,-0.942094074139208,0.893336453836028,0.418405413028029,-2.09267411562821,0.992664222529962,0.321744962739533,-0.341711658862641,-1.4614397501154,1.52557809351536,0.291342964831884,-2.02777120971612,-0.339618003616502,0.01286880504286,2.42462303292799,0.618739615904001,-3.72677162197599,0.072771104382781,0.56550242705196,0.974615022144253,0.297795114351347,0.0561466123421788,1.91972879446501,-1.38915687344818,0.15173235740141,-0.304018786880837
SPP160,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus;parahaemolyticus_paraphrohaemolyticus_sputorum,2.90315338546078,-0.389511933692463,1.78044824426493,0.586438505894947,5.94709124435157,-4.19151279577822,3.70932406539925,1.21596534187779,1.4330085673717,-3.31851157324178,1.65065531409821,-0.47548922137061,-2.90622579709017,1.53726133192509,1.71015161570114,3.36717275281153,-0.257393043015128,3.33074049228434,-1.43685229766614,-0.652418598557995,-2.57310539730474,0.266014527388329,1.68078396456901,-0.900458895694744,4.16359474440874,0.747616346539736,1.49009352561102,3.57700596301792,6.08574894581548,3.49596120953518,-2.59896916506491,3.45898474150978,-1.8306718082731,1.45612192754489,-0.871280444014674,-2.47235461733781,-3.23030340173437,-0.000305344372549143,-0.645596278503266,5.69767001621073,3.30019514515171,2.54533503788766,-2.3910950989102,2.96973956457384,-3.4721368048127,-3.65026757091941,1.65712601959211,3.8325624991128,4.11209868788605,-3.68607212860535,-3.8743868278308,-4.09446942153689,4.94207472978656,0.851290756934529,2.35182323009458,4.05212241814079,1.94780764128701,-2.15428860305858,-0.130380719025517,2.53609737745537,3.20865899545997,0.738056132559729,-3.52992351381304,4.54577660336707,2.1831783065575,-4.39634018279651,0.229566205613542
SPP167,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Kingella_Neisseria;denitrificans_elongata,-0.772447508446849,2.24560465634815,1.16450355729775,3.29724596988035,1.99230163955806,3.47897879179404,2.24328811573768,1.21596534187779,3.19561685383797,1.77755975636186,0.549702234734912,2.90927176920983,3.24799723713673,0.889660349529472,0.0355351049578339,1.36423237831034,3.73145612154511,3.45843906162895,2.83775077719902,-1.13248605599477,4.48336523713581,1.07185388880585,2.88660192651556,-2.43604948296379,3.29948840053202,4.31952289175226,2.95986517796391,2.60016598737877,0.715637083918658,0.612474609411066,-0.811864854384977,3.66597235407396,3.3871750345678,3.1674651796996,4.06437492117664,-2.47235461733781,3.44123882906806,3.31594507194999,2.17242109523885,0.608703522566907,2.52991160809713,1.06697440816114,2.01142917788239,1.06324491672379,3.71529583518397,0.17769081800563,0.831362334353951,3.28094672797895,1.31319192558215,2.06492181296219,2.26712461597899,2.41755969124865,3.25076479182129,1.30761445294651,2.86095653234026,2.82893974223753,2.86037016286975,4.57654943270145,2.71996135228101,1.64297187923055,2.53487778596254,1.65975603422221,0.671741018388762,2.34423712045166,3.61815842799511,1.83587486717644,0.0610729668238363
SPP169,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae;Bifidobacterium;dentium_moukalabense,-0.533445149106361,-2.13978010598008,-3.84197542488224,-2.9522631689306,-3.06394416579024,-4.19151279577822,-3.36752581189758,-2.94156146208518,0.646310192688304,-3.31851157324178,-4.24291096703615,0.0987662246773358,-1.71155942564895,-3.44270011645971,-3.28100359910478,-3.5477715266291,-3.63917221875133,-1.84295074385316,-2.8065116411017,-3.71313473653517,-2.57310539730474,3.46771183533662,-3.4835364002646,1.08431093063522,-2.66930922742208,0.815415971470856,1.54621703245866,-3.03691197603772,-2.98598237183615,-2.93869509094738,-2.59896916506491,-3.19823425259061,0.282781514735323,-3.76714109599126,1.84997123463021,-2.47235461733781,-0.424572427298974,-3.48143499138663,-4.07165353927125,-2.62550037029842,1.48171655245,-3.80934532820717,-0.373832758193258,-3.50595056649718,-3.4721368048127,-1.51081743283184,-3.98345865146716,-2.95477891767906,-2.71665716617429,-3.68607212860535,-3.8743868278308,-0.344027101861546,-2.02777120971612,-4.64405994593413,-3.1143860914852,-3.24672547869777,2.60880431631122,1.05551106618681,-0.876091712539669,-2.89603938846095,-2.98284007366189,6.28701404788592,1.56566741543575,-3.23301121636255,-3.89721981408419,-4.39634018279651,3.83979797811963
SPP170,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;scopos_sp._HMT_314,-0.107218763215485,1.70985840963916,1.78044824426493,2.14129755399954,1.40196395286434,0.880915483478518,1.13561763274609,-0.95487608135187,-0.580611390883565,2.34022701707412,-1.20143959551918,0.169050086418714,-0.838430892533763,3.51644448975088,-3.28100359910478,-1.30366670692315,0.0890334851953938,2.75826376639884,1.33048071562144,2.96441537668381,-2.57310539730474,0.306470844935036,-0.417298860935924,-0.754685231005272,-0.188072181235936,0.418273842385245,1.77672839698813,1.97816190673308,5.88817523514829,1.97701578116689,1.65820084829711,1.93623384122256,-1.2381571795158,1.88380069159115,-0.0487094798645522,-2.47235461733781,0.711322557886719,3.65561034384886,2.91083363674163,1.1036470702609,0.532492282104513,2.01326072493296,-0.0137204236953483,2.34537227757011,-3.4721368048127,-0.493935620399295,1.10968021231555,-0.957240712867621,-0.701716159648846,-0.823861916314579,1.7478178886888,1.5815281308051,-2.02777120971612,2.17929682585908,3.01474419893522,0.99529517107517,-2.40140601112288,-2.15428860305858,-0.0579799127366556,3.15701041554171,2.13995053680007,-3.14256855404812,0.851564351057437,-3.23301121636255,1.60576840091869,0.649636230875325,0.373721114162519
SPP171,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium;nucleatum_subsp._animalis_simiae,2.62951673865412,2.31244795703358,-1.12521503270245,-0.787468221977036,-1.45450625335614,0.368924653689158,0.106153121714204,1.11234178419502,0.928641673869738,1.20253889145606,-0.183156604642892,2.98111324586586,0.364369752755135,0.724991872058901,0.625043349951481,0.592731730988727,0.549982775574639,4.17479674753499,0.932969299801929,0.346617364640315,-2.57310539730474,1.46356859851839,1.68078396456901,1.08431093063522,0.124212832838564,-0.250312132487364,0.261924245398152,0.754630908480722,2.22218682797353,1.46072192994507,-0.206153323590314,0.849333071599425,0.913617018418028,1.17827417298336,0.797871263330099,0.443037784822101,1.35588534571298,1.41105414204796,0.669886314376214,1.36045439274498,0.532492282104513,-0.138666395396202,1.30043819939775,-0.243143786348881,0.267654657437809,3.02391211842513,2.23333164955215,-2.95477891767906,-0.0775591373465527,-1.4614397501154,1.43897724491842,2.31111705675867,-0.685615779450714,0.193734088237107,1.14541750462769,1.50035278841376,0.854868609130594,0.198005192452111,-0.487548121430452,-0.364346458130669,-0.355927681730293,4.44668216465943,1.28892040627959,0.722179054866467,2.74672095851631,1.29941938541836,-1.05643927879894
SPP2,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;cristatus_downii_gordonii_gwangjuense_infantis_inf ...(18 species),6.85998456905589,5.76770669172243,6.4018342153742,7.19566477642102,7.61930394843895,6.36598878958763,7.34370157145534,7.83826034920512,6.78069923899463,7.28600214767728,5.82244530957913,6.30845422502757,7.97604957828919,7.53229019710824,7.13084385614448,7.56494925019536,6.61653350655109,6.05665131278991,8.15738647009018,6.67086269438259,8.32324051435503,6.07148768842926,6.90009002039971,6.55520467728776,7.60398389921835,7.0310406835959,5.88165079419539,6.9692933211198,6.69533379276812,7.98971303660456,6.76543270580846,7.43370903724773,6.68816588887474,6.68315863513835,6.50952798821249,8.02427238503454,6.18105229371242,6.6117487313284,5.7735938149278,8.27304505434365,7.08228178279818,6.89801578136057,5.21280901137904,6.90747394272267,6.51038105629554,6.50865517197766,6.09233297420977,2.68471061508222,7.98604669043211,7.4983990959093,4.98236174538273,6.2897599015358,8.66691466685469,5.80128947887708,7.38276188160475,7.33288622717913,6.19392768221762,6.7241025746842,6.69844956957861,7.5252846961099,7.61805012959115,6.09970694215253,7.43356151708626,7.3810251699262,6.25319096084873,5.95161028602196,7.19082753319061
SPP25,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae;Lactobacillus;delbrueckii_equicursoris_leichmannii,2.23168383574641,-3.71332503788001,-3.84197542488224,-2.9522631689306,-3.06394416579024,-4.19151279577822,-3.36752581189758,-2.94156146208518,-3.20061775531841,-3.31851157324178,-4.24291096703615,-3.97407274123339,-2.90622579709017,-3.44270011645971,-3.28100359910478,-3.5477715266291,-3.63917221875133,-3.46076566862531,0.698268082047239,-3.71313473653517,-2.57310539730474,-4.42905268086445,-3.4835364002646,-3.74099794702422,-2.66930922742208,-0.729300601755867,0.101925166976108,-3.03691197603772,-2.98598237183615,-2.93869509094738,-2.59896916506491,-3.19823425259061,-3.48369848170352,-3.76714109599126,-4.02386633982606,-2.47235461733781,-3.23030340173437,-3.48143499138663,-0.561298152894773,-2.62550037029842,-3.69535245381443,-3.80934532820717,-4.07695235862369,-3.50595056649718,-3.4721368048127,-3.65026757091941,-1.03960240042741,-2.95477891767906,-2.71665716617429,-3.68607212860535,-3.8743868278308,-4.09446942153689,-2.02777120971612,-4.64405994593413,-3.1143860914852,-3.24672547869777,2.68392129585977,-3.72677162197599,-3.86509752333519,-2.89603938846095,-2.98284007366189,4.67928182087672,-3.52992351381304,-3.23301121636255,-3.89721981408419,-4.39634018279651,-3.79148054045344
