Taxon,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105
Fusobacterium nucleatum_nucleatum_subsp._vincentii (SPP94) ,1.94591014905531,4.70953020131233,1.38629436111989,4.93447393313069,1.38629436111989,1.38629436111989,2.99573227355399,0.693147180559945,1.09861228866811,1.79175946922805,0,1.38629436111989,1.6094379124341,1.38629436111989,3.2188758248682,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Kluyvera_Siccibacter ascorbata_cryocrescens_turicensis (SPP96) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,9.52551600873689,0,1.38629436111989,0.693147180559945,1.6094379124341,0.693147180559945,0,0,0,0,0,0,0
Streptococcus multispecies_sppn14_4_nov_90.531% (SPPN14) ,0,0.693147180559945,5.24174701505964,0,0,0.693147180559945,0,1.94591014905531,0.693147180559945,0,0,0,0,1.09861228866811,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0
Desulfovibrio multispecies_sppn20_2_nov_96.503% (SPPN20) ,0.693147180559945,0,0,0,0,9.32420462812523,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
multigenus multispecies_sppn21_3_nov_95.567% (SPPN21) ,0,0,0,0,0,0,0,0,0,0,0,0,6.79570577517351,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
multigenus multispecies_sppn22_3_nov_94.103% (SPPN22) ,0,3.73766961828337,0,0,0,0,2.83321334405622,0,0,0,0,0,0,0,3.04452243772342,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Enterococcus multispecies_sppn23_2_nov_96.512% (SPPN23) ,0,0,0,0,0,0,0,1.6094379124341,1.09861228866811,3.78418963391826,0,0,0,1.6094379124341,0,1.09861228866811,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0
multigenus multispecies_sppn24_3_nov_89.851% (SPPN24) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.91202300542815,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria multispecies_sppn25_2_nov_93.735% (SPPN25) ,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Methylobacterium multispecies_sppn29_2_nov_94.802% (SPPN29) ,0.693147180559945,0,0,0,0,0.693147180559945,0,0,0,0,0,8.44612674298238,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
multigenus multispecies_sppn3_5_nov_96.737% (SPPN3) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus multispecies_sppn34_17_nov_95.592% (SPPN34) ,0,0,0,0.693147180559945,0,0,0,1.09861228866811,0,5.01063529409626,0,0,0,0,0,1.6094379124341,0,0,0,0.693147180559945,0,0,2.30258509299405,0,0,0,0,0,0,0
Edaphobacter multispecies_sppn36_2_nov_94.331% (SPPN36) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.94443897916644,0,0,0,0,0,0,0,7.51969240411654,0,0
Streptococcus multispecies_sppn4_2_nov_94.676% (SPPN4) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
multigenus multispecies_sppn6_3_nov_96.535% (SPPN6) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
