Taxon,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105
Streptococcus cristatus_downii_gwangjuense_infantis_infantis_cla ...(17 species) (SPP12) ,4.98034963335086,3.30844626102072,7.9534845694946,2.33925927800824,3.6441171237515,4.53623037185083,2.70363709014779,7.6159349534916,5.62224421042334,8.13377887578157,3.11943507886431,2.83352265311108,3.01483734106956,6.87159275222239,2.8236211853191,6.89495063136156,10.3699743116827,6.53454200326721,1.21171220469132,9.73210956433438,9.66696429086949,9.90688247248707,9.95721169464709,9.31694671811704,7.0258933247359,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,0.584719027705202
Peptoniphilus gorbachii_lacydonensis_sp._HMT_187 (SPP120) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,7.48021490817647,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,3.35967782736129,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,7.67530539648576,0.421691202712581,-0.108428152854743
Anaerococcus prevotii_tetradius (SPP121) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,5.4031623597669,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,7.54547664519179,0.421691202712581,-0.108428152854743
Acinetobacter_Prolinoborus fasciculus_lwoffii (SPP122) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,6.23738498514255,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,7.8838003429712,1.02479714948433,-0.13749094219386,0.113099916023214,6.27976529539807,4.36760850262897,3.94064249761673,4.57889969850432,6.32554391653037,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Ralstonia insidiosa_sp._HMT_406 (SPP123) ,1.68451276734653,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,2.32065665584641,-0.387405363210526,6.57190647220909,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,0.0202608044125659,6.35113181286567,0.331649968924384,5.65856680857151,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Brevibacterium celere_epidermidis_iodinum_sanguinis_sediminis (SPP126) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,1.37374896837398,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,3.85798835390228,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,6.21593080952657
Streptococcus salivarius_vestibularis (SPP129) ,2.86316776368818,0.130392430672772,-0.0343795265910851,1.9825843340695,0.210129919266356,0.528897186618354,2.25165196640473,0.353306352517361,1.77921407648215,0.617073575040248,3.56412090012576,0.693456489614805,0.181623997013348,1.53887395895702,3.08831373954618,4.81110702828108,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,2.13053388972048,0.0145515070364878,-0.234071320962871,9.21079184930578,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Neobacillus bataviensis_fumarioli_jeddahensis (SPP13) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,0.990184135813367
Sphingomonas dokdonensis_jeddahensis (SPP130) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,5.47928015547271,0.113099916023214,0.589405841074011,0.0238030807752877,-0.0666906876157417,0.0145515070364878,3.87680254321044,0.21575087462076,0.722922672826654,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Streptococcus lactarius_peroris (SPP131) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,1.0860668959222,0.617073575040248,1.286853615116,0.000309309054859924,0.181623997013348,1.13340885084886,-0.672886376147379,1.75475013291066,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Chryseobacterium binzhouense_echinoideorum (SPP132) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Micrococcus antarcticus_endophyticus_luteus_yunnanensis (SPP133) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,6.71288022118974,1.37374896837398,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,0.440261670288912,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,0.584719027705202
Blastomonas_Sphingomonas natatoria_ursincola (SPP136) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Sphingomonas aquatilis_melonis (SPP138) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,1.80841920686145,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,0.459075859597074,0.21575087462076,7.75510553018384,0.139674641547286,3.95536572505352,0.421691202712581,-0.108428152854743
Bacillus albus_anthracis_cereus_fungorum_gaemokensis_homini ...(21 species) (SPP139) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Delftia lacustris_tsuruhatensis (SPP140) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,6.91006259069967,0.181623997013348,-0.252885510271034,-0.672886376147379,5.04594661935848,1.02479714948433,0.555656238366085,0.113099916023214,-0.103741339485935,0.0238030807752877,3.69450942807782,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Janibacter_Knoellia_Pedococcus_Phycicoccus anophelis_badiiscoriae_hoylei_limosus_locipacati_m ...(8 species) (SPP141) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,1.69302463878428,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Atopobium_Lancefieldella rimae (SPP143) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,1.2220443671783,0.305741817349419,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,4.84931914437428,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Paracoccus aestuarii_beibuensis_hibisci_marinus_pueri (SPP145) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.716950261335233,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.722922672826654,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Sphingomonas paucimobilis_pseudosanguinis_sanguinis_yabuuchiae (SPP146) ,1.39683069489475,0.130392430672772,-0.0343795265910851,0.0366741850141914,1.30874220793447,0.528897186618354,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,0.593706434556058,0.693456489614805,0.181623997013348,0.440261670288912,-0.672886376147379,3.60713422395515,0.331649968924384,-0.13749094219386,0.113099916023214,4.86607196009007,0.0238030807752877,0.626456492944204,3.1055939603948,3.55011831295539,0.21575087462076,2.86298883632293,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Methylobacterium brachiatum_fujisawaense_longum_mesophilicum_oryzae ...(8 species) (SPP149) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,1.9604616560918,4.02860855607844,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Kocuria arsenatis_rhizophila_salsicia_tytonis (SPP15) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,6.62523951755882,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,4.02566099979001,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Brevundimonas bullata_halotolerans (SPP156) ,0.29821840622664,2.07630257972809,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,4.8958273939602,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Acinetobacter calcoaceticus_pittii (SPP16) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,1.98000079567595,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Aerococcus urinaeequi_viridans (SPP162) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,1.11887309308068,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,7.05629222591711
Streptococcus pneumoniae_pseudopneumoniae (SPP163) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,0.305741817349419,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,1.1131637957046,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Treponema maltophilum_sp._HMT_260 (SPP17) ,0.29821840622664,0.130392430672772,2.79883381746513,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Staphylococcus edaphicus_saprophyticus (SPP18) ,0.29821840622664,1.92215189990083,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.693456489614805,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.722922672826654,0.139674641547286,0.217696106770154,0.421691202712581,4.55501094125732
Fusobacterium nucleatum_periodonticum_sp._HMT_203 (SPP19) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,2.87069117481096,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP2) ,3.24265738539308,3.84396449737708,2.60467780302417,5.60882821719196,6.93035007440165,3.26973721054356,3.25018079651586,2.60459815112386,2.06689614893393,2.48887575194184,1.98000079567595,2.19753388639108,9.74823923290692,3.41067613585861,4.37696963110216,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,0.626456492944204,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,0.990184135813367
Neisseria elongata_flava_macacae_mucosa_sicca (SPP20) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Psychrobacter alimentarius_aquaticus_vallis (SPP22) ,0.29821840622664,2.69534178813431,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,6.02269780088683,1.02479714948433,0.555656238366085,0.113099916023214,5.20452635791527,6.29668008732146,4.35214992018086,4.14168589208158,5.19527430799157,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,4.23537726899894
Neisseria flava_macacae_mucosa_sicca (SPP23) ,0.29821840622664,0.823539611232718,-0.0343795265910851,0.0366741850141914,0.210129919266356,1.2220443671783,0.305741817349419,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,1.97101338882509
Arthrobacter_Pseudarthrobacter humicola_oryzae_oxydans_pascens_phenanthrenivorans ...(7 species) (SPP3) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,6.85243654338039,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Veillonellaceae_[G-1] bacterium_HMT_135_bacterium_HMT_483 (SPP32) ,0.29821840622664,1.73983034310687,-0.0343795265910851,0.0366741850141914,3.34562413519551,2.13833509905245,2.9084315027938,5.28056003767457,6.85438789171598,-0.0760736055196971,4.34321051048643,0.000309309054859924,0.181623997013348,6.92107280948576,1.27302377290793,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Enterococcus canintestini_dispar_saigonensis (SPP35) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,1.40435410601753,5.79355721495407,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,5.84743344174903,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,2.21177608437271,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Parvimonas_Peptostreptococcus Candidatus massiliensis_sp._HMT_110_sp._HMT_393 (SPP36) ,1.39683069489475,3.30844626102072,-0.0343795265910851,0.0366741850141914,1.30874220793447,0.934362294726519,6.39591983739343,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,7.44014023814685,7.60554188305169,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,1.03192160105237,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Paracoccus aminovorans_caeni_chinensis_huijuniae_subflavus (SPP37) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,1.4160698533866,0.832821822107232,0.910843287330099,0.421691202712581,-0.108428152854743
Kitasatospora_Streptomyces aburaviensis_anulatus_aureofaciens_azatica_cinereo ...(21 species) (SPP38) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,6.27245429311747,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,2.79639180301507,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Staphylococcus capitis_caprae (SPP39) ,0.991365586786585,0.130392430672772,-0.0343795265910851,0.729821365574137,0.210129919266356,2.40069936351995,2.32064483789168,5.25114615246827,3.62504076698048,4.93456168857656,3.36629515679584,6.17617657916062,0.181623997013348,4.54290503532571,0.713407984972511,-0.324691408769179,0.331649968924384,1.24880341892603,4.12043310125569,-0.103741339485935,0.716950261335233,1.87921946143957,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.910843287330099,0.421691202712581,3.86186376069738
Staphylococcus capitis_caprae_epidermidis (SPP40) ,3.34274084395006,2.20983397235261,1.06423276207702,3.96849981773852,3.3881837496143,4.31308682053662,4.50294376501123,8.00561460011934,5.26045416581784,6.88806200689855,4.91783909081104,8.61698577895605,0.874771177573293,6.71878309445476,3.37016489168717,-0.324691408769179,0.331649968924384,5.80530843293284,7.94392291115853,3.15435519853555,0.0238030807752877,4.18180455443362,0.0145515070364878,-0.234071320962871,0.21575087462076,2.22700006960293,0.832821822107232,3.10806786466632,0.421691202712581,7.79738215980419
Sphingomonas hankookensis_panni (SPP41) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,0.459075859597074,0.21575087462076,1.63921340470081,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Haemophilus parainfluenzae_pittmaniae (SPP42) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP44) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,8.29205123458837,-0.252885510271034,1.96617095346788,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,2.38116531030207,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka (SPP45) ,0.29821840622664,0.823539611232718,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,1.56791835813324,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Catonella morbi_sp._HMT_164 (SPP47) ,0.29821840622664,0.823539611232718,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,4.60302722356821,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,5.62836136867966,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Enterococcus casseliflavus_gallinarum (SPP52) ,0.29821840622664,0.130392430672772,-0.0343795265910851,3.25555000988239,0.210129919266356,0.528897186618354,2.79064846713742,6.47470206921737,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,6.43795676714753,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
