TaxonID,Species,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP53,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales;Corynebacteriaceae;Corynebacterium;matruchotii,0.0394245284457389,0.03864903896021,0.0377897595340234,0.000697428513577358,0.000524176700725491,0.000675663168027249,0,0.00326094528229598,0.00253164556962025,0,0,0,0.0617090609019341,0.0579494903992342,0.0572063538327018,0.00126535748116102,0.00164773690456009,0.000779577998249627,0,0.0012704732310481,0,0,0,0,0.0402894260812366,0.0424010566106481,0.0446163205005649,0.000750127037643472,0.000434535548350436,0.00103117977695522,5.23231477605693e-06,0.00140437805857337,0.00197898352210001,0,0,0
SP56,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;naeslundii,0.0020661472072704,0.00198670741145588,0.00212523121728521,0.00140235625848351,0.0011774983856877,0.00137909331556247,4.93332609778839e-06,7.40134443244749e-05,0,0,0,0,0.00439101077574524,0.00574356664226589,0.00556689011949869,0.00361227750208537,0.00400067808103068,0.00444212368813938,0,0,0,0,0,0,0.00676580449644091,0.0059206631142688,0.00683931519944382,0.00540414102388308,0.00532306046729284,0.00525722868944799,0,0,0,0,0,0
SP58,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_417,0.0010673823210991,0.00117287545977516,0.00127513873037113,0.000149984626575776,9.11611653435636e-05,0.000157346217211825,0,0,0,0,0,0,0.00570409767439059,0.00163297482966383,0.00146458758379481,0.000141380724152069,0.00016273944736396,0.00011031764126174,0,0,0,0,0,0,0.00144869656463144,0.00154848112219338,0.00191187972538455,0.000137119996128377,8.356452852893e-05,0.000208620186089206,0,0,0,0,0,0
SP59,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;wadei,0.0190070294750004,0.0166835550094548,0.0185288677240348,0.00407208261153232,0.0039351236373305,0.00383184317209974,0,0,0.000114621748230838,0,0,0,0.0173472030646725,0.0187651331719128,0.0203512095598951,0.00359813942967016,0.00341752839464316,0.003699318236977,0,0,0,0,0,0,0.013445470278228,0.0166461720635788,0.0200312853045972,0.0029279152114471,0.0026239261958084,0.00350481912629866,0,0,0,0,0,0
SP6,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae;Gemella;haemolysans,0.00304203961513243,0.00259309200290426,0.00354205202880869,0.00099739776672891,0.000866031070763855,0.00118472445900668,0,0,0,0,0,0,0.00513790424102975,0.00650374458021285,0.00641941125036433,0.00157639507429557,0.00163417528394643,0.00189010892028447,0,0,0,0,0,0,0.00628812616972459,0.00686189673756281,0.00676979230033892,0.00172609877479251,0.0016712905705786,0.00190142398178448,0,0,0,0,0,0
SP60,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Peptidiphaga;gingivicola,0.000625181073786615,0.00068617203769159,0.00103113070171986,0,0,0,0,0.000187210476820731,2.491777135453e-05,0,0,0,0.00139139024581228,0.00171040036038065,0.00158117167006704,0,0,0,0,0,0,0,0,0,0.00208299073617278,0.00225440633966389,0.0016511688537412,0,0,0,0,0,0,0,0,0
SP62,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sobrinus,0,0,0,0.00158233781037444,0.000866031070763855,0.0010829122008108,0,0,0,0,0,0,0,0,0,0.0143360054290198,0.01575182234277,0.0191143699759508,0,0,0.000731581182386552,0,0,0,0,0,0,0.0190112841690932,0.0193535448073002,0.021058717641519,0,0,0,0,0,0
SP63,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-7];[Eubacterium]_yurii_subsps._yurii_&_margaretiae,0.00042695292843964,0.000303192295724191,0.000275492935574009,0.00290970175557005,0.00198275534622251,0.00294329982784473,0,0,0,0,0,0,0.000409586739026991,0.000218199222929219,0.000313319731856602,0.00242467941920799,0.00255636548567554,0.00209603518397305,0,0,0,0,0,0,0.000274077728443787,0.000136630687252357,0.000295472321195794,0.00192774582792247,0.00194705351472407,0.00197295090272935,0,0,0,0,0,0
SP64,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;pasteri,0.0113523734008326,0.0108750289229493,0.0112086268644968,0.000442454648398539,0.00074448285030577,0.000610873549175321,0,0.000191564208839817,0,0,0,0,0.00846278482842532,0.00858719522495636,0.00896240163217721,0.000325175665549759,0.00105102559755891,0.000264762339028175,0,0,0,0,0,0,0.00610018715593457,0.00748432542393466,0.00609194403406622,0.000258108228006356,0.000133703245646288,0.000399358641942194,0,0,0,0,0,0
SP66,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnoanaerobaculum;umeaense,0.000846281697442857,0.000845746930178006,0.000755637766145854,6.74930819590992e-05,2.27902913358909e-05,7.40452786879177e-05,0,0,0,0,0,0,0.000758940134079424,0.000640520299566417,0.000706791023025357,1.41380724152069e-05,4.068486184099e-05,2.20635282523479e-05,0,0,0,0,0,0,0.000563817041370075,0.000637609873844332,0.000695228991048927,2.41976463755959e-05,2.5069358558679e-05,2.98028837270294e-05,0,0,0,0,0,0
SP67,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae;Cardiobacterium;valvarum,0.000144859029292021,0.000175532381735058,0.000251879255381951,0.000967400841413755,0.000653321684962206,0.000925565983598971,0,0,0,0,0,0,0.000234910041500774,0.000408243707415958,0.000400757796560769,0.000692765548345139,0.000834039667740295,0.000654551338152989,0,0,0,0,0,0,7.04771301712594e-05,0.000159402468461083,7.82132614930043e-05,0.000443623516885924,0.000610021058261189,0.000476846139632471,0,0,0,0,0,0
SP69,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter;showae,0.00124273798813681,0.00122074792752108,0.00118855523633358,0.00472451573713694,0.00438333270026969,0.00402621202865552,0,0,0,0,0,0,0.00109624686033695,0.000964299791654936,0.00110754881958613,0.00455245931769663,0.00411595185624682,0.00303005787998912,0,0,0,0,0,0,0.000540324664646322,0.000865327685931594,0.000625706091944034,0.00309729873607627,0.00294982785707123,0.0025272845400521,0,0,0,0,0,0
SP70,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._HMT_472,0.00371296564553758,0.00372607373955782,0.00367586288323035,0.000974900072742544,0.00108633722034413,0.000712685807371207,0,0,0,0,0,0,0.00336102059378031,0.00244946224449575,0.00297289419994171,0.000947250851818863,0.000922190201729107,0.000676614866405336,0,0,0,0,0,0,0.00183240538445275,0.00221645337098268,0.00164247849135309,0.000508150573887513,0.000693585586790119,0.000661624018740053,0,0,0,0,0,0
SP71,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._HMT_942,0.000716670987023681,0.000734044505437514,0.0008422212601834,0,0,0,0,0,0,0,0,0,0.000698706790104866,0.000520862661185878,0.000721364033809385,0,0,0,0,0,0,0,0,0,0.000336724066373795,0.000478207405383249,0.000512731380898584,0,0,0,0,0,0,0,0,0
SP79,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium;hwasookii,0.000236348942529086,0.000247341083353945,0.000362076429611555,0.0256248734504713,0.0241729023436016,0.0248977249588123,0,4.35373201908676e-06,0,0,0,0,0.000222863372705863,0.000218199222929219,0.00021859516176042,0.026579576140589,0.0249059162569927,0.0187539990144957,0,0,0,0,0,0,6.26463379300084e-05,0.000159402468461083,0.000182497610150343,0.0161720936610232,0.0148911989838553,0.0153306033891839,0,0,0,0,0,0
SP8,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Treponemataceae;Treponema;socranskii,0.000770040103078636,0.000542554634453815,0.00103113070171986,0.000262473096507608,0.000281080259809321,0.000212880176227763,0,0,0,0,0,0,0.000487890086193915,0.000394166338194718,0.000524628388225007,0.000282761448304138,0.000216985929818613,0.000183862735436233,0,0,0,0,0,0,0.00037587802758005,0.000432663842965797,0.000391066307465021,0.000120988231877979,0.000158772604204967,0.000149014418635147,0,0,0,0,0,0
SP80,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._HMT_475,0,0,0,0.00244474941318515,0.00286397994454362,0.00210103478276966,0,0,0,0,0,0,0,0,0,0.00159760218291838,0.00173588743854891,0.00161799207183885,0,0,0,0,0,0,0,0,0,0.000927576444397842,0.00103620015375873,0.00110866727464549,0,0,0,0,0,0
SP81,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_169,0.00766990439304067,0.00735640254362379,0.00873706167106143,0.0106939038748528,0.00941239032172295,0.009894300364673,0,0.000235101529030685,4.48519884381541e-05,0,0,0,0.00995657175899434,0.0104242919083282,0.0109078985718449,0.0192489855933042,0.0198135277165621,0.0223135815725412,0,0,0,0,0,0,0.0124744520403129,0.0117881920723839,0.011758060311115,0.0239959993224659,0.0247016746331517,0.0253443723214658,0,0.00042131341757201,0.000380259230486159,0,0,0
SP84,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella;sp._HMT_308,0.000709046827587259,0.000534575889829494,0.000739895312684482,0.00243725018185636,0.00177004596042086,0.00209177912293367,0,0,0,0,0,0,0.000481866751796459,0.000401205022805338,0.000568347420577091,0.00192277784846814,0.00185116121376504,0.0015959285435865,0,0,0,0,0,0,0.000399370404303803,0.000387120280548345,0.000304162683583905,0.00129054114003178,0.0011949727579637,0.00128748457700767,0,0,0,0,0,0
SP85,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae;Gemella;morbillorum,0.00231012030923591,0.00184309000821811,0.00226691329843756,0.00225726862996543,0.00193717476355073,0.0029710668073527,0,0,0,0,0,0,0.00271050047885508,0.00333633650543386,0.00310405129699796,0.00461608064356506,0.00541108662485167,0.00543498245949504,0,0,0,0,0,0,0.00362565680769923,0.00366625677460491,0.00353697749196141,0.00711410803442518,0.0062088444696995,0.00642550173154754,0,0,0,0,0,0
SP86,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._HMT_338,0.00153245604672085,0.00109308801353195,0.00132236609075524,0,0,0,0,0,0,0,0,0,0.00109022352593949,0.00118249901458415,0.00111483532497814,0,0,0,0,0,0,0,0,0,0.00101800299136264,0.000872918279667836,0.000782132614930043,0,0,0,0,0,0,0,0,0
SP88,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;leadbetteri,0.00558850886689742,0.00534575889829494,0.00579322287378488,0.0489624813456621,0.0426938124359023,0.0423168767701449,0,0,0,0,0,0,0.00569807433999313,0.00530716819640746,0.00565432818420286,0.0407671318092491,0.0382234276996101,0.0330291017937648,0,0,0,0,0,0,0.00317930164994793,0.004296276054713,0.00325019553315373,0.0270610345300414,0.0227713340241334,0.0227872848976867,0,0,0,0,0,0
SP89,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Bacillus;halotolerans,0,7.97874462432081e-06,0,0,7.5967637786303e-06,0,0,0.0094388910173801,0.000269111930628925,0.342058845605344,0.348307404344788,0.355167155585643,1.20466687949115e-05,0,0,0,0,0,0,0,0,0.192069415043115,0.19951462301016,0.223396395523473,0,0,0,0,0,0,5.23231477605693e-06,0,0,0.185806567378432,0.179944395642212,0.193793091962829
SP9,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnoanaerobaculum;saburreum,0.00419328769003217,0.00439628828800077,0.00532094926994372,8.99907759454656e-05,6.83708740076727e-05,0.000129579237703856,0,0.000156734352687123,0,0,0,0,0.00439703411014269,0.0049693113350977,0.00486009909647333,0.000141380724152069,0.000196643498898118,0.000205926263688581,0,0,0,0,0,0,0.00441656682406559,0.00478966464756873,0.00441470409316069,9.67905855023835e-05,0.000175485509910753,0.000107290381417306,0,0,0,0,0,0
SP91,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Granulicatella;adiacens,0.0226437535261737,0.0206569698323666,0.0181667912944232,0.0108813846580725,0.0116838226915334,0.013504007700709,4.93332609778839e-06,0.000156734352687123,0,0,0,0,0.0185880099505484,0.0206655780167802,0.0201690469250947,0.0114235625114872,0.0121376504492287,0.0125320840473336,0,0,0,0,0,0,0.0238604239590919,0.0263621320459686,0.0241678978013383,0.0137765266698392,0.0127519470535147,0.0137152870911789,0,0,0,0,0,0
SP92,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae;Lachnospiraceae_[G-3];bacterium_HMT_100,0.00145621445235663,0.00125266290601837,0.00130662363729387,0.00179231628758052,0.00134462718881756,0.00158271783195424,0,0,0,0,0,0,0.00123478355147843,0.00114026690692043,0.000939959195569805,0.00190863977605293,0.00123410747584336,0.00148561090232476,0,0,0,0,0,0,0.00082223318533136,0.000956414810766498,0.000947249500304163,0.00108889408690181,0.000935922719524016,0.00109078554440928,0,0,0,0,0,0
SP93,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_225,0.00010673823210991,7.18087016188873e-05,6.29698138454878e-05,0.00385460490299744,0.00449728415694914,0.00433164880324318,0,0,0,0,0,0,0.000108420019154203,0.000119657638380539,0.000102011075488196,0.00344262063310288,0.00307170706899474,0.00283884063513543,0,0,0,0,0,0,6.26463379300084e-05,0.000106268312307389,0.000104284348657339,0.00225844699505561,0.00213089547748772,0.00218157108881855,0,0,0,0,0,0
SP95,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_525,0.000282093899147619,0.000287234806475549,0.000322720295958125,0.000329966178466707,0.000372241425152885,0.000425760352455527,0,0,0,0,0,0,0.0011564802043115,0.00107691874542485,0.00123870591664238,0.0014420833863511,0.00140362773351415,0.00135322973281067,0,0,0,0,0,0,0.00198119043703651,0.00135112568505108,0.00148605196836708,0.00162124230716492,0.00142059698499181,0.00200275378645638,0,0,0,0,0,0
SP97,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Selenomonas;sputigena,0.00117412055320901,0.00102127931191306,0.00103900192845055,0.00125987086323652,0.00113951456679455,0.000897799004091002,0,0,0,0,0,0,0.000909523494015817,0.000739061884115097,0.000677645001457301,0.000834146272497208,0.000725546702830988,0.000794287017084525,0,0,0,0,0,0,0.000587309418093829,0.000455435624174523,0.000851655514034935,0.000379096459884335,0.000534812982585152,0.000512609600104906,0,0,0,0,0,0
SPN1,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Bergeyella;zoohelcum_nov_92.593%,0.00112837559659048,0.000901598142548252,0.000865834940375458,0,0,0,0,0,0,0,0,0,0.00116250353870896,0.00142181429134523,0.000888953657825707,0,0,0,0,0,0,0,0,0,0.000618632587058833,0.000584475717690638,0.000373685582688798,0,0,0,0,0,0,0,0,0
SPN11,Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Frondibacter;mangrovi_nov_92.484%,0.041124716000061,4.78724677459249e-05,0,0.0378936159043698,0,3.70226393439588e-05,0.928984770822336,0.0914022500087075,0.0652745938403269,0.0250193900272711,1.92303994153959e-05,2.05140829179232e-05,0.0341101426927919,2.11160538318599e-05,7.28650539201399e-06,0.02135555838317,1.35616206136633e-05,7.35450941744931e-06,0.543613432470717,0.0647860425972681,0.0719262027993492,0.0118223242797173,0,0,0.0192637489134776,1.51811874724841e-05,0,0.0147363666427379,0,1.78817302362177e-05,0.3716565508581,0.0701900951736207,0.0756593204399558,0.00883725103176027,1.81121686605146e-05,1.66538986776804e-05
SPN15,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-6];bacterium_HMT_870_nov_96.994%,0.00682362269559781,0.00591224976662172,0.00636782242512496,0,0,0,0,0,0,0,0,0,0.00396937736792333,0.00423728813559322,0.00434275721364034,0,0,0,0,0,0,0,0,0,0.00346904096287421,0.00350685430614383,0.00394542452420266,0,0,0,0,0,0,0,0,0
SPN2,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;gingivalis_nov_96.319%,0,0,0,0,0,0,0,0.000788025495454704,0.000847204226054022,0,0,0,0,0,0,0,0,0,0,0.000550268660581343,0.000580219558444507,0,0,0,0,0,0,0,0,0,0,0.000954256885953699,0.000584699676984094,0,0,0
SPN25,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;gingivalis_nov_94.672%,0,0,0,0,0,0,0,0.00653059802863014,0.00653842320342869,0,0,0,0,0,0,0,0,0,0,0.00153346928206124,0.00195508764258475,0,0,0,0,0,0,0,0,0,0,0.00290238132105163,0.00282536697060146,0,0,0
SPN3,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_175_nov_97.746%,0.00856193104710206,0.0092792799980851,0.00965012397182101,2.24976939863664e-05,0,1.85113196719794e-05,0,0.000452788129985023,0,0,0,0,0.0107516518994585,0.0127400191452221,0.011993587875255,7.06903620760345e-05,0,2.20635282523479e-05,0,0,0,0,0,0,0.0141345799954581,0.0136023439753458,0.0143825497523247,5.64611748763904e-05,8.356452852893e-05,7.74874976902765e-05,0,0,0,0,0,0
SPN31,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;gingivalis_nov_97.131%,0,0,0,0,0,0,6.41332392712491e-05,0.00124081362543973,0.00142031296720821,0,0,0,0,0,0,0,0,0,0,0.000906324852722211,0.000895556274990435,0,0,0,0,0,0,0,0,0,1.56969443281708e-05,0.00149800326247826,0.000727807989532649,0,0,0
SPN36,Bacteria;Actinobacteria;Actinomycetia;Propionibacteriales;Nocardioidaceae;Aeromicrobium;panaciterrae_nov_96.104%,0,0,0,0,0,0,4.93332609778839e-06,0.00392271254919717,0.00247682647264029,0,0,0,0,0,0,0,0,0,1.706649676021e-05,0.00188143328801709,0.00220315252626755,0,0,0,0,0,0,0,0,0,0,0.00319766081029013,0.00181951997383162,0,0,0
SPN4,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;israelii_nov_96.647%,2.28724783092664e-05,3.9893723121604e-05,7.87122673068598e-06,0.000209978477206086,0.000144338511793976,0.000212880176227763,0,0,0,0,0,0,0.000150583359936394,0.000133735007601779,0.000138443602448266,0.000968457960441673,0.000867943719274453,0.000838414073589221,0,0,0,0,0,0,0.000195769806031276,0.000189764843406051,0.000147736160597897,0.00140346348978456,0.000693585586790119,0.000935810549028724,0,0,0,0,0,0
SPN41,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;israelii_nov_94.882%,0.000869154175752123,0.000582448357575419,0.00068479672556968,0,0,0,0,0,0,0,0,0,0.000939640166003096,0.00129511796835407,0.00145001457301078,0,0,0,0,0,0,0,0,0,0.00154266607152646,0.00151052815351217,0.00166854957851742,0,0,0,0,0,0,0,0,0
SPN48,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae;Veillonella;sp._HMT_780_nov_97.228%,0.00435339503819704,0.00396543607828744,0.00416387894053288,0,0,0,0,0,0,0,0,0,0.00249968377494413,0.00248465566754885,0.00311133780238997,0,0,0,0,0,0,0,0,0,0.00198119043703651,0.00222404396471892,0.00205961588598245,0,0,0,0,0,0,0,0,0
SPN5,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;naeslundii_nov_97.760%,2.28724783092664e-05,0,1.5742453461372e-05,0.000232476171192453,0.000220306149580279,0.000277669795079691,0,0,0.00022425994219077,0,0,0,2.4093337589823e-05,8.44642153274396e-05,5.82920431361119e-05,0.000523108679362656,0.000698423461603662,0.000904604658346265,0,0,0,0,0,0,0.000140954260342519,7.59059373624205e-05,0.000173807247762232,0.00106469644052622,0.000986061436641374,0.000947731702519536,0,0,0,0,0,0
SPN52,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1];bacterium_HMT_957_nov_97.550%,0.00129610710419176,0.00113298173665355,0.00138533590460073,1.49984626575776e-05,6.83708740076727e-05,1.85113196719794e-05,0,0,0,0,0,0,0.000939640166003096,0.000865758207106256,0.000990964733313903,7.06903620760346e-06,3.39040515341583e-05,1.47090188348986e-05,0,0,0,0,0,0,0.000783079224125105,0.00106268312307389,0.000938559137916051,0,8.356452852893e-06,5.96057674540589e-06,0,0,0,0,0,0
SPN6,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia;odontolytica_nov_90.083%,0.000182979826474131,0.000167553637110737,0.000259750482112637,6.74930819590992e-05,0.00025828996847343,0.000185113196719794,0,0,0,0,0,0,0.000246956710295685,0.000133735007601779,0.000284173710288546,0.000339313737964966,0.000352602135955247,0.000176508226018783,0,0,0,0,0,0,0.000469847534475063,0.000273261374504714,0.000486660293734249,0.000371030577759137,0.000476317812614901,0.000512609600104906,0,0,0,0,0,0
SPN60,Bacteria;Actinobacteria;Actinomycetia;Streptosporangiales;Nocardiopsaceae;Nocardiopsis;nikkonensis_nov_97.257%,0,0,0,0,0,0,3.94666087823071e-05,0.00292135418480722,0.00365792883484501,0,0,0,0,0,0,0,0,0,1.706649676021e-05,0.000991292807664919,0.00185417989329006,0,0,0,0,0,0,0,0,0,0,0.00193011958819314,0.00239195322402584,0,0,0
SPN61,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_171_nov_96.813%,0.000411704609566795,0.000510639655956532,0.000747766539415168,0.000194980014548509,0.0002506932046948,0.000249902815571722,0,0,0,0,0,0,0.00134320357063263,0.00173855509882313,0.00199650247741183,0.000381727955210587,0.000623834548228513,0.000676614866405336,0,0,0,0,0,0,0.00346904096287421,0.00236067465197128,0.00253758581732858,0.000709797627017479,0.000977704983788481,0.000715269209448706,0,0,0,0,0,0
SPN62,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_169_nov_97.992%,0.00147146277122947,0.00120479043827244,0.00171592742728954,0,2.27902913358909e-05,2.77669795079691e-05,0,0,0,0,0,0,0.00148776359617157,0.00187932879103553,0.00194549693966774,4.94832534532242e-05,4.74656721478217e-05,2.94180376697972e-05,0,0,0,0,0,0,0.00202034439824277,0.00204186971504911,0.00200747371165378,4.03294106259931e-05,5.0138717117358e-05,5.3645190708653e-05,0,0,0,0,0,0
SPN63,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;veroralis_nov_97.342%,0.00142571781461094,0.00119681169364812,0.00135385099767799,0,0,0,0,0,0,0,0,0,0.00101192017877256,0.00100653189931866,0.0010929758088021,0,0,0,0,0,0,0,0,0,0.000720432886195096,0.000728696998679237,0.000842965151646824,0,0,0,0,0,0,0,0,0
SPN64,Bacteria;Firmicutes;Clostridia;Eubacteriales;Oscillospiraceae;Faecalibacterium;prausnitzii_nov_96.976%,0,0,7.87122673068598e-06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00494432575904706,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN65,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae;Lacrimispora;xylanolytica_nov_88.613%,0.000457449566185328,0.000470745932834928,0.000598213231532134,0.000149984626575776,0.000106354692900824,0.000166601877047815,0,0,0,0,0,0,0.00102396684756748,0.000823526099442536,0.000837948120081609,0.000374658919002983,0.000352602135955247,0.00032359841436777,0,0,0,0,0,0,0.000610801794817582,0.000690744029998026,0.000816894064482489,0.000306503520757548,0.00025069358558679,0.000196699032598394,0,0,0,0,0,0
SPN66,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;sp._HMT_284_nov_97.746%,0.00123511382870039,0.00102127931191306,0.00122004014325633,0,0,0,0,0,0,0,0,0,0.00104203685075984,0.000907990314769976,0.000954532206353833,0,0,0,0,0,0,0,0,0,0.000642124963782586,0.000857737092195352,0.000512731380898584,0,0,0,0,0,0,0,0,0
SPN7,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter;concisus_nov_97.397%,0.000716670987023681,0.000734044505437514,0.000834350033452714,0,0,0,0,0,0,0,0,0,0.000505960089386282,0.000429359761247818,0.000582920431361119,0,0,0,0,0,0,0,0,0,0.00037587802758005,0.000531341561536943,0.00033023377074824,0,0,0,0,0,0,0,0,0
SPN8,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_225_nov_96.739%,0.000350711334075418,0.000231383594105303,0.000346333976150183,0,0,0,0,0,0,0,0,0,0.000656543449322676,0.000647558984177037,0.000619352958321189,0,0,0,0,0,0,0,0,0,0.00067344813274759,0.00059206631142688,0.000782132614930043,0,0,0,0,0,0,0,0,0
SPP15,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium;nucleatum_nucleatum_subsp._animalis,0.0042009118494686,0.0043723520541278,0.0037624463772679,0.000479950805042483,0.000395031716488776,0.000481294311471465,0,0.000104489568458082,0,0,0,0,0.00371639732323019,0.00307590517484093,0.00381812882541533,0.000523108679362656,0.000311917274114257,0.000301534886115422,0,0,0,0,0,0,0.00246669955599408,0.00304382808823306,0.00303293647345094,0.000250042345881157,0.000175485509910753,0.0002026596093438,0,0,0,0,0,0
SPP19,Bacteria;Proteobacteria;Gammaproteobacteria;Oceanospirillales;Halomonadaceae;Halomonas;alkaliphila_titanicae,0,0,0,0,0,0,0,0.000243808993068859,0.000742549586364996,0,0,0,0,0,0,0,0,0,5.68883225340334e-06,0.00104793811096006,0.00116884809599691,0,0,0,0,0,0,0,0,0,0,0.00114510826314444,0.000265772580447316,0,0,0
SPP25,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;infantis_infantis_clade_638,9.14899132370656e-05,8.77661908675289e-05,0.000125939627690976,0.000824915446166768,0.00112432103923728,0.00140686029507044,0,0,0,0,0,0,4.81866751796459e-05,0.000175967115265499,5.10055377440979e-05,0.000841215308704811,0.000874724529581285,0.0011178854314523,0,0,0,0,0,0,0.000101800299136264,8.34965310986625e-05,0.000191187972538455,0.000984037619274232,0.00152923087207942,0.00102521920020981,0,0,0,0,0,0
