TaxonID,Species,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP277,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Solobacterium;moorei,0.0378981161809255,0.0340931294120317,0.154601156758754,1.87795928376681,1.98316631640942,1.82657997573672,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,-0.110048760708343,-0.464742647995788,-0.366328431013204,1.30983577139633,1.1499783980802,1.45854597610119,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,0.0700148462142698,0.0457525934644458,-0.0865484422042382,1.55171381838025,1.49174779678702,1.70885281772047,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP278,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;trevisanii,0.559946438040328,0.704336051641241,0.523304749649818,-4.10518629942099,-4.00231307841461,-4.06186972049157,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,0.243762475932664,0.2719827027429,0.196369706792783,-4.18906651382035,-4.09338179375432,-4.11141277398853,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,0.305127578056009,0.463070622543617,0.323525601248595,-4.04593139331575,-4.0361964542714,-4.10636532803136,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP279,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;sp._HMT_278,1.63996907428846,1.5860225227061,1.66827801012934,2.14377422229424,2.27551450488821,2.22156923015974,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,1.23365095750637,1.19585341411136,1.2082109257038,1.9598632776143,2.05507953297289,2.05154340631864,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,0.798928214043328,1.12925683092632,1.03274128133266,1.67644079779781,1.56293264385407,1.66856623387629,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP28,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Stomatobaculum;sp._HMT_097,0.318588385323173,0.0617858885933851,0.346209753236291,0.377448722726957,0.284411989248792,0.840860149661657,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,0.126238346907471,0.0403900606523635,-0.0970433488317957,0.281154963925722,0.190976220201943,0.253086582598987,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,-0.0224847900344933,0.392393053919264,0.146311623310281,0.640967559961164,0.284746814687107,0.468404025550718,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP280,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._HMT_064,3.81636248513609,4.27724487121363,4.13329345196121,1.48418578391007,2.01450472587271,2.15202403017734,-0.32371906809059,2.91246915382369,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,3.96676271728562,4.29298022404287,4.24407076674898,1.92574619762902,1.75732949167739,2.23207860976381,1.06050654017109,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,4.53363201679534,4.60894918324876,4.65570199843361,2.29170773309636,2.463131894148,2.4152284015234,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP284,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Anaeroglobus;geminatus,-1.20136663150107,-1.08650231110276,-1.38773796352221,1.71896716031813,1.51889981993655,1.47109201406066,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,-2.06794060454835,-1.71488968020973,-1.16346726106851,1.49948009658527,0.976630691135227,1.32555881215992,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,-1.71985799511483,-1.97510051432883,-2.96783528890287,0.793800912677259,1.03145928220556,0.835581931610939,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP288,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella;serpentiformis,-1.55983555346564,-0.641992307832113,-1.10319793617396,1.92912652600229,1.87098769385404,2.06612930897421,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,-1.71755689603774,-1.33724675829547,-1.77446943810894,1.60050631994733,1.82033218278765,1.70554530853167,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,-1.79845349513489,-1.64527038663095,-1.4114600868324,1.37013330327969,1.24156819593241,1.34354719642094,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP290,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1];bacterium_HMT_957,-0.535179449435172,-0.0237049973320183,-0.15992058205454,6.17254016842103,6.51018151130408,6.21793553754321,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,-0.628810328999684,-0.522723405402826,-0.332568297535585,5.96570827015949,6.05943247944136,5.92926351308587,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,-0.468711918228935,-0.345333731417251,-0.257719878782427,5.81049786855122,5.87515192401327,5.79811352856464,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP292,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;melaninogenica,3.0658304172531,3.01119930677007,3.07205282673382,5.41387117350192,5.50017592807582,5.31344670961696,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,2.51845662049431,2.6880496360497,2.74312493797245,4.9053676944411,4.95368190930239,4.89986497795186,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,2.3365294854503,2.59479414362876,2.42809577830793,4.59190610769166,4.67520092527781,4.55083466840671,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP293,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-9];[Eubacterium]_brachy,-0.232338323854525,-0.465325715600536,-0.47900479190818,0.377448722726957,-0.454009615780107,0.76143610745746,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,-0.0808635028056113,0.61802443111371,0.0491181059159063,0.922317328369999,1.10937648254266,1.01537035263128,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,0.780492238024338,0.392393053919264,0.493774058868972,0.95690488611862,1.19303319055167,1.35767131295453,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP294,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus;warneri,-5.79034228716426,-5.72048520210754,-5.76589559781366,-4.10518629942099,-4.00231307841461,-4.06186972049157,3.02266969491743,6.95375709824599,6.63129008722821,-0.625983920561227,-0.557506604502096,-0.546759089887411,-5.9357095848741,-5.80321474442936,-5.82899087123339,-2.59450163384557,-4.09338179375432,-4.11141277398853,1.62558903666561,7.10528617757685,5.86078187925287,-0.638444086768416,-0.562724299924083,-0.559241026872698,-5.77234698966384,-5.73998251904748,-5.70738662719024,-4.04593139331575,-4.0361964542714,-4.10636532803136,2.00721054657997,7.88855238281332,7.76276135604255,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP296,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;cristatus,1.24851278500742,1.40383518826962,1.34486863305259,-4.10518629942099,-4.00231307841461,-4.06186972049157,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,1.38842727818238,1.85034070009411,1.65858232124693,-4.18906651382035,-4.09338179375432,-2.48516914059582,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,1.96719244477879,1.9018869570623,1.95628667687852,-4.04593139331575,-4.0361964542714,-4.10636532803136,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP297,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae;Cardiobacterium;hominis,0.132940691876853,0.259408648622202,0.316717425206037,0.763260506537213,0.0931980458638968,0.0762969407520249,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,0.110526971129485,-0.246326352967325,0.0491181059159063,0.0266863139517142,0.0813707386201568,0.0200843363645067,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,-0.535806272091131,-0.271550155796477,-0.197348096967315,-0.324619746079103,-0.0839250987867501,-0.00224006020863854,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP3,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._HMT_412,1.49715258087389,1.45597999415608,1.58483548546323,-4.10518629942099,-4.00231307841461,-4.06186972049157,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,1.17259147916926,1.30397338082178,1.36578581680504,-4.18906651382035,-4.09338179375432,-4.11141277398853,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,0.913845357142423,1.19290849095318,1.10961472634379,-4.04593139331575,-4.0361964542714,-4.10636532803136,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP304,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Ottowia;sp._HMT_894,0.836033275702366,0.917045575113706,0.946920364687455,4.22554660721279,3.86745503247577,4.09621719531109,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,1.00618368891783,1.25137392717928,1.11511949615108,3.87471543507914,3.99222217278559,3.78693993438485,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,0.461797960501457,0.684101351457667,0.604786294740574,3.6174404234121,3.45776296507773,3.59548628179859,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP306,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-6];bacterium_HMT_870,1.33730658405797,1.49907215811231,1.3377060160095,1.60155346955531,1.77120035682063,1.73722758983549,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,0.798518646584752,1.03349554201215,0.999406096154071,1.34145660966182,1.69008897106233,1.27074538076003,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,0.945894259576643,0.904180526507021,0.795525988318889,1.48298566768474,1.06026688388958,1.39888476759929,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP31,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;dentalis,1.25959379742421,1.35633345112639,1.40712321021745,-2.46325833643358,-1.38799756521133,-0.601024066704321,-0.32371906809059,2.66743757527867,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,2.47624701799507,2.69842685136672,2.60973002891031,-0.988065058197728,-0.438549747829466,-0.872403711969962,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,2.77619621991824,2.75697344119571,2.8339345016507,-0.439382073389009,-0.395200524274305,-0.792749642218954,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP310,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;vestibularis,-1.33960524517206,-1.04434761132706,-0.950396875173158,-4.10518629942099,-4.00231307841461,-4.06186972049157,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,0.342657932950035,0.585712653051688,0.383168559832621,-4.18906651382035,-4.09338179375432,-4.11141277398853,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,0.461797960501457,0.936574261056707,0.639210974443463,-4.04593139331575,-4.0361964542714,-4.10636532803136,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP312,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;aeruginosa,-5.79034228716426,-5.72048520210754,-5.76589559781366,-4.10518629942099,-4.00231307841461,-4.06186972049157,-0.32371906809059,6.06245288634317,3.92201791391121,10.1029834204729,10.2476560593399,10.2547007779698,-5.9357095848741,-5.80321474442936,-5.82899087123339,-4.18906651382035,-4.09338179375432,-4.11141277398853,-0.364915156313126,-0.802326518507019,-0.672350384474129,9.40859322804019,9.42318556448667,9.76285285883578,-5.77234698966384,-5.73998251904748,-5.70738662719024,-4.04593139331575,-4.0361964542714,-4.10636532803136,-0.266787509193723,-0.851304244680255,1.47677360933484,9.18343868208235,9.17605684183509,9.29155331965848
SP313,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Rothia;mucilaginosa,1.41571762376315,2.03397011301404,1.52108804220352,1.08832638164524,1.61538025535315,1.51094226762013,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,1.10463419304941,1.39862659938434,1.35356248519642,1.38708864121193,1.42632871356176,1.97095917571182,1.06050654017109,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,1.76661847175003,1.91395377911526,1.94717929472701,2.20916846015297,2.4700901158448,2.14253646899843,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP315,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;cristatus_clade_578,1.72189598463878,1.91076255910005,1.91831259246903,0.763260506537213,1.18065013364457,1.04710611612605,-0.32371906809059,-1.69411647313013,2.6476692926096,-0.625983920561227,-0.557506604502096,-0.546759089887411,1.90427103816114,2.31505285051693,2.19866690691295,0.519861555524079,1.088440116903,0.636754831180678,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,2.52010861511609,2.49930556963039,2.70325390114647,0.460487350589389,1.03145928220556,1.92942239985344,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP317,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._HMT_863,0.28020927428731,0.345274650503383,0.233534249221305,-4.10518629942099,-4.00231307841461,-4.06186972049157,-0.32371906809059,2.34217594140094,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,0.149352049237461,0.531738763940774,0.262589564059371,-4.18906651382035,-4.09338179375432,-4.11141277398853,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,-0.220912323673216,0.212334096943767,-0.367221162000392,-4.04593139331575,-4.0361964542714,-4.10636532803136,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP320,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._HMT_423,4.20938320825802,4.82603803897268,4.54275849018166,5.09819405691605,5.40402226110126,5.28290923601065,-0.32371906809059,4.13345303339988,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,4.37699967674237,4.7202767150755,4.65999874465823,5.48266474780198,5.61042117953521,5.66041011781007,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,4.95165721376062,4.99797668151162,5.10036085218317,5.75845326825931,5.80010864289931,5.71036980743578,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP321,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae;Veillonella;atypica,0.155354070422934,0.14054021869829,0.0430010163692733,2.32039150915096,2.21846652464583,2.4288584769425,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,-0.533950912060027,-0.409940218420552,-0.554687019730465,1.5884222671181,1.84048084599339,1.65568752482529,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,-0.740443379231954,-0.828007557425974,-0.98876609822231,1.26526651051387,1.49174779678702,1.48891743891685,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP322,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_414,0.678356857894062,0.385592264072498,0.601329945562994,-4.10518629942099,-4.00231307841461,-4.06186972049157,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,1.60212910134293,1.60101423189759,1.75363553129373,-4.18906651382035,-4.09338179375432,-4.11141277398853,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,1.65409364368755,1.66048788590751,1.84618225002555,-4.04593139331575,-4.0361964542714,-4.10636532803136,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP323,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._HMT_324,0.617418593180317,0.725654932786751,0.659643289293086,-4.10518629942099,-4.00231307841461,-4.06186972049157,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,0.566681306136888,0.374412520209966,0.53354838933806,-4.18906651382035,-4.09338179375432,-4.11141277398853,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,0.221945424232379,0.66337338779203,-0.122134838776863,-4.04593139331575,-4.0361964542714,-4.10636532803136,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP328,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Olsenella;sp._HMT_807,-0.813793855277129,-1.32892952007674,-0.596155844749558,0.763260506537213,1.15668943499638,0.801936443700871,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,0.996436988811229,0.972938019790116,1.01677917330971,1.71393619540959,1.20794825336903,1.03932656984345,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,1.20797956311944,0.99837405535578,1.3399129184622,1.30854155739961,1.56293264385407,1.31468602452003,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP33,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1];bacterium_HMT_346,2.16650431840234,2.28772004522823,2.16482058243795,3.05243731503774,3.12173894661065,2.98335333086163,-0.32371906809059,-1.69411647313013,4.50884113048113,-0.625983920561227,-0.557506604502096,-0.546759089887411,1.77810628047819,1.88854412445913,1.85729503426291,2.39492077469933,2.51212738354903,2.39109597475623,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,1.85724216130694,1.95699328403285,2.0409897512851,2.27573591509235,2.36026292849164,2.40050797086939,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP333,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;gerencseriae,0.819058412617832,0.899473071980764,1.04789962499681,0.794769010608292,0.665664799635685,1.10737524723224,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,1.22848697601789,1.58421743002368,1.47773146482046,1.70315496616254,1.9623937683204,1.74137225414114,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,1.81406034885971,1.67328438502796,1.80221425721072,1.88712647050771,2.05492400954046,2.012929373062,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP336,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._HMT_902,0.475108121852334,0.565893749204482,0.346209753236291,-4.10518629942099,-4.00231307841461,-4.06186972049157,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,0.243762475932664,0.216544225368023,0.206102418550185,-4.18906651382035,-4.09338179375432,-4.11141277398853,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,0.0314148793357942,0.0713172729039195,-0.0865484422042382,-4.04593139331575,-4.0361964542714,-4.10636532803136,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP34,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;denticola,0.434029914113353,0.23673853596353,0.498658542075305,2.45287667833419,2.50144731058529,2.02024682296463,-0.32371906809059,1.70764963442728,2.77805111943978,-0.625983920561227,-0.557506604502096,-0.546759089887411,-0.224999012367712,-0.00599194661602187,0.00273141831043855,2.49796947953912,2.00559123510256,1.91338645814329,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,-0.0224847900344933,-0.0781387430350602,0.323525601248595,1.50061558821187,1.62938521012448,1.82959065822844,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP343,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Herbaspirillum;huttiense,-5.79034228716426,-5.72048520210754,-5.76589559781366,-4.10518629942099,-4.00231307841461,-4.06186972049157,-0.32371906809059,-1.69411647313013,-1.03495421399272,1.80955210314447,-0.557506604502096,-0.546759089887411,-5.9357095848741,-5.80321474442936,-5.82899087123339,-4.18906651382035,-4.09338179375432,-4.11141277398853,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,-5.77234698966384,-5.73998251904748,-5.70738662719024,-2.34485561256156,-4.0361964542714,-4.10636532803136,-0.266787509193723,5.20078492424416,6.441932326029,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP344,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;mutans,-0.70329457124823,-0.442454852451983,-0.45713583602651,-4.10518629942099,-4.00231307841461,-4.06186972049157,-0.32371906809059,4.37296520708309,3.2550296966851,-0.625983920561227,-0.557506604502096,-0.546759089887411,1.51856140330889,1.76522505571697,1.81749799578888,-4.18906651382035,-2.53185286069904,-2.48516914059582,-0.364915156313126,4.84717670611567,5.29630138650799,-0.638444086768416,-0.562724299924083,-0.559241026872698,2.07986577784881,2.02723165877875,2.18431070297,-4.04593139331575,-4.0361964542714,-4.10636532803136,-0.266787509193723,6.32724123908345,7.59065736571912,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP348,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Erythrobacteraceae;Qipengyuania;seohaensis,-5.79034228716426,-5.72048520210754,-5.76589559781366,-4.10518629942099,-4.00231307841461,-4.06186972049157,1.89765561633303,6.10102015599592,6.35365266103932,-0.625983920561227,-0.557506604502096,-0.546759089887411,-5.9357095848741,-5.80321474442936,-4.21020304305882,-4.18906651382035,-4.09338179375432,-4.11141277398853,-0.364915156313126,6.53451550243971,7.25360597321637,0.825109824538984,-0.562724299924083,-0.559241026872698,-5.77234698966384,-5.73998251904748,-5.70738662719024,-4.04593139331575,-4.0361964542714,-4.10636532803136,1.09574143336439,6.99528573061093,6.06010027511345,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP35,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;maculosa,0.596251714449262,0.574108990123793,0.701249874927623,0.825314979691917,0.22464636598585,0.719226004289842,-0.32371906809059,-0.465034883569215,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,0.291132977776081,0.187628164037079,0.186541337588349,0.620771504400414,-0.345593777128581,0.737698377079056,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,0.107180065355906,0.167502233467997,0.103876751903777,-0.324619746079103,-0.395200524274305,0.321632049935612,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP358,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;cinerea,2.66164257140931,2.62704202526046,2.66982715449205,-4.10518629942099,-4.00231307841461,-4.06186972049157,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,2.20363918195886,2.31505285051693,2.29670489605881,-4.18906651382035,-4.09338179375432,-4.11141277398853,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,1.9500075922793,2.07259587917869,2.04721762126524,-4.04593139331575,-4.0361964542714,-4.10636532803136,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
