TaxonID,Genus,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SPN144,Bacteria;Proteobacteria;Betaproteobacteria;Rhodocyclales;Rhodocyclaceae;Rhodocyclus,0.00035707200952192,0.00232666356444858,0.00391644908616188,0.000952380952380952,0.00376935615321923,0.00405327156919514,0.00010673497705198,0.000889427171053877,0.000577986954008752,0.000266169816342827,0.0024861350162555,0,0.000300210147102972,0.000129516901955705,0,0.00338042818757043,0.00162492831198624,0,0.000300607226597727,0,0.000742115027829314,0.00240882863705115,0.000158923557768713,0.00157023795144341,3.22622273841786e-05,0.0001071524243236,0.000223221403743742,7.30940720707551e-05,0.000111470293166871,0.00544050544050544,0.00428287893032487,0.00241278777520861,0.000186063819890222,0.000275781516149441,0.000182027789575875,0.000665834373699542,9.49307005885703e-05,0.000591316100692685,0,0.000269832703723691,0,0.00159031673808367,0.00146600007517949,0.00111296605453534,0.000741904512525094,7.30833881458744e-05,0.00147443200857851,0.00149644594089039,0.00248392752776154,0.0017308001932056,0,0
SPN159,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae;Kocuria,0,0,0,0,0,0,0,0,0,0,0,0.00362782757148954,0,0.000194275352933558,0,0,0,0,0,9.66744006187162e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.74581759309228e-05,0,4.41754649467686e-05,0,0,0,0,0,0,0,0,0,0
SPN160,Bacteria;Proteobacteria;Gammaproteobacteria;Xanthomonadales;Xanthomonadaceae;Arenimonas,0,0,0,0,0,0,0,0,0,0,0,0.00298762270593257,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000100532823967025,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN163,Bacteria;Firmicutes;Clostridia;Clostridiales;Clostridiales_[F-1];Clostridiales_[F-1][G-2],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0096401028277635
SPN170,Bacteria;Proteobacteria;Betaproteobacteria;Rhodocyclales;Rhodocyclaceae;Thauera,0,0,0,0,0.000407497962510187,0,0,0,0,0.00079850944902848,0,0,0,0,0,0,0,0,0,0,0,0,5.29745192562378e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000269832703723691,0,0,3.75897455174228e-05,0,0,0,0,0,0,0,0,0
SPN178,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Bergeyella,0,0,0,0,0,0,0,0,0,0,0.000191241155096577,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0070694087403599
SPN184,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Variovorax,0.000515770680420552,0.000232666356444858,0,0,0.000101874490627547,0,0.00010673497705198,5.67719470885453e-05,0.00024770869457518,0.000266169816342827,0,0,0.000400280196137296,0,0,0.000260032937505417,9.55840183521315e-05,0,0.000480971562556364,0,0.000148423005565863,0.000392134894403675,0.000317847115537426,0.000603937673632081,0,0,3.18887719633917e-05,0,0,0.000351000351000351,0.000731223232006685,0.000301598471901076,0.000279095729835334,6.48897685057509e-05,6.06759298586251e-05,0.000166458593424886,0,0.000168947457340767,0,0.000134916351861846,0,0.000353403719574148,0.000488666691726497,0.000370988684845112,0.000349131535305927,0,0.000402117820521413,0,0,0.00555466108517147,0,0
SPN187,Bacteria;Firmicutes;Firmicutes_[C];Firmicutes_[O];Firmicutes_[F];Firmicutes_[G],0,0,0,0.000714285714285714,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00129846039695789,0,0,0,0,0,0,0,0
SPN19,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Intrasporangiaceae;Arsenicicoccus,0,0.000465332712889716,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000741977369690224,0,0,0,0,0,0,0,0
SPN199,Bacteria;Bacteroidetes;Cytophagia;Cytophagales;Cytophagaceae;Flexibacter,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000557351465834355,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN202,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Leptothrix,0,0.00116333178222429,0.000230379358009522,0.00238095238095238,0.000101874490627547,0.00038602586373287,0,1.89239823628484e-05,0,0,0,0,0.00100070049034324,0,0,0,0.00105142420187345,0.000261656810926788,6.01214453195455e-05,9.66744006187162e-05,0,0,0,0.000362362604179249,0,0,0,7.30940720707551e-05,0,8.77500877500877e-05,0,0.000100532823967025,9.30319099451112e-05,1.62224421264377e-05,0.000303379649293125,8.32292967124428e-05,0.00170875261059427,0,0,0.000134916351861846,0,0,3.75897455174228e-05,0.000185494342422556,0,0.000146166776291749,0.000268078547014275,0.000374111485222596,3.65283459964933e-05,0.000120753501851554,0,0
SPN213,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Cupriavidus,0.000158698670898631,0,0,0,0.000101874490627547,0.00308820690986296,0,0.000397403629619817,8.25695648583932e-05,0.000266169816342827,0.000764964620386307,0.000213401621852326,0,0,0,0,0,0,0,0,0.000222634508348794,0.000392134894403675,0.000105949038512476,0.000724725208358497,0,0,0.000286998947670525,0,0,0.000438750438750439,0.000313381385145722,0.000502664119835126,0,0,0,0.000249687890137328,0,0,0,6.74581759309228e-05,6.4532782653588e-05,0,3.75897455174228e-05,0,0,0,0.000402117820521413,0,0.000182641729982466,0,0,0
SPN220,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Phyllobacteriaceae;Defluvibacter,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000483150138905665,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN224,Bacteria;Proteobacteria;Betaproteobacteria;Nitrosomonadales;Nitrosomonadaceae;Nitrosomonas,0.000476096012695894,0,0.000537551835355552,0,0.000203748981255094,0,0,1.89239823628484e-05,8.25695648583932e-05,0.00186318871439979,0.000191241155096577,0.000426803243704652,0,0.000518067607822821,0.000115273775216138,0,0,0,0,0,7.42115027829313e-05,0,0,0.000241575069452832,3.22622273841786e-05,0,0,0,0,0.000263250263250263,0,0.000100532823967025,9.30319099451112e-05,1.62224421264377e-05,0,0,0,0.00160500084473729,0,0.000134916351861846,0,4.41754649467686e-05,3.75897455174228e-05,0,0.000392772977219167,0,6.70196367535688e-05,0,0,0,0,0
SPN227,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Delftia,0,0,0,0,0,0,0,0,0,0,0.000956205775482884,0,0,0,0,0,0,0,0,0,0,0,0,0.000241575069452832,0,2.67881060809001e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,6.74581759309228e-05,0,0,0,0,0,0,0,0,0,0,0,0
SPN23,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Brucellaceae;Ochrobactrum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.41754649467686e-05,0,0,0,0,0,0,0,0,0,0.0012853470437018
SPN230,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Anaerococcus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000345821325648415,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000222940586333742,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN231,Bacteria;Proteobacteria;Gammaproteobacteria;Oceanospirillales;Hahellaceae;Endozoicomonas,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.67881060809001e-05,0,7.30940720707551e-05,0,0,0,0,0,0,0,0,0,0,0,0,6.4532782653588e-05,0,0,0,0,0,0,0,0,0,0,0
SPN232,Bacteria;Firmicutes;Clostridia;Clostridiales;Clostridiaceae;Salimesophilobacter,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000286752055056395,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN24,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Eikenella,7.93493354493156e-05,0,0,0,0,0,0,0,0,0.00079850944902848,0.000956205775482884,0.000213401621852326,0,0.00025903380391141,0,0,0,0,0,0,0,5.60192706290964e-05,0,0,0,0,0.000127555087853567,0,0.000111470293166871,0,0,0,0.00372127639780445,0,0,0.000166458593424886,0,0,0,6.74581759309228e-05,6.4532782653588e-05,0,3.75897455174228e-05,0,4.36414419132408e-05,0,0,0,0,0,0,0
SPN241,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae;Bosea,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000194275352933558,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0006426735218509
SPN242,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Mycobacteriaceae;Mycobacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,6.47584509778526e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.30319099451112e-05,0,0,0,0,0,0,0,0,0,0,0.000370988684845112,0,0,6.70196367535688e-05,0,0,0,0,0
SPN256,Bacteria;Bacteroidetes;Cytophagia;Cytophagales;Cytophagaceae;Hymenobacter,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000362362604179249,0,0,3.18887719633917e-05,0,0,0,0,0,0,0,6.06759298586251e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN257,Bacteria;Firmicutes;Clostridia;Clostridiales;Clostridiales_[F-3];Clostridiales_[F-3][G-1],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0032133676092545
SPN26,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Malikia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.72828838264816e-05,0,0,0,0,0,0,0
SPN267,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnoanaerobaculum,0,0.000232666356444858,0,0,0,0,0,0,0,0,0.000382482310193154,0,0,0.00025903380391141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN268,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnospiraceae_[G-2],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000230547550432277,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0012853470437018
SPN27,Bacteria;Bacteroidetes;Sphingobacteriia;Sphingobacteriales;Sphingobacteriaceae;Pedobacter,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.60192706290964e-05,5.29745192562378e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.44737286703835e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN37,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae;Parascardovia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.83509298935371e-05,0,0,0,0,0,0,0,0,0,0
SPN38,Bacteria;Actinobacteria;Actinobacteria;Kineosporiales;Kineosporiaceae;Kineococcus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000222940586333742,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN39,Bacteria;Proteobacteria;Gammaproteobacteria;Xanthomonadales;Xanthomonadaceae;Xylella,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000105949038512476,0,0,0,0,0,0,0,0,0.00020106564793405,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN62,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Herbaspirillum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.66744006187162e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.74581759309228e-05,0,0.000353403719574148,0,0,4.36414419132408e-05,0,0,0.00860456416011972,0,0,0,0
SPN91,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Ottowia,0.000872842689942472,0.000697999069334574,0.000767931193365075,0,0,0.00115807759119861,0,0.000529871506159756,0,0.00212935853074261,0.000382482310193154,0,0.000100070049034324,0,0,8.66776458351391e-05,0.00105142420187345,0.000156994086556073,0,9.66744006187162e-05,0.000296846011131725,0.00145650103635651,0.00291359855909308,0.00144945041671699,0.000806555684604465,0,0.000318887719633917,0,0.000445881172667484,0.00105300105300105,0.000208920923430482,0.000603196943802151,0.00223276583868267,0.000243336631896566,0,0.00199750312109863,9.49307005885703e-05,0.000506842372022301,0,0.000337290879654614,0.00277490965410428,0,0.000451076946209074,0.000741977369690224,0.000349131535305927,7.30833881458744e-05,0.00382011929495342,0.000187055742611298,0,0.000201255836419256,0,0
SPN95,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Schlegelella,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000129516901955705,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP1,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodospirillales;NA;Reyranella,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000129516901955705,0.00564841498559078,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00256381674283803,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP2,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Erythrobacteraceae;Altererythrobacter_Qipengyuania,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.72828838264816e-05,0,0,0,0,0,0,0
SPP7,Plantae;Angiosperms;Eudicots_Magnoliids;Laurales_Malpighiales;Calycanthaceae_Euphorbiaceae;Calycanthus_Manihot,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000129516901955705,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
