TaxonID,Species,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SPN191,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;stutzeri_nov_94.057%,0,0,0.000230379358009522,0,0,0,0.0005336748852599,0.00100297106523097,0.000990834778300718,0,0,0,0.000100070049034324,0,0,0,0,0,0.000721457343834546,0,0,0,0,0,0,0,0,0.00014618814414151,0,0.000351000351000351,0.000104460461715241,0,0,0,0.00012135185971725,8.32292967124428e-05,0,0,0,0,0,4.41754649467686e-05,0,0,0,0,0.000134039273507138,0,0,0,0,0
SPN192,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae;Slackia;exigua_nov_89.339%,0,0,0,0,0,0.000193012931866435,0.00021346995410396,0,0,0,0,0,0,0,0,0.000173355291670278,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN193,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Burkholderia;cepacia_nov_95.688%,0,0,0,0,0,0,0,0,0,0,0.00229489386115892,0,0,0.00531019298018391,0.00334293948126801,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00211793557017055,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000174565767652963,0,0,0,0,0,0,0
SPN194,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Burkholderia;cepacia_nov_94.867%,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00025903380391141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000111470293166871,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN195,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Leptothrix;sp._oral_taxon_025_nov_87.984%,0,0,0,0,0.000101874490627547,0,0,1.89239823628484e-05,0,0,0,0,0,0,0,0,9.55840183521315e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000185494342422556,0,0,0,0,3.65283459964933e-05,0,0,0
SPN196,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;radicidentis_nov_88.129%,0.000119024003173973,0,0,0,0,0,0.00010673497705198,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.30833881458744e-05,0,0,0,0,0,0
SPN197,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-1];sp._oral_taxon_348_nov_82.646%,0,0.000232666356444858,0.000153586238673015,0,0,0,0,0,0,0,0,0.000213401621852326,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000185494342422556,0,0,0,0,0,0,0,0
SPN198,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Kingella;denitrificans_nov_82.724%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.62224421264377e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000161004669135405,0,0
SPN199,Bacteria;Bacteroidetes;Cytophagia;Cytophagales;Cytophagaceae;Flexibacter;flexilis_nov_82.255%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000557351465834355,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN2,Bacteria;Firmicutes;Clostridia;Clostridiales;Clostridiales_[F-3];Clostridiales_[F-3][G-1];sp._oral_taxon_876_nov_83.084%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0012853470437018
SPN20,Bacteria;Proteobacteria;Betaproteobacteria;Rhodocyclales;Rhodocyclaceae;Rhodocyclus;sp._oral_taxon_028_nov_85.306%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000166458593424886,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN200,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;granulosa_nov_79.959%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0032133676092545
SPN201,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;sp._oral_taxon_277_nov_97.358%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000557351465834355,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN202,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Leptothrix;sp._oral_taxon_025_nov_86.100%,0,0.00116333178222429,0.000230379358009522,0.00238095238095238,0,0.00038602586373287,0,0,0,0,0,0,0.00100070049034324,0,0,0,0.000955840183521315,0.000261656810926788,6.01214453195455e-05,9.66744006187162e-05,0,0,0,0.000362362604179249,0,0,0,0,0,8.77500877500877e-05,0,0.000100532823967025,0,1.62224421264377e-05,0.000303379649293125,8.32292967124428e-05,0.00170875261059427,0,0,0.000134916351861846,0,0,0,0,0,0,0.000268078547014275,0,0,0.000120753501851554,0,0
SPN203,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae;Cardiobacterium;hominis_nov_97.119%,0,0,0,0,0,0,0,0,0,0,0.000956205775482884,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN204,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Rhizobiaceae;Agrobacterium;tumefaciens_nov_94.470%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000370821634793664,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN205,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Acinetobacter;baumannii_nov_92.857%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000445881172667484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.36414419132408e-05,0,0,0,0,0,0,0
SPN206,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-3];sp._oral_taxon_495_nov_85.744%,0,0,0,0,0,0,0,0,0,0,0,0.00106700810926163,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN207,Bacteria;Proteobacteria;Deltaproteobacteria;Desulfobacterales;Desulfobulbaceae;Desulfobulbus;propionicus_nov_90.927%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000161004669135405,0,0
SPN208,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Acinetobacter;baumannii_nov_90.264%,3.96746677246578e-05,0,0,0,0,0,0,0,0,0.000266169816342827,0,0,0,0,0,8.66776458351391e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.36414419132408e-05,0,0,0,0,0,0,0
SPN209,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;radicidentis_nov_85.294%,0,0,0,0,0,0,0,0,0,0.000266169816342827,0,0,0,0,0,0,9.55840183521315e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000104460461715241,0,0,0,0,0,0,0,0,0,6.4532782653588e-05,0,0,0,0,0,0,0,0,0,0,0
SPN21,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;fluorescens_nov_81.489%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000175500175500175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN210,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Burkholderia;cepacia_nov_92.857%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000461095100864553,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN211,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;timonensis_nov_97.160%,0,0.000930665425779432,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN212,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;bacilliformis_nov_81.526%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000345821325648415,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000111470293166871,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN213,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Cupriavidus;gilardii_nov_82.992%,0,0,0,0,0,0.00308820690986296,0,0.000378479647256969,0,0,0.00057372346528973,0.000213401621852326,0,0,0,0,0,0,0,0,0.000222634508348794,0.000392134894403675,0.000105949038512476,0.000724725208358497,0,0,6.37775439267834e-05,0,0,0.000438750438750439,0.000313381385145722,0.000502664119835126,0,0,0,0.000249687890137328,0,0,0,6.74581759309228e-05,6.4532782653588e-05,0,3.75897455174228e-05,0,0,0,0.000134039273507138,0,0.000182641729982466,0,0,0
SPN214,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Solobacterium;moorei_nov_95.556%,0,0.000465332712889716,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000370988684845112,0,0,0,0,0,0,0,0
SPN215,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Acinetobacter;baumannii_nov_96.066%,0,0,0,0,0,0,0,0,0,0.000266169816342827,0,0,0,0,0,0,0,0,0,0,0,0,5.29745192562378e-05,0,3.22622273841786e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000134916351861846,0,0,0,0,8.72828838264816e-05,0,0,0,0,0,0,0
SPN216,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Lautropia;mirabilis_nov_89.938%,0,0,0,0,0,0,0,0,0,0,0,0,0.000100070049034324,0,0,0,0,0,0,0,0,5.60192706290964e-05,0,0,0,0,0,0,0,8.77500877500877e-05,0,0,0,0,0,0,0,0,0,0,6.4532782653588e-05,0,0,0,0,0,0,0,0,0,0,0
SPN217,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Olsenella;uli_nov_97.046%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000224077082516386,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN218,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Lautropia;mirabilis_nov_83.368%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.60192706290964e-05,0,0,0,0,0,0,0,0,0,0,0,1.62224421264377e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.05023345677025e-05,0,0
SPN219,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;pyogenes_nov_86.535%,7.93493354493156e-05,0,0,0,0,0.000193012931866435,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.75897455174228e-05,0,0,0,0,0,0,0,0,0
SPN22,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;pharyngis_nov_90.467%,0,0,0,0,0,0,0,0,0,0,0.00133868808567604,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN220,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Phyllobacteriaceae;Defluvibacter;lusatiensis_nov_89.862%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000483150138905665,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN221,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Acinetobacter;baumannii_nov_93.483%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.48897685057509e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN222,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter;aphrophilus_nov_83.740%,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000129516901955705,0,0,0,0,0,0,0,0,0,0.000120787534726416,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.75897455174228e-05,0,0,0,0,0,0,0,0,0
SPN223,Bacteria;Actinobacteria;Coriobacteriia;Eggerthellales;Eggerthellaceae;Cryptobacterium;curtum_nov_88.223%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.44737286703835e-05,0.000250125062531266,0,0,0,0,0.000370988684845112,0,0,0,0,0,0,0,0
SPN224,Bacteria;Proteobacteria;Betaproteobacteria;Nitrosomonadales;Nitrosomonadaceae;Nitrosomonas;sp._Is79A3_nov_83.367%,0.000476096012695894,0,0.000537551835355552,0,0.000203748981255094,0,0,1.89239823628484e-05,8.25695648583932e-05,0.00186318871439979,0.000191241155096577,0.000426803243704652,0,0.000518067607822821,0.000115273775216138,0,0,0,0,0,7.42115027829313e-05,0,0,0.000241575069452832,3.22622273841786e-05,0,0,0,0,0.000263250263250263,0,0.000100532823967025,9.30319099451112e-05,1.62224421264377e-05,0,0,0,0.00160500084473729,0,0.000134916351861846,0,4.41754649467686e-05,3.75897455174228e-05,0,0.000392772977219167,0,6.70196367535688e-05,0,0,0,0,0
SPN225,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Variovorax;paradoxus_nov_91.134%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000180364335958636,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.62224421264377e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN226,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-1];sp._oral_taxon_869_nov_95.815%,0,0,0,0,0,0,0,0,0,0,0.00133868808567604,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN227,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Delftia;acidovorans_nov_83.910%,0,0,0,0,0,0,0,0,0,0,0.000764964620386307,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN228,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Dietziaceae;Dietzia;sp._Oral_Taxon_D12_nov_90.717%,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00025903380391141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN229,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Veillonella;sp._Oral_Taxon_C09_nov_82.941%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.66776458351391e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000250125062531266,0,0,0,0,0.000185494342422556,0,0,0,0,0,0,0,0
SPN23,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Brucellaceae;Ochrobactrum;anthropi_nov_83.908%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0012853470437018
SPN230,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Anaerococcus;lactolyticus_nov_91.023%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000345821325648415,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN231,Bacteria;Proteobacteria;Gammaproteobacteria;Oceanospirillales;Hahellaceae;Endozoicomonas;euniceicola_nov_78.112%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.67881060809001e-05,0,7.30940720707551e-05,0,0,0,0,0,0,0,0,0,0,0,0,6.4532782653588e-05,0,0,0,0,0,0,0,0,0,0,0
SPN232,Bacteria;Firmicutes;Clostridia;Clostridiales;Clostridiaceae;Salimesophilobacter;vulgaris_nov_81.435%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000286752055056395,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN233,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Acinetobacter;baumannii_nov_93.661%,7.93493354493156e-05,0,0,0,0,0,0,0,0.000165139129716786,0,0,0,0.000200140098068648,0,0,0,0.000286752055056395,0,0,0.000193348801237432,0,0.000112038541258193,0,0,0,0.0001339405304045,0,0,0,0,0.000208920923430482,0.00442344425454911,0.000279095729835334,0,6.06759298586251e-05,8.32292967124428e-05,0,8.44737286703835e-05,0,0.000134916351861846,0,0,0.000338307709656806,0,8.72828838264816e-05,0,0,0,3.65283459964933e-05,0,0,0
SPN234,Bacteria;Proteobacteria;Alphaproteobacteria;Caulobacterales;Caulobacteraceae;Brevundimonas;diminuta_nov_92.449%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000362362604179249,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN235,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Microbacteriaceae;Microbacterium;flavescens_nov_92.979%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0019280205655527
SPN236,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-3];sp._oral_taxon_495_nov_85.537%,0,0,0,0,0,0,0,0,0,0,0,0.000640204865556978,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN237,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Kingella;kingae_nov_83.198%,0,0,7.67931193365075e-05,0,0,0,0,0,0,0.000266169816342827,0,0,0,0.000194275352933558,0,0,0,0,0,0,0,0,0,0.000120787534726416,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.74581759309228e-05,0,0,0,0,0,0,0,0,0,0,0,0
SPN238,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Variovorax;paradoxus_nov_88.090%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.44737286703835e-05,0,0,0,8.83509298935371e-05,0,0,0,0,0,0,0,0,0,0
SPN239,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae;Propionibacterium;propionicum_nov_95.329%,0,0,0,0.000714285714285714,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN24,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Eikenella;sp._oral_taxon_011_nov_82.696%,7.93493354493156e-05,0,0,0,0,0,0,0,0,0.000532339632685653,0,0,0,0.00025903380391141,0,0,0,0,0,0,0,5.60192706290964e-05,0,0,0,0,0.000127555087853567,0,0.000111470293166871,0,0,0,0.00372127639780445,0,0,0.000166458593424886,0,0,0,6.74581759309228e-05,6.4532782653588e-05,0,3.75897455174228e-05,0,0,0,0,0,0,0,0,0
SPN240,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;bacilliformis_nov_81.452%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0019280205655527
SPN241,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae;Bosea;vestrisii_nov_87.191%,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000194275352933558,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN242,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Mycobacteriaceae;Mycobacterium;tuberculosis_nov_84.476%,0,0,0,0,0,0,0,0,0,0,0,0,0,6.47584509778526e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.30319099451112e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,6.70196367535688e-05,0,0,0,0,0
SPN243,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;tigurinus_nov_95.181%,3.96746677246578e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000168947457340767,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN245,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae;Gemella;sanguinis_nov_81.854%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000130924325739722,0,0,0,0,0,0,0
SPN246,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae;Propionibacterium;avidum_nov_83.197%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.60192706290964e-05,0,0,0,0,0,0,0,0,0.000104460461715241,0,0,0,0,0,0,0,0,0,0,4.41754649467686e-05,0,0,0,0,0,0,0,0,0,0
SPN247,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Leptothrix;sp._oral_taxon_025_nov_90.816%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.75897455174228e-05,0,0,0.000146166776291749,0,0,0,0,0,0
SPN248,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;sp._oral_taxon_032_nov_86.722%,0,0.000465332712889716,0,0.000238095238095238,0,0,0,0,0,0,0,0,0.000100070049034324,0,0,0,0,5.23313621853577e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000100532823967025,9.30319099451112e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN249,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae;Sphingomonas;sp._oral_taxon_004_nov_94.253%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000345821325648415,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN25,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Intrasporangiaceae;Arsenicicoccus;bolidensis_nov_79.713%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000370988684845112,0,0,0,0,0,0,0,0
SPN250,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;elongata_nov_85.772%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000111470293166871,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.72828838264816e-05,0,0,0,0,0,0,0
SPN251,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Acinetobacter;baumannii_nov_94.929%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.66776458351391e-05,0,0,0,0,0,0,0,0,0,5.35762121618002e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN252,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Acinetobacter;baumannii_nov_94.490%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00010958503798948,0,0,0
SPN253,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas;micra_nov_97.286%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000556483027267668,0,0,0,0,0,0,0,0
