TaxonID,Species,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SPN158,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_171_nov_96.450%,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,2.14495193599911,2.83691442061978,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,-0.991417058739772,-0.580608573027583,-0.254697541025086,1.52137422663124,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,2.16479441142899,-0.480885465456057,-0.429824233974855,3.90032588845145,-0.190685574140625,-0.268188971254766,3.66458910710276,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SPN159,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae;Kocuria;sp._oral_taxon_189_nov_81.874%,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,-0.991417058739772,5.39989988794501,-0.254697541025086,-0.674049884978388,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SPN16,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Veillonella;parvula_group_nov_92.427%,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,-0.991417058739772,-0.580608573027583,-0.254697541025086,2.15725698258298,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SPN160,Bacteria;Proteobacteria;Gammaproteobacteria;Xanthomonadales;Xanthomonadaceae;Arenimonas;malthae_nov_77.642%,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,-0.991417058739772,5.33108753879218,-0.254697541025086,-0.674049884978388,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,2.1650042430245,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SPN161,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Ralstonia;pickettii_nov_81.855%,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,-0.991417058739772,-0.580608573027583,-0.254697541025086,-0.674049884978388,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,3.76650828568339,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SPN162,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-1];sp._oral_taxon_347_nov_95.575%,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,-0.991417058739772,-0.580608573027583,-0.254697541025086,2.15725698258298,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,6.3617343116139
SPN163,Bacteria;Firmicutes;Clostridia;Clostridiales;Clostridiales_[F-1];Clostridiales_[F-1][G-2];sp._oral_taxon_402_nov_82.390%,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,-0.991417058739772,-0.580608573027583,-0.254697541025086,-0.674049884978388,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,6.5047058256745
SPN164,Bacteria;Proteobacteria;Betaproteobacteria;Rhodocyclales;Rhodocyclaceae;Rhodocyclus;sp._oral_taxon_028_nov_82.759%,2.93980871287954,3.9313273766505,5.73551653782873,4.0668282555823,5.0169637803018,4.99763228741233,2.4488993067369,2.73276121205828,3.22475541012333,-0.466957655875097,3.9676732762052,-0.580608573027583,3.38319668165917,1.52137422663124,-0.395130960331713,4.77135290477692,4.61300451870948,-0.147968783868631,1.903189267329,-0.235589721240297,2.06042431481323,3.44695456638715,-0.312988526589105,2.16076798407218,-0.148705108630242,1.26187286517246,1.98402720748414,-0.159735787647454,2.19103844967898,3.88343274236357,4.56603128921646,5.2264076316616,2.17773383391723,2.51736462696159,-0.268188971254766,2.77657278723181,-0.240399436007465,-0.500541572331976,-0.322689308315246,2.44704646219675,-0.169255042917653,-0.391737603790562,2.6395430710755,4.37278341135029,2.7156719178429,-0.146989665551823,2.54264835364084,3.52819536828595,5.32846137771652,-0.277977745468931,-0.338594901926903,-0.576573859410422
SPN165,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodobacterales;Rhodobacteraceae;Rhodobacter;capsulatus_nov_96.083%,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,-0.991417058739772,-0.580608573027583,-0.254697541025086,-0.674049884978388,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,6.5047058256745
SPN166,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Lautropia;mirabilis_nov_88.934%,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,4.37079587272407,-0.580608573027583,-0.254697541025086,3.03754588712397,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SPN167,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas;micra_nov_95.208%,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,-0.991417058739772,-0.580608573027583,-0.254697541025086,-0.674049884978388,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,5.14206981263381,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SPN168,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Kingella;kingae_nov_80.684%,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,-0.991417058739772,-0.580608573027583,-0.254697541025086,-0.674049884978388,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,6.3617343116139
SPN169,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Kingella;kingae_nov_82.828%,2.0807709837845,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,3.90827237916698,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,2.88300197906247,-0.580608573027583,-0.254697541025086,-0.674049884978388,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,2.16479441142899,-0.480885465456057,2.1650042430245,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,2.58269120224953,-0.322689308315246,1.80906043243236,-0.169255042917653,-0.391737603790562,1.39609593652091,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SPN17,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Veillonellaceae_[G-1];sp._oral_taxon_132_nov_93.173%,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,-0.991417058739772,-0.580608573027583,-0.254697541025086,-0.674049884978388,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,1.61579486007436,1.70604151023058,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SPN170,Bacteria;Proteobacteria;Betaproteobacteria;Rhodocyclales;Rhodocyclaceae;Thauera;chlorobenzoica_nov_84.948%,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,3.47434682848973,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,4.13264743297471,-0.991417058739772,-0.580608573027583,-0.254697541025086,-0.674049884978388,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,1.70604151023058,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,3.11142841681094,-0.169255042917653,-0.391737603790562,1.39609593652091,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SPN171,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Lautropia;mirabilis_nov_95.902%,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,2.88300197906247,-0.580608573027583,-0.254697541025086,3.8125835167791,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SPN172,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;oricola_nov_94.653%,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,-0.991417058739772,-0.580608573027583,-0.254697541025086,-0.674049884978388,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,3.04205379593493,-0.277977745468931,-0.338594901926903,-0.576573859410422
SPN173,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;weaveri_nov_87.169%,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,-0.991417058739772,-0.580608573027583,-0.254697541025086,-0.674049884978388,-0.395130960331713,3.86431909241544,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,2.24361390382274,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,2.6395430710755,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SPN174,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae;Sphingomonas;echinoides_nov_95.642%,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,3.28152088511681,-0.580608573027583,-0.254697541025086,5.62471387837761,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,3.21652352181946,-0.148705108630242,-0.197346264852323,1.98402720748414,-0.159735787647454,6.26508738181483,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,3.13793726591788,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,4.54917920535959,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SPN175,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Peptoniphilaceae_[G-1];sp._oral_taxon_113_nov_95.208%,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,-0.991417058739772,5.1773880222778,-0.254697541025086,-0.674049884978388,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SPN176,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Kingella;kingae_nov_83.266%,-0.297168505772504,2.8554295251026,1.98353430312142,-0.422498084733117,-0.46215010817647,2.83691442061978,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,-0.991417058739772,-0.580608573027583,-0.254697541025086,-0.674049884978388,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,2.16479441142899,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,3.65028679429841,-0.322689308315246,1.80906043243236,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,2.85604734499506,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SPN177,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae;Afipia;broomeae_nov_92.466%,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,-0.991417058739772,-0.580608573027583,-0.254697541025086,-0.674049884978388,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,4.49975533144976,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SPN178,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Bergeyella;sp._oral_taxon_422_nov_93.333%,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,-0.991417058739772,-0.580608573027583,-0.254697541025086,-0.674049884978388,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,6.194856558518
SPN179,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;oralis_nov_89.837%,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,3.78675459694832,-0.580608573027583,2.33586228648445,2.5428812967671,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,1.70604151023058,2.16076798407218,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SPN18,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas;micra_nov_93.750%,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,-0.991417058739772,-0.580608573027583,-0.254697541025086,-0.674049884978388,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,3.28853783045731,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
