TaxonID,Genus,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP76,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2];Bacteroidales_[G-2],-0.626861377296393,-1.02864166671877,4.49052995738406,2.51478099135594,3.28816518323302,3.10800547106961,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,4.13062081796871,-1.21739096743631,-0.462941969949739,-1.18528134307725,-0.872615888490625,3.42280878659296,6.80478792681916,-0.335176842171689,-0.438652805299515,-0.497881573931984,2.72068276374131,6.83867724123578,1.22210217670143,-1.30521641631157,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,2.62800885280967,1.83778203636699,3.29221752268872,3.30107393018743,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,3.40957304025241,-0.782934160597781,-0.405326798055206,-0.766755443577885,-0.725938419253795,1.99701450840588,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,3.00724779385349,-0.610539918700757,3.58582761730168,-1.45183284762972
SP8,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae;Atopobium,2.39674499573785,8.31425498906734,5.20567532143631,3.19131859649095,4.15444849162992,3.79080949756686,2.14486341858699,1.65733562349352,-0.395886937778267,5.89824489091685,-1.80490204971947,8.47096349120529,3.85485831340949,-1.18528134307725,-0.872615888490625,2.74490189089126,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,2.33264108452722,4.38683030302762,3.49135362732864,3.01834733684283,-0.326084003697558,1.06379415577774,1.0767417461181,-0.278448056502715,2.90975311399938,3.55642036730157,6.11093357262438,-0.841607497892536,4.10939233412819,2.47092586823449,-0.519802501393444,4.67810934369264,-0.44857269820748,4.01735540356208,5.00616428959319,1.448868819509,1.78699563250612,5.48397348232352,6.27229017011994,9.12282956461038,2.691037759297,-0.336912153449207,4.4281165242091,3.87843097272144,4.40255153847588,1.17493407319615,3.58582761730168,-1.45183284762972
SP82,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella,3.68219080396346,4.4115052222664,2.23414237707055,-0.898141038002754,3.46787092984122,4.01187151812259,2.14486341858699,-0.422004196607652,-0.395886937778267,2.70816960637593,4.30205353931617,6.22750840763736,-0.462941969949739,2.52631442902511,-0.872615888490625,3.42280878659296,3.96099734281451,-0.335176842171689,4.34545087215437,-0.497881573931984,4.48271110703546,-0.846802284045094,4.03210014235166,2.79851145176352,-0.326084003697558,-0.395424974247049,1.66298246002455,-0.278448056502715,-1.11507891054489,1.83778203636699,2.79153512139078,4.45324705889213,1.88172037879161,4.80969061780604,-0.519802501393444,-0.599796795918126,-0.44857269820748,2.65459649893458,2.73225552795745,1.448868819509,-0.405326798055206,1.09673790602634,-0.725938419253795,1.99701450840588,-0.813987148984339,-0.336912153449207,2.28294417325858,2.52380305814341,2.76278936810337,4.58045163977374,3.58582761730168,-1.45183284762972
SP84,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Rhizobiaceae;Rhizobium,-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,4.30205353931617,-1.21739096743631,-0.462941969949739,5.45778651131891,6.30399876515759,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,2.06078657139143,-0.627385182587222,-0.846802284045094,1.22210217670143,3.88605537163146,-0.326084003697558,-0.395424974247049,1.66298246002455,-0.278448056502715,2.62800885280967,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,1.70914685030512,-0.725938419253795,2.66899137128777,1.65078121449198,-0.336912153449207,-0.580693724587384,2.52380305814341,-0.719190006406471,-0.610539918700757,-0.737021277556583,4.31000024484774
SP85,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-4],1.14662058551454,3.03814341173466,-0.758336260196881,-0.898141038002754,1.73953766966408,-0.775444889209316,3.19524661591381,-0.422004196607652,-0.395886937778267,-0.812735238861812,3.92359138407124,4.00386189551727,-0.462941969949739,-1.18528134307725,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,1.69001357744164,-0.846802284045094,1.84655062192993,2.1217404561869,-0.326084003697558,-0.395424974247049,1.0767417461181,-0.278448056502715,-1.11507891054489,-0.631871991194812,-0.888191004767945,2.40832423987874,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,2.73225552795745,-0.782934160597781,-0.405326798055206,-0.766755443577885,1.00293260952418,-1.17555998357739,2.30048393580981,-0.336912153449207,-0.580693724587384,3.19595108143429,-0.719190006406471,2.42679588257017,-0.737021277556583,-1.45183284762972
SP89,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Comamonas,-0.626861377296393,-1.02864166671877,1.58994053602573,-0.898141038002754,-0.867564374511501,3.10800547106961,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,-1.80490204971947,-1.21739096743631,-0.462941969949739,-1.18528134307725,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,-1.30521641631157,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,1.70914685030512,-0.725938419253795,-1.17555998357739,-0.813987148984339,-0.336912153449207,-0.580693724587384,2.52380305814341,0.986182193676798,-0.610539918700757,-0.737021277556583,5.00157351715842
SP91,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Corynebacteriaceae;Corynebacterium,2.78586879568919,-1.02864166671877,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,0.781887231283152,-0.395886937778267,4.07203480562997,2.46803589413711,-1.21739096743631,-0.462941969949739,2.7045545859141,4.27219890708634,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,3.10641447502822,-0.627385182587222,1.84868828049365,1.84655062192993,-1.30521641631157,-0.326084003697558,1.63340684101463,1.66298246002455,-0.278448056502715,-1.11507891054489,-0.631871991194812,-0.888191004767945,1.75322097910682,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,2.73225552795745,-0.782934160597781,-0.405326798055206,-0.766755443577885,1.00293260952418,-1.17555998357739,2.84088691152832,-0.336912153449207,2.28294417325858,-0.656803938581975,-0.719190006406471,1.17493407319615,-0.737021277556583,-1.45183284762972
SP93,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Oribacterium,-0.626861377296393,4.63378062767193,2.23414237707055,-0.898141038002754,-0.867564374511501,3.10800547106961,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,-1.80490204971947,-1.21739096743631,-0.462941969949739,2.03164983866824,-0.872615888490625,-0.753374430647753,1.83583866857808,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,-1.30521641631157,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,1.83778203636699,-0.888191004767945,2.40832423987874,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,-0.725938419253795,2.66899137128777,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,1.95566880414567,-0.610539918700757,-0.737021277556583,-1.45183284762972
SP94,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Propionibacteriaceae;Propionibacterium,-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,-1.80490204971947,-1.21739096743631,-0.462941969949739,-1.18528134307725,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,1.46056242160321,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,4.45369223770213,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,-0.725938419253795,-1.17555998357739,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,-1.45183284762972
SP95,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodobacterales;Rhodobacteraceae;Ketogulonicigenium,-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,-1.80490204971947,-1.21739096743631,-0.462941969949739,-1.18528134307725,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,-1.30521641631157,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,-0.725938419253795,-1.17555998357739,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,7.14024887791361
SPN125,Bacteria;Proteobacteria;Gammaproteobacteria;Alteromonadales;Shewanellaceae;Shewanella,-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,-0.867564374511501,2.43522908497362,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,-1.80490204971947,-1.21739096743631,-0.462941969949739,-1.18528134307725,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,-1.30521641631157,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,-0.725938419253795,-1.17555998357739,1.03924032085991,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,-1.45183284762972
SPN128,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Ralstonia,-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,-1.80490204971947,-1.21739096743631,-0.462941969949739,-1.18528134307725,-0.872615888490625,-0.753374430647753,3.96099734281451,-0.335176842171689,-0.438652805299515,-0.497881573931984,5.82197485065664,-0.846802284045094,-0.796927860118263,-1.30521641631157,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,-0.473513110931947,4.71670497638483,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,1.60315020481988,-1.17555998357739,1.65078121449198,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,-1.45183284762972
SPN13,Bacteria;Proteobacteria;Gammaproteobacteria;Chromatiales;Ectothiorhodospiraceae;Alkalilimnicola,-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,-1.80490204971947,-1.21739096743631,-0.462941969949739,-1.18528134307725,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,-1.30521641631157,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,-0.473513110931947,1.61796604678754,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,1.448868819509,-0.405326798055206,-0.766755443577885,-0.725938419253795,-1.17555998357739,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,-1.45183284762972
SPN131,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Kingella,1.75107811226061,3.43788135780776,2.23414237707055,-0.898141038002754,-0.867564374511501,3.79080949756686,-0.505481987494871,-0.422004196607652,-0.395886937778267,2.70816960637593,2.75222668772561,-1.21739096743631,-0.462941969949739,2.03164983866824,-0.872615888490625,-0.753374430647753,2.48908960804955,1.67326861557095,-0.438652805299515,-0.497881573931984,-0.627385182587222,1.22086923674527,-0.796927860118263,2.51631795935049,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,2.48770113839091,-0.888191004767945,3.08189257218679,-0.641567854093006,2.74536271393625,-0.519802501393444,-0.599796795918126,-0.44857269820748,3.61585153951971,-0.728371046275671,2.47323536937647,-0.405326798055206,-0.766755443577885,1.60315020481988,-1.17555998357739,-0.813987148984339,-0.336912153449207,1.64528922003527,2.52380305814341,-0.719190006406471,4.04542331581929,-0.737021277556583,5.4864753233946
SPN138,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Sanguibacteraceae;Sanguibacter,-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,-1.80490204971947,-1.21739096743631,-0.462941969949739,-1.18528134307725,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,-1.30521641631157,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,-0.725938419253795,-1.17555998357739,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,6.32217358132764
SPN140,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae;Porphyrobacter,-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,-1.80490204971947,-1.21739096743631,-0.462941969949739,-1.18528134307725,5.07988522648551,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,-1.30521641631157,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,-0.725938419253795,-1.17555998357739,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,-1.45183284762972
SPN144,Bacteria;Proteobacteria;Betaproteobacteria;Rhodocyclales;Rhodocyclaceae;Rhodocyclus,3.18028943246896,4.63378062767193,5.42342492064799,3.8760563762947,5.27599626328408,5.44058547467327,2.14486341858699,4.28440328011242,3.88435195255936,2.70816960637593,3.92359138407124,-1.21739096743631,3.17495225273451,1.64602552448412,-0.872615888490625,5.28153140451292,4.59258076319945,-0.335176842171689,3.20052846415022,-0.497881573931984,3.89974122418178,4.85020679402382,2.22802576763515,3.96566991650961,1.27883992909983,2.25854867931187,2.8317190753788,2.02528395545976,1.57567093627234,5.87799662121884,5.38283336558262,4.85703831887747,2.53394375166304,3.08183495055747,2.63470451873567,3.82010417233999,2.09331479408599,3.48401303116676,-0.728371046275671,2.75123680388757,-0.405326798055206,4.51677203666258,4.47662373745592,3.75323695218075,3.71285861598413,1.96668828300439,4.62757214636045,4.56620153129388,5.008418003208,4.75722623428043,-0.737021277556583,-1.45183284762972
SPN159,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae;Kocuria,-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,-1.80490204971947,4.8879832345284,-0.462941969949739,2.03164983866824,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,2.06078657139143,-0.627385182587222,-0.846802284045094,-0.796927860118263,-1.30521641631157,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,1.448868819509,-0.405326798055206,1.09673790602634,-0.725938419253795,-1.17555998357739,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,-1.45183284762972
SPN160,Bacteria;Proteobacteria;Gammaproteobacteria;Xanthomonadales;Xanthomonadaceae;Arenimonas,-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,-1.80490204971947,4.69430514438345,-0.462941969949739,-1.18528134307725,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,-1.30521641631157,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,-0.888191004767945,1.75322097910682,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,-0.725938419253795,-1.17555998357739,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,-1.45183284762972
SPN163,Bacteria;Firmicutes;Clostridia;Clostridiales;Clostridiales_[F-1];Clostridiales_[F-1][G-2],-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,-1.80490204971947,-1.21739096743631,-0.462941969949739,-1.18528134307725,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,-1.30521641631157,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,-0.725938419253795,-1.17555998357739,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,5.6294468374552
SPN170,Bacteria;Proteobacteria;Betaproteobacteria;Rhodocyclales;Rhodocyclaceae;Thauera,-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,3.06893256215469,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,3.78686984998799,-1.80490204971947,-1.21739096743631,-0.462941969949739,-1.18528134307725,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,1.22210217670143,-1.30521641631157,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,2.75123680388757,-0.405326798055206,-0.766755443577885,1.00293260952418,-1.17555998357739,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,-1.45183284762972
SPN178,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Bergeyella,-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,1.39692352411472,-1.21739096743631,-0.462941969949739,-1.18528134307725,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,-1.30521641631157,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,-0.725938419253795,-1.17555998357739,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,5.3195975702987
SPN184,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Variovorax,3.54115648331565,2.36198350625986,-0.758336260196881,-0.898141038002754,1.73953766966408,-0.775444889209316,2.14486341858699,1.65733562349352,3.05533838516395,2.70816960637593,-1.80490204971947,-1.21739096743631,3.45603568099069,-1.18528134307725,-0.872615888490625,2.74490189089126,1.83583866857808,-0.335176842171689,3.66063054204313,-0.497881573931984,2.33264108452722,3.05202894305806,2.89659329178298,3.01834733684283,-0.326084003697558,-0.395424974247049,1.0767417461181,-0.278448056502715,-1.11507891054489,3.15851271524239,3.62431096953547,2.80077946705231,2.9253867656216,1.72371146640427,1.61796604678754,2.46927952927926,-0.44857269820748,2.26451948952245,-0.728371046275671,2.08685484927338,-0.405326798055206,3.03029950727124,3.38895623195964,2.66899137128777,2.9711799720769,-0.336912153449207,3.34277349768254,-0.656803938581975,-0.719190006406471,5.92006354104576,-0.737021277556583,-1.45183284762972
SPN187,Bacteria;Firmicutes;Firmicutes_[C];Firmicutes_[O];Firmicutes_[F];Firmicutes_[G],-0.626861377296393,-1.02864166671877,-0.758336260196881,3.59118530231267,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,-1.80490204971947,-1.21739096743631,-0.462941969949739,-1.18528134307725,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,-1.30521641631157,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,-0.725938419253795,3.90635349712325,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,-1.45183284762972
SPN19,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Intrasporangiaceae;Arsenicicoccus,-0.626861377296393,3.03814341173466,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,-1.80490204971947,-1.21739096743631,-0.462941969949739,-1.18528134307725,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,-1.30521641631157,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,-0.725938419253795,3.35138291752221,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,-1.45183284762972
SPN199,Bacteria;Bacteroidetes;Cytophagia;Cytophagales;Cytophagaceae;Flexibacter,-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,-1.80490204971947,-1.21739096743631,-0.462941969949739,-1.18528134307725,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,-1.30521641631157,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,3.12931698087708,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,-0.725938419253795,-1.17555998357739,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,-1.45183284762972
