TaxonID,Family,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP54,Bacteria;Proteobacteria;Alphaproteobacteria;Caulobacterales;Caulobacteraceae,0.780965179915668,-1.50145342920042,-1.16674818658504,-1.39143609954589,1.93744588707451,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,2.93652978283787,0.778315630303139,-1.6909760739937,2.51822436022344,0.414715074359489,1.3853010080058,-1.14599668290811,-1.06669622293536,1.43789790183417,1.38568219125094,6.50604482401527,2.64915382104143,1.3475898161333,2.85447658738462,4.23373638078674,3.37882641394923,3.38837834383907,3.14593293757986,-0.459923600318772,-1.74971264645554,-1.03934750332632,3.86554534954154,1.39138274645783,3.02137604816039,0.863245634990372,2.98796746235163,2.12827651252521,3.71494864370395,3.10762069301358,2.97725813208348,3.39630045082828,2.16313313718626,4.60893436308729,2.61990852249343,1.44718828090385,0.597833455176467,3.46754484752428,-0.941988027311062,-1.01858256692601,-1.06659058107186,0.88505156557294,-1.20823979074533,-2.10326535480712
SP60,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae,3.24850251509862,5.1883524402503,-1.16674818658504,3.93875131212057,4.20496618220771,4.31515107530685,-0.798204124353276,4.83508618306831,5.12139127216789,-1.2626255032635,6.36814065103484,2.2909248855831,1.86328699179897,5.05139040940666,6.77755603734675,5.053624574221,3.02632840910879,-0.570547555908469,2.01755170373845,-0.801040125938192,3.19730504252911,4.115156693991,1.52299233309767,3.26810912786376,1.09746017729332,1.37163272354221,1.3744724210919,1.84380841164371,6.28978709387686,3.65368311994709,5.64184036647534,3.88492664030461,-1.04504321118149,0.35242001122438,4.78869679999282,3.8805463867662,1.83889491482489,1.10793404754323,4.66886566495509,-1.13072585767349,1.52743348178165,4.26337105113236,4.73652744237665,2.80155669002019,4.01603321652802,-0.540895934018938,2.58585174817978,3.23253869341332,-1.06659058107186,4.93849091649373,-1.20823979074533,5.5654272824101
SP63,Bacteria;Synergistetes;Synergistia;Synergistales;Synergistaceae,1.38542270666174,2.96506959532611,-1.16674818658504,4.18898890253918,-1.32523232759608,2.04953756669413,3.40341874195656,-0.660599211066422,2.36300782884986,-1.2626255032635,2.68872780954951,1.61625607591104,-0.727272835710558,-1.7808241457359,-1.34205312736721,1.31240686221587,-1.06669622293536,2.93376647357959,-0.743992818684362,-0.801040125938192,-0.977769303962651,0.719770772384926,3.98105822719418,2.48690669572579,-0.507463755504071,-0.657199091719466,0.788231707185444,-0.459923600318772,-1.74971264645554,-1.03934750332632,-1.4032283039648,2.43894123440332,-1.04504321118149,1.81875708001781,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,2.97725813208348,-1.13072585767349,-0.664888948779678,-1.14959052445481,-1.0196313833981,-1.72538621107942,1.58608719870462,-0.540895934018938,-0.941988027311062,-1.01858256692601,3.28444026270928,2.13691337494696,-1.20823979074533,-2.10326535480712
SP7,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae,3.31653539836458,1.88917174377821,1.18152860963757,5.6777170045408,-1.32523232759608,-1.16113640748881,1.85214128172859,-0.660599211066422,-0.698481414462711,4.17851469827285,6.76515757717937,2.2909248855831,-0.727272835710558,3.24772995422257,-1.34205312736721,2.3522796386309,1.48151156450951,1.43789790183417,6.25047531480859,-0.801040125938192,1.33962945606621,6.84631455149865,1.52299233309767,3.35461473051442,-0.507463755504071,-0.657199091719466,1.3744724210919,-0.459923600318772,3.07862075985315,1.43030652423548,-1.4032283039648,-1.20344573054153,-1.04504321118149,3.10395532426633,-0.83812625964085,-0.94079981267218,2.49188775269263,2.42626395724204,-1.1606859544446,1.10107712243329,-0.664888948779678,-1.14959052445481,-1.0196313833981,5.16660627171517,1.20937434880855,-0.540895934018938,-0.941988027311062,2.16202442979938,-1.06659058107186,4.79916567953767,-1.20823979074533,2.28166515721718
SP71,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae,-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,-2.42350994353106,-1.6909760739937,-0.727272835710558,2.26036419348732,3.52264150299968,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,-0.801040125938192,-0.977769303962651,-1.34790074840544,-1.12048614895052,3.64090460307848,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,3.58624131581245,-1.03934750332632,-1.4032283039648,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,2.29994061978853,-1.13072585767349,-0.664888948779678,-1.14959052445481,-1.0196313833981,-1.72538621107942,2.07330055854277,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,8.98739969523409,2.28166515721718
SP72,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae,-0.992516782895265,5.5934029543744,2.49347625732788,2.02148592981281,2.33006695477661,2.72231395279012,-0.798204124353276,-0.660599211066422,2.36300782884986,2.25827934197424,0.778315630303139,3.19596244590121,-0.727272835710558,-1.7808241457359,-1.34205312736721,-1.14599668290811,-1.06669622293536,-0.570547555908469,1.38568219125094,-0.801040125938192,-0.977769303962651,1.3475898161333,1.52299233309767,1.59029981506987,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,-1.74971264645554,2.0802256262594,1.22711347555989,-1.20344573054153,2.52191140853311,1.19971787161158,1.29964228854013,1.48054624427182,-0.70299257746858,-1.32694413156519,2.29994061978853,-1.13072585767349,-0.664888948779678,-1.14959052445481,2.73476902222193,5.46558640247502,0.597833455176467,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,1.49061399821612,-1.20823979074533,-2.10326535480712
SP74,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae,2.42021339009032,3.93869345978475,1.82573045068239,6.61329298366441,-1.32523232759608,-1.16113640748881,-0.798204124353276,0.543292216824382,1.71561565865797,6.81353897773038,2.53558039141392,4.57658237450468,-0.727272835710558,5.54440416764884,-1.34205312736721,-1.14599668290811,-1.06669622293536,-0.570547555908469,1.38568219125094,1.75762801938522,1.9822569631518,-1.34790074840544,0.898543887869169,2.48690669572579,3.37882641394923,0.802020038305319,1.74160196771862,-0.459923600318772,1.60215799438329,2.47085589970788,-1.4032283039648,2.93923569753844,3.35293949986708,-0.746192277443729,2.31638076048826,-0.94079981267218,2.8836016014261,3.32838938135903,2.29994061978853,4.17058486564701,1.52743348178165,0.713902825149415,-1.0196313833981,4.40230601851532,1.58608719870462,-0.540895934018938,2.98147919495886,-1.01858256692601,-1.06659058107186,0.88505156557294,7.69651393179114,-2.10326535480712
SP76,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2],-0.992516782895265,-1.50145342920042,4.0821180309959,2.02148592981281,2.83049723014844,2.72231395279012,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,3.51201292415713,-1.6909760739937,-0.727272835710558,-1.7808241457359,-1.34205312736721,3.0301865343326,6.45046082275059,-0.570547555908469,-0.743992818684362,-0.801040125938192,2.37029864236588,6.33757877687543,0.898543887869169,-1.83665705742861,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,1.9958815105962,1.43030652423548,2.77718022349186,2.93923569753844,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,2.97725813208348,-1.13072585767349,-0.664888948779678,-1.14959052445481,-1.0196313833981,1.44718828090385,-1.25539401466778,-0.540895934018938,-0.941988027311062,-1.01858256692601,2.65984721918811,-0.900422426323964,3.11460910411293,-2.10326535480712
SP8,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae,2.03108959013898,7.84144322658569,4.82129976420379,3.09789024076953,3.69678053854534,3.6261799998431,2.9025244790554,1.67467070165842,-0.698481414462711,5.44835462651516,-2.42350994353106,7.9973783846479,3.59052744764867,-1.7808241457359,-1.34205312736721,3.31402196538106,-1.06669622293536,-0.570547555908469,-0.743992818684362,-0.801040125938192,2.37029864236588,3.88573183866727,3.25366201910166,2.95192822097742,-0.507463755504071,0.802020038305319,0.788231707185444,-0.459923600318772,2.27764067974925,3.14894485517006,5.59589627342752,-1.20344573054153,3.70591697703971,2.19824670172271,-0.83812625964085,4.33710632693858,-0.70299257746858,3.58855644742427,4.57384938142426,1.10107712243329,1.52743348178165,5.1011384014466,5.98282168765277,8.57300333710835,2.24963089361356,-0.540895934018938,4.06682222148542,3.51665234437741,4.08166220845156,1.49061399821612,3.11460910411293,-2.10326535480712
SP82,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae,3.49661339221896,4.85237748962413,2.49347625732788,3.60421446632654,3.01020297675664,3.6261799998431,1.85214128172859,-0.660599211066422,-0.698481414462711,4.02508618065784,4.10553415937315,5.86993142481278,-0.727272835710558,3.66832622707586,-1.34205312736721,3.0301865343326,5.06579616099971,-0.570547555908469,4.10024349987186,-0.801040125938192,4.23708376893419,3.42624111815349,3.98105822719418,2.81958529691816,-0.507463755504071,-0.657199091719466,1.3744724210919,-0.459923600318772,3.58624131581245,2.0802256262594,2.27649782219392,4.9794184172985,1.47824502170312,4.53701145129426,1.29964228854013,-0.94079981267218,-0.70299257746858,2.64470799919427,2.29994061978853,2.12544367230076,-0.664888948779678,1.3263117694282,2.49012216920289,2.517472698071,2.07330055854277,-0.540895934018938,1.9216498705349,2.16202442979938,2.54506947007052,4.3443433376231,3.11460910411293,-2.10326535480712
SP84,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Rhizobiaceae,-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,3.68344564550458,-1.6909760739937,-0.727272835710558,4.86237306518666,5.84022163707373,1.31240686221587,-1.06669622293536,-0.570547555908469,-0.743992818684362,1.75762801938522,-0.977769303962651,-1.34790074840544,2.85447658738462,3.35461473051442,-0.507463755504071,0.802020038305319,1.74160196771862,-0.459923600318772,1.9958815105962,-1.03934750332632,-1.4032283039648,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,1.48054624427182,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,2.19083304003543,-1.0196313833981,2.11916514378574,1.20937434880855,-0.540895934018938,-0.941988027311062,2.16202442979938,-1.06659058107186,-0.900422426323964,-1.20823979074533,3.88108202291608
SP91,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Corynebacteriaceae,2.42021339009032,-1.50145342920042,-1.16674818658504,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,0.543292216824382,-0.698481414462711,3.62214454122828,1.84942800032552,-1.6909760739937,-0.727272835710558,2.10913866008956,3.80839316753515,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,2.80325592302201,-0.977769303962651,1.3475898161333,1.52299233309767,-1.83665705742861,-0.507463755504071,1.37163272354221,1.3744724210919,-0.459923600318772,-1.74971264645554,-1.03934750332632,-1.4032283039648,1.39138274645783,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,2.29994061978853,-1.13072585767349,-0.664888948779678,-1.14959052445481,0.709239645379876,-1.72538621107942,2.39948004584488,-0.540895934018938,1.9216498705349,-1.01858256692601,-1.06659058107186,0.88505156557294,-1.20823979074533,-2.10326535480712
SP93,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV],0.780965179915668,4.25596316861767,1.82573045068239,-1.39143609954589,1.2818697165795,3.12089552524133,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,3.3788591516558,3.53027678895988,-0.727272835710558,2.26036419348732,2.04520568885646,1.9618260314687,2.13476250398098,1.43789790183417,-0.743992818684362,-0.801040125938192,-0.977769303962651,1.73029478076171,-1.12048614895052,1.98487731823346,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,-1.74971264645554,2.0802256262594,1.88356875045307,2.04648600722975,-1.04504321118149,1.65170299535464,1.93202107089481,1.48054624427182,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,-1.14959052445481,-1.0196313833981,3.20341072467872,0.597833455176467,-0.540895934018938,-0.941988027311062,2.16202442979938,2.65984721918811,-0.900422426323964,-1.20823979074533,2.96856096148514
SP94,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Propionibacteriaceae,-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,-2.42350994353106,-1.6909760739937,-0.727272835710558,-1.7808241457359,-1.34205312736721,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,-0.801040125938192,-0.977769303962651,-1.34790074840544,-1.12048614895052,0.929121780486177,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,3.82161582930689,-1.03934750332632,-1.4032283039648,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,-1.14959052445481,-1.0196313833981,-1.72538621107942,-1.25539401466778,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,-2.10326535480712
SP95,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodobacterales;Rhodobacteraceae,-0.992516782895265,-1.50145342920042,-1.16674818658504,2.02148592981281,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,0.778315630303139,-1.6909760739937,-0.727272835710558,1.71384470325384,-1.34205312736721,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,1.75762801938522,-0.977769303962651,-1.34790074840544,-1.12048614895052,-1.83665705742861,-0.507463755504071,0.802020038305319,0.788231707185444,-0.459923600318772,-1.74971264645554,-1.03934750332632,-1.4032283039648,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,-1.14959052445481,-1.0196313833981,-1.72538621107942,-1.25539401466778,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,7.58730493883073
SPN125,Bacteria;Proteobacteria;Gammaproteobacteria;Alteromonadales;Shewanellaceae,-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,-1.32523232759608,2.04953756669413,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,-2.42350994353106,-1.6909760739937,-0.727272835710558,-1.7808241457359,-1.34205312736721,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,-0.801040125938192,-0.977769303962651,-1.34790074840544,-1.12048614895052,-1.83665705742861,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,-1.74971264645554,-1.03934750332632,-1.4032283039648,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,-1.14959052445481,-1.0196313833981,-1.72538621107942,0.597833455176467,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,-2.10326535480712
SPN13,Bacteria;Proteobacteria;Gammaproteobacteria;Chromatiales;Ectothiorhodospiraceae,-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,-2.42350994353106,-1.6909760739937,-0.727272835710558,-1.7808241457359,-1.34205312736721,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,-0.801040125938192,-0.977769303962651,-1.34790074840544,-1.12048614895052,-1.83665705742861,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,-1.74971264645554,-1.03934750332632,-1.4032283039648,-1.20344573054153,-1.04504321118149,-0.746192277443729,1.29964228854013,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,1.10107712243329,-0.664888948779678,-1.14959052445481,-1.0196313833981,-1.72538621107942,-1.25539401466778,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,-2.10326535480712
SPN138,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Sanguibacteraceae,-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,-2.42350994353106,-1.6909760739937,-0.727272835710558,-1.7808241457359,-1.34205312736721,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,-0.801040125938192,-0.977769303962651,-1.34790074840544,-1.12048614895052,-1.83665705742861,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,-1.74971264645554,-1.03934750332632,-1.4032283039648,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,-1.14959052445481,-1.0196313833981,-1.72538621107942,-1.25539401466778,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,5.67074107415024
SPN144,Bacteria;Proteobacteria;Betaproteobacteria;Rhodocyclales;Rhodocyclaceae,2.81463402687009,4.16096886519028,5.01501299425983,3.38276131475157,4.92077295310782,5.05489395639378,1.85214128172859,4.04580826565365,3.58175747587491,3.62214454122828,3.3788591516558,-1.6909760739937,2.91062138697369,1.05060461390642,-1.34205312736721,4.88890915225256,4.23825365913088,-0.570547555908469,2.89518845076538,-0.801040125938192,3.54935710280635,4.34910832966347,2.17993524108627,3.43422927539257,1.09746017729332,1.99677456183946,2.54320903644614,1.84380841164371,0.943430390349192,5.47052110908733,4.86779606638576,4.49520008622848,2.13046839457455,2.80915578404569,2.31638076048826,3.47910115558594,1.83889491482489,2.97578218466063,-1.1606859544446,3.08189331451155,-0.664888948779678,4.13393695578566,4.20811101062825,3.20341072467872,3.27145175030069,1.76270450243466,4.26627784363677,4.20442290294984,4.66101742854262,4.46734372665722,-1.20823979074533,-2.10326535480712
SPN160,Bacteria;Proteobacteria;Gammaproteobacteria;Xanthomonadales;Xanthomonadaceae,-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,-2.42350994353106,4.22072003782606,-0.727272835710558,0.414715074359489,-1.34205312736721,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,-0.801040125938192,-0.977769303962651,-1.34790074840544,1.52299233309767,-1.83665705742861,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,-1.74971264645554,-1.03934750332632,-1.4032283039648,2.43894123440332,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,-1.14959052445481,-1.0196313833981,-1.72538621107942,-1.25539401466778,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,-2.10326535480712
SPN163,Bacteria;Firmicutes;Clostridia;Clostridiales;Clostridiales_[F-1],-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,-2.42350994353106,1.61625607591104,-0.727272835710558,-1.7808241457359,-1.34205312736721,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,-0.801040125938192,-0.977769303962651,-1.34790074840544,-1.12048614895052,-1.83665705742861,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,-1.74971264645554,-1.03934750332632,-1.4032283039648,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,-1.14959052445481,-1.0196313833981,-1.72538621107942,-1.25539401466778,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,4.9780143302778
SPN187,Bacteria;Firmicutes;Firmicutes_[C];Firmicutes_[O];Firmicutes_[F],-0.992516782895265,-1.50145342920042,-1.16674818658504,3.09789024076953,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,-2.42350994353106,-1.6909760739937,-0.727272835710558,-1.7808241457359,-1.34205312736721,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,-0.801040125938192,-0.977769303962651,-1.34790074840544,-1.12048614895052,-1.83665705742861,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,-1.74971264645554,-1.03934750332632,-1.4032283039648,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,-1.14959052445481,-1.0196313833981,3.35652726962122,-1.25539401466778,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,-2.10326535480712
SPN19,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Intrasporangiaceae,-0.992516782895265,2.56533164925301,-1.16674818658504,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,-2.42350994353106,-1.6909760739937,-0.727272835710558,-1.7808241457359,-1.34205312736721,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,-0.801040125938192,-0.977769303962651,-1.34790074840544,-1.12048614895052,-1.83665705742861,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,-1.74971264645554,-1.03934750332632,-1.4032283039648,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,-1.14959052445481,-1.0196313833981,2.80155669002019,-1.25539401466778,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,-2.10326535480712
SPN199,Bacteria;Bacteroidetes;Cytophagia;Cytophagales;Cytophagaceae,-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,-2.42350994353106,-1.6909760739937,-0.727272835710558,-1.7808241457359,-1.34205312736721,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,-0.801040125938192,-0.977769303962651,-1.34790074840544,-1.12048614895052,1.98487731823346,-0.507463755504071,-0.657199091719466,0.788231707185444,-0.459923600318772,2.49721357683517,-1.03934750332632,-1.4032283039648,-1.20344573054153,-1.04504321118149,-0.746192277443729,1.29964228854013,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,-1.14959052445481,-1.0196313833981,-1.72538621107942,-1.25539401466778,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,-2.10326535480712
SPN220,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Phyllobacteriaceae,-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,-2.42350994353106,-1.6909760739937,-0.727272835710558,-1.7808241457359,-1.34205312736721,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,-0.801040125938192,-0.977769303962651,-1.34790074840544,-1.12048614895052,2.26707081064648,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,-1.74971264645554,-1.03934750332632,-1.4032283039648,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,-1.14959052445481,-1.0196313833981,-1.72538621107942,-1.25539401466778,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,-2.10326535480712
SPN224,Bacteria;Proteobacteria;Betaproteobacteria;Nitrosomonadales;Nitrosomonadaceae,3.09674778164739,-1.50145342920042,3.04200506642165,-1.39143609954589,1.93744588707451,-1.16113640748881,-0.798204124353276,0.543292216824382,1.71561565865797,4.17851469827285,0.778315630303139,2.2909248855831,-0.727272835710558,2.39169609737531,1.3853010080058,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,-0.801040125938192,1.33962945606621,-1.34790074840544,-1.12048614895052,1.59029981506987,1.09746017729332,-0.657199091719466,-0.807399153134137,-0.459923600318772,-1.74971264645554,2.47085589970788,-1.4032283039648,1.39138274645783,1.47824502170312,0.35242001122438,-0.83812625964085,-0.94079981267218,-0.70299257746858,3.96572800131475,-1.1606859544446,1.73906315219767,-0.664888948779678,0.713902825149415,0.709239645379876,-1.72538621107942,2.64503016913535,-0.540895934018938,1.28399491731159,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,-2.10326535480712
SPN23,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Brucellaceae,-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,-2.42350994353106,-1.6909760739937,-0.727272835710558,-1.7808241457359,-1.34205312736721,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,-0.801040125938192,-0.977769303962651,-1.34790074840544,-1.12048614895052,-1.83665705742861,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,-1.74971264645554,-1.03934750332632,-1.4032283039648,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,0.713902825149415,-1.0196313833981,-1.72538621107942,-1.25539401466778,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,3.37193356285216
