Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM3,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
Anaerococcus prevotii_nov_96.033% (SPN38) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Defluvibacter lusatiensis_nov_89.862% (SPN39) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Actinomyces timonensis_nov_92.944% (SPN4) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,0.967768418448595,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,2.05377067881886,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Actinomyces sp._oral_taxon_448_nov_96.450% (SPN40) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Streptococcus infantis_nov_88.016% (SPN41) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,1.75842486384539,0.267456796679371,-0.0463396586852943,0.143841001026449
Tannerella forsythia_nov_97.737% (SPN42) ,0.0111517610803617,1.54472183547583,-0.121442226533701,-0.137730902756477,1.66091559900854,1.50390627287111,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,2.45810774091062,-0.568646059450229,0.442510389921135,0.45807668054713,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.861451579924427,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Mogibacterium timidum_nov_95.851% (SPN43) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,3.47440520838432,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,1.89957049037002,0.143841001026449
Pseudomonas stutzeri_Oral_Taxon_A68_nov_83.229% (SPN44) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,1.20647281843166,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Lachnoanaerobaculum orale_nov_86.279% (SPN45) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,1.37436741242128,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Olsenella uli_nov_97.872% (SPN46) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,1.39025332203467,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Gemella sanguinis_nov_96.024% (SPN47) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,1.37436741242128,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Parvimonas sp._oral_taxon_393_nov_97.077% (SPN48) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,1.37436741242128,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
TM7_[G-1] sp._oral_taxon_346_nov_95.778% (SPN49) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,0.967768418448595,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.861451579924427,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Veillonellaceae_[G-1] sp._oral_taxon_155_nov_96.787% (SPN5) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,1.81198039203116,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Parvimonas micra_nov_94.792% (SPN50) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,1.47170700967762,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Streptococcus sp._oral_taxon_423_nov_97.590% (SPN51) ,1.39744612220025,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Ottowia sp._oral_taxon_894_nov_93.648% (SPN52) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,0.666348271682566,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Actinomyces meyeri_nov_94.239% (SPN53) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,0.879427698268684,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Actinomyces naeslundii_nov_97.441% (SPN54) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,1.68741767098959,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
TM7_[G-1] sp._oral_taxon_349_nov_97.788% (SPN55) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Hymenobacter roseosalivarius_nov_81.988% (SPN56) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Parvimonas micra_nov_95.436% (SPN57) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,1.24856345836341,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Pedobacter sp._oral_taxon_321_nov_82.281% (SPN58) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,0.47396259016052,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,0.649672402312194,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Bosea vestrisii_nov_87.191% (SPN59) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,1.15122386110707,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Actinomyces israelii_nov_97.830% (SPN6) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.810759092311167,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,1.65888003133501,0.942735693588122,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Actinomyces radicidentis_nov_83.037% (SPN60) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.810759092311167,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,0.47396259016052,0.0494421189009091,-0.155876595079988,0.607485505468872,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Lachnoanaerobaculum orale_nov_88.820% (SPN61) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Firmicutes_[G] sp._Oral_Taxon_C68_nov_86.186% (SPN62) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Peptostreptococcaceae_[XI][G-3] sp._oral_taxon_495_nov_85.537% (SPN63) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,0.817648301669662,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Bacillus sp._Oral_Taxon_C44_nov_77.210% (SPN64) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,0.529966229217881,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Peptoniphilaceae_[G-1] sp._oral_taxon_113_nov_96.875% (SPN65) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,0.817648301669662,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Parvimonas micra_nov_95.238% (SPN66) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,1.24856345836341,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Acinetobacter sp._oral_taxon_408_nov_92.480% (SPN67) ,1.10976404974847,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,1.26373633424306,0.369331953775793,0.634096448951091,-0.0267989088773789,-0.568646059450229,1.13565757048108,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,1.2304177660399,0.607485505468872,1.26691668803259,1.96198690083349,0.27245391311946,0.107860529763547,1.07402765690197,0.24420729420403,1.25158781293673,0.683467796285756,0.301123309869702,0.425686030911267,1.04567248173678,-0.376735822354158,0.962649943213924,1.47158327186383,0.148986951411288,0.960603977239316,-0.0463396586852943,0.143841001026449
Achromobacter xylosoxidans_nov_96.516% (SPN68) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Leadbetterella byssophila_nov_81.684% (SPN69) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,1.2503320156657,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Porphyromonas sp._oral_taxon_277_nov_97.358% (SPN7) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Veillonellaceae_[G-1] sp._oral_taxon_129_nov_96.586% (SPN70) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,1.40237111289807,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Hymenobacter roseosalivarius_nov_91.458% (SPN71) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
TM7_[G-1] sp._oral_taxon_347_nov_96.681% (SPN72) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,1.15122386110707,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
