Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Schaalia meyeri (SP369) ,0.342966976904022,0.599995945054035,0.834251344994378,-1.9303552272458,1.52434449293577,-1.67220825133085,1.89567649260542,4.74147670402532,6.2838016999813,1.45356618791678,1.51674299020733,1.51673218509905,0.401042127115248,0.445164574860317,0.5384468021849,1.73403986182647,1.19891919759396,1.5919501705367,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,0.800467832659538,0.821031795461985,0.1362797430243,2.1602273899353,2.33353678871768,2.08975393855633,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Parvimonas micra (SP375) ,2.47034798087298,2.40211820131764,2.73023432009318,-1.9303552272458,-1.77149237306856,-1.67220825133085,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,2.35389674852337,2.4543369206936,2.50010530820835,-2.02716025386709,-1.97913463275398,-1.90455739092978,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,2.85138129072484,2.65081866027928,2.60720015083756,-1.82875665662898,-1.72690622182874,-2.03738044648876,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Lancefieldella rimae (SP378) ,0.507270028195298,0.984407643964367,0.878703107565212,1.87630726252452,2.72831729726171,2.29808366222128,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,-0.0936541147208594,-0.0191410332707802,0.250764729733119,1.63640139226256,1.6584515269724,1.98726290718084,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,0.800467832659538,0.150874133126738,0.61320381511461,2.02139094508108,1.67429115983342,2.00567082134579,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Capnocytophaga endodontalis (SP379) ,2.90516530099367,3.04505668629484,2.81525281386096,-1.9303552272458,-1.77149237306856,-1.67220825133085,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,2.73955922933536,2.49928830855586,2.86843086936706,-2.02716025386709,-1.97913463275398,-1.90455739092978,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,2.47288054425503,2.44432674255751,2.3273123501126,-1.82875665662898,-1.72690622182874,-2.03738044648876,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Capnocytophaga granulosa (SP38) ,3.2986210268906,3.29967789648573,3.27065188117586,2.38713288629051,1.7548681515476,2.31677579523343,1.89567649260542,4.26344090308232,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,3.20956285858109,3.10841663306263,3.22780487027496,2.11597447252444,2.24037307242213,2.38590205021861,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,2.7849116457171,2.90337609679978,2.90539020088776,2.06306364148165,2.05728341208952,1.93291146706336,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Leptotrichia goodfellowii (SP380) ,1.91603724516725,1.51628667692819,1.58266120422937,-1.9303552272458,-1.77149237306856,-1.67220825133085,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,1.50775162601598,1.23362193522459,1.32437571619581,-2.02716025386709,-1.97913463275398,-1.90455739092978,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,1.06283209712703,1.32251155680974,1.21619989868026,-1.82875665662898,-1.72690622182874,-2.03738044648876,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Streptococcus sp._HMT_423 (SP384) ,5.32166922389727,5.9370832019962,5.62627824294182,5.59690069212798,5.89800287793913,5.75016544965598,1.89567649260542,5.54795256989227,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,5.53108515259489,5.79702270833638,5.77355809282914,5.94909168987853,6.09083351630586,6.1193226018051,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,6.07025711559304,6.08829039817904,6.2026455983054,6.16114271831396,6.23446397989077,6.26364480734969,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Prevotella intermedia (SP396) ,3.42585942590041,3.65635284042446,3.79999290486469,3.44028280088186,3.42146447782165,3.15610548597146,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,3.20956285858109,3.06983316702348,3.14319198681138,3.07878522003349,3.02481167319148,2.93962969552881,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,3.06742574801043,3.00263105489512,2.65755403698318,2.56569249804346,2.61689920002495,2.64475078063546,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP397) ,3.06754647995744,3.25455746120526,3.18994626330237,2.22852785611387,2.70584444140965,2.64527986220546,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,2.58187289467579,2.70989944372327,2.66203812847767,1.94313165968503,2.24037307242213,2.02726824179454,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,2.42479435758739,2.78014345637583,2.68398729405133,1.16697561692501,1.64038960815774,2.28010766704755,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP398) ,3.32612046825115,3.43136936218824,3.27462014035148,3.56270621609475,3.6221351732838,3.45769046359223,1.89567649260542,0.829453698597173,5.66788586735735,1.45356618791678,1.51674299020733,1.51673218509905,2.96223208165288,2.99683940111316,3.05748645834236,3.00979234854654,3.06429048416527,2.99328240902113,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,3.0411775219355,3.10483699380443,3.17016378254267,2.72512023497156,2.92705412832878,3.0865835329145,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Peptidiphaga sp._HMT_183 (SP4) ,2.86296494650329,2.83804251691051,2.90513363327854,-1.9303552272458,-1.77149237306856,-1.67220825133085,1.89567649260542,2.90889524027701,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,3.5322855396192,3.68103797609709,3.71418313439248,0.170064323469129,0.659922696861277,-1.90455739092978,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,4.15387455048535,3.83519777070481,4.1365171052753,0.250684885050859,1.16346553606743,0.852991311407402,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Schaalia sp._HMT_877 (SP404) ,1.45341372321913,1.4909688689439,1.38079505136245,-1.9303552272458,-1.77149237306856,-1.67220825133085,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,2.10357046261536,2.04887181258543,2.2972621156936,-2.02716025386709,-1.97913463275398,-1.90455739092978,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,2.68374241072337,2.47147773162346,2.70122910048584,-1.82875665662898,-1.72690622182874,-2.03738044648876,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Lautropia mirabilis (SP41) ,1.52162197324567,1.80708887671621,1.44451086574856,6.20058707498608,6.53793836907177,6.28391809988265,1.89567649260542,2.43889161103127,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,1.03127548226462,0.718457909859999,1.4092751599823,5.72216221079326,5.89141321175373,5.87949961171015,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,1.49361501321948,1.76936188108076,1.53636742627653,6.19741353831745,6.36960669567286,6.44169542281435,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Streptococcus cristatus (SP411) ,2.38140049485648,2.58099741392062,2.42069973920378,-1.9303552272458,-1.77149237306856,-1.67220825133085,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,2.63550504959159,2.9489397089527,2.82139592066209,-2.02716025386709,-1.97913463275398,-1.90455739092978,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,3.1707115741274,3.07598883946678,3.15941099076641,-1.82875665662898,-1.72690622182874,-2.03738044648876,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Scardovia wiggsiae (SP412) ,-2.98923753327118,-2.86573995774569,-2.94993828892388,2.58050427927105,3.25894554832388,2.73451099593341,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,-3.31252993958906,-3.1101834866291,-3.04507213627121,2.70022756484525,2.65559435547565,2.9629770595258,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,-2.8884116214544,-2.94016832023158,-2.75409201487186,3.06159247159278,3.19307470399939,3.19372817036582,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Solobacterium moorei (SP413) ,1.07120547727524,1.27739476864584,1.28416821567338,2.38713288629051,2.4770028689808,2.29808366222128,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,1.05691791287796,0.674006147289165,0.925219777280912,1.92408346471434,1.73443743395033,1.92408400555931,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,1.15463964638015,1.17070554394173,0.983577603411504,2.1602273899353,1.9619732322852,2.28010766704755,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Prevotella sp._HMT_314 (SP42) ,3.12444464656105,3.12071204753875,3.05887489651871,-1.9303552272458,-1.77149237306856,-1.67220825133085,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,2.9335768258925,2.67671389473761,2.85208173136553,-2.02716025386709,-1.97913463275398,-1.90455739092978,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,2.69883703694585,2.60890776466364,2.3875715416308,-1.82875665662898,-1.72690622182874,-2.03738044648876,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Capnocytophaga sp._HMT_412 (SP423) ,2.65973670489002,2.5723393511775,2.73703706741594,-1.9303552272458,-1.77149237306856,-1.67220825133085,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,2.377829514735,2.42715078038944,2.55704668460849,-2.02716025386709,-1.97913463275398,-1.90455739092978,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,2.06741543614686,2.30157869482806,2.25654327922439,-1.82875665662898,-1.72690622182874,-2.03738044648876,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Neisseria flavescens (SP424) ,1.77293640152657,1.62289641198645,1.52739852555432,-1.9303552272458,-1.77149237306856,-1.67220825133085,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,1.26218103891432,1.19388160657507,1.31163669041838,-2.02716025386709,-1.97913463275398,-1.90455739092978,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,1.42907649208191,0.971854685196568,1.35678184930145,-1.82875665662898,-1.72690622182874,-2.03738044648876,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Cutibacterium acnes (SP426) ,-2.98923753327118,-2.86573995774569,-2.94993828892388,-1.9303552272458,-1.77149237306856,-1.67220825133085,4.60372669370763,7.87348659587186,6.54560432444526,1.45356618791678,1.51674299020733,1.51673218509905,-3.31252993958906,-3.1101834866291,-3.04507213627121,-2.02716025386709,0.323450460240065,-1.90455739092978,3.52294028850727,8.09723670360578,7.21070190396791,1.42321238843861,1.50545631633443,1.49469368894338,-2.8884116214544,-2.94016832023158,-2.75409201487186,-1.82875665662898,-1.72690622182874,-2.03738044648876,1.93646747142124,6.68720563702912,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Porphyromonas endodontalis (SP430) ,2.18124646176697,2.11786666396264,2.40664798574813,-1.9303552272458,-1.77149237306856,-1.67220825133085,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,1.96558471964146,2.12092513022549,1.81474026809046,-2.02716025386709,-1.97913463275398,-1.90455739092978,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,1.57749649720019,1.88814541707072,1.53636742627653,-1.82875665662898,-1.72690622182874,-2.03738044648876,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Limosilactobacillus fermentum (SP44) ,-2.98923753327118,-2.86573995774569,-2.94993828892388,-1.9303552272458,-1.77149237306856,-1.67220825133085,1.89567649260542,6.26753300752037,1.36382077415317,9.52384708131068,9.63792623228616,9.76132894148155,-2.21391765092095,-3.1101834866291,-3.04507213627121,-2.02716025386709,-1.97913463275398,-1.90455739092978,1.91350237607317,1.55332485804099,1.57591230079866,10.8486641400317,10.6859558462996,10.708328627869,-2.8884116214544,-2.94016832023158,-2.75409201487186,-1.82875665662898,-1.72690622182874,-0.651086085368872,1.93646747142124,1.5224196631056,1.55374944998384,11.3638002763409,11.1715788481814,11.1421027245824
Lachnoanaerobaculum umeaense (SP46) ,1.52162197324567,1.60016816090889,1.43208834575,-1.9303552272458,-1.77149237306856,0.407233290348989,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,1.31244287369521,1.22054985365723,1.29873328558247,-2.02716025386709,-1.97913463275398,-1.90455739092978,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,1.27047146190527,1.33649779878448,1.30635099567455,-1.82875665662898,-1.72690622182874,-0.427942534054662,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Prevotella oulorum (SP49) ,3.23135263682856,3.18869938852368,3.27065188117586,2.95244669534057,2.72831729726171,2.81642811840129,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,3.1442397159831,3.05102383506598,2.9999331777648,2.53718793760075,2.42758461451027,2.31495031424632,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,2.75703527618884,2.71931389552804,2.78717153028656,1.88481541007533,2.12324137988132,2.10575427990277,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Veillonella parvula (SP5) ,5.14258725173601,5.20140908216441,5.1377019988551,5.44490055076395,5.46772260071125,5.49791129211878,1.89567649260542,4.65809509508627,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,4.5660042565513,4.67968507242561,4.78535348154912,4.90431155173236,5.20093524154882,5.05673865498038,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,4.48684415655536,4.69174819283967,4.64285658774915,4.6800124803427,4.84677394513191,4.84812922354606,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Prevotella maculosa (SP52) ,1.68359130119072,1.54097928951856,1.75054207686853,0.0155549218095128,0.531092719925487,-0.573595962662737,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,1.20925863745998,1.00069037754422,1.04927242595089,0.37073501893128,-0.369696720319881,0.174884150750053,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,1.10057242510988,1.21871476312809,1.05257047489846,0.117153492426336,-1.72690622182874,-0.0914702974334489,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Gemella haemolysans (SP53) ,2.67372294686476,2.71398986824053,2.90799486555958,2.82323496386056,2.72831729726171,2.87108653093916,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,3.24424841656898,3.53099868311149,3.46667319337352,3.13762572005642,3.29898002647654,3.46141862409207,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,3.54291946047908,3.67187271460151,3.6560828670943,3.28923715578778,3.41475733467392,3.54234937949746,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Qipengyuania seohaensis (SP54) ,-2.98923753327118,-2.86573995774569,-2.94993828892388,-1.9303552272458,-1.77149237306856,-1.67220825133085,3.28197085372531,7.50905288444156,7.51867886816959,1.45356618791678,1.51674299020733,1.51673218509905,-3.31252993958906,-3.1101834866291,-3.04507213627121,-2.02716025386709,-1.97913463275398,-1.90455739092978,1.91350237607317,7.87409315229157,8.44804040213765,1.42321238843861,1.50545631633443,1.49469368894338,-2.8884116214544,-2.94016832023158,-2.75409201487186,-1.82875665662898,-1.72690622182874,-2.03738044648876,1.93646747142124,8.45095748127027,7.3738323803362,1.44002002053701,1.51976293057405,1.51417106470017
Capnocytophaga sputigena (SP55) ,0.444749671213964,0.312313872602254,-0.0595665310277189,5.32735244991424,4.92306968545254,5.25338694577962,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,0.153205963210667,0.108692338239104,-0.272483414031429,5.33421517511026,5.41720066104683,5.28385534556717,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,0.00196013644176674,-0.232118119129368,-0.356196742073493,5.01712321863507,4.96641744644121,4.97922923740546,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Actinomyces naeslundii (SP56) ,2.28376202529256,2.32164584809506,2.312751899981,2.88992633835924,2.63522687419569,2.67159717052284,1.89567649260542,3.60204242083695,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,2.98825585507418,3.23720572302691,3.20490310598827,3.74739129167732,3.94779139321643,4.04086321767679,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,3.53158330669274,3.36793012127795,3.52442940929398,4.18740050306938,4.26205519506113,4.36784801154208,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Prevotella sp._HMT_300 (SP58) ,1.95952235710699,1.75923285553858,1.82074633554178,2.83181870755196,2.67115888342176,2.42213631089125,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,1.6981053545072,1.55325560748297,1.432264678207,2.45017656061112,2.19525263714166,2.15588561961664,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,1.40204781969399,1.47867228756502,1.67672478397145,1.5385391733575,1.91067993789765,2.00567082134579,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Listeria monocytogenes (SP59) ,-2.98923753327118,-2.86573995774569,-2.94993828892388,-1.9303552272458,-1.77149237306856,-1.67220825133085,1.89567649260542,5.42457354873176,1.36382077415317,9.59183882644697,9.57507029678829,9.67782169794484,-3.31252993958906,-3.1101834866291,-3.04507213627121,-2.02716025386709,-1.97913463275398,-1.90455739092978,1.91350237607317,1.55332485804099,1.57591230079866,11.1274560049848,10.9414969684065,10.8832639248103,-2.8884116214544,-2.94016832023158,-2.75409201487186,-1.82875665662898,-1.72690622182874,-2.03738044648876,1.93646747142124,1.5224196631056,1.55374944998384,11.0009468391114,11.0572464438829,11.0317019755162
Veillonella dispar (SP6) ,3.79973420972099,3.73276907086882,3.65671189727433,-1.9303552272458,1.69424352973117,-1.67220825133085,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,3.12682043151104,3.33076305400382,3.30406685510859,-2.02716025386709,-1.97913463275398,-1.90455739092978,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,3.0411775219355,3.22734817065676,3.07190809250859,-1.82875665662898,-1.72690622182874,-2.03738044648876,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Streptococcus sp._HMT_064 (SP60) ,4.91914962601886,5.3833123164256,5.22222616318802,1.73320641888385,2.0786552286415,1.62362861467348,1.89567649260542,4.2951896013969,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,5.11123130703463,5.37963850799101,5.37494914339275,1.34013557611938,0.728915568348229,1.98726290718084,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,5.68061471860186,5.71190535337848,5.76089875298917,1.75476228182713,2.18511678359941,1.65149900762517,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Catonella morbi (SP62) ,1.89356438931519,1.76898903048394,1.96271659681217,3.19360875215746,3.45961624378603,3.21814087689091,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,1.6914163663564,1.45416470483874,1.58965685195843,2.86318887435466,2.98370999750593,3.1830389443026,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,1.41565347174977,1.32251155680974,1.27125967586329,2.86259122560017,2.94592261263317,2.95305214028997,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Actinomyces sp._HMT_525 (SP63) ,0.507270028195298,0.353135867122509,0.228115541424062,1.70723093248059,1.83942553957567,1.85415227328532,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,1.60745098623907,1.65199044816866,1.87490878955691,3.12033422294636,3.08976956946625,3.09938891501568,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,2.41489328660468,1.95767147971933,2.13625711334989,3.21466846029027,3.22892083577252,3.5720913486962,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Oribacterium sp._HMT_078 (SP64) ,2.2418710835834,2.24624783061085,2.44822441259387,0.46754004555257,0.793456984392978,0.273701897724467,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,2.12988777093273,2.23692404408837,2.1197138376523,-2.02716025386709,0.323450460240065,0.292667186406437,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,2.35861245070609,2.3631365878275,2.41069395905165,0.117153492426336,-1.72690622182874,0.265204646505284,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Prevotella melaninogenica (SP65) ,4.16537782364248,4.11154138388506,4.1729283696752,5.92130595064346,6.05972784153573,5.84585592990223,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,3.65726073031253,3.75674979783279,3.85666507038536,5.46949218430119,5.51306840986476,5.47069838707997,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,3.41968682005513,3.65013272796511,3.49007488579187,5.08894895320633,5.19079938800657,5.18079639191465,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Streptococcus oralis_subsp._tigurinus_clade_071 (SP66) ,3.48927210893739,4.34360029885722,3.89806698565248,3.34264433131795,3.99369872971628,3.90752157465538,1.89567649260542,4.38480176008659,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,4.05391520873854,4.3668549856906,4.34819095849263,4.12130804205056,4.14335817676041,4.33766587452538,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,4.67323012413438,4.66223301543424,4.76505794279796,4.25117653846661,4.40649182116791,4.44112919571981,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Prevotella saccharolytica (SP67) ,1.05381373456337,1.24513390642762,1.23971645310254,2.25929951478062,2.53257272013561,2.01667120278309,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,1.00495817394725,0.386324074837384,0.943911910293064,1.73403986182647,1.68442701337567,1.90210509884054,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,0.247082594474752,0.237885510116368,0.504004523149618,1.75476228182713,1.40858799410041,1.32991538349771,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP68) ,0.621680379373042,1.02608034036493,1.02035362462824,6.66064589131516,7.06138708720906,6.71442057006427,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,0.471659694329201,0.500734426015128,0.618489509858436,6.52133778737756,6.61168069853287,6.48434778018492,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,0.82516044524991,0.797501298051791,0.829426923584246,6.28915228575418,6.40256354295549,6.41665992992221,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Streptococcus oralis_subsp._dentisani_clade_058 (SP69) ,2.79150598252115,2.96026014963476,2.87900732868632,0.5545514225422,1.48660416495292,1.03584194977136,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,2.73010289409332,2.9811263954486,2.8818538896992,0.170064323469129,0.7934540894858,0.868031331309998,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,3.04912458362803,3.22314648380306,3.095232765075,1.00445668742724,0.758000427959262,1.05366200686955,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Granulicatella adiacens (SP70) ,4.76866867508056,4.7637499586483,4.56975411519266,5.10667238744048,5.34814326494908,5.38912611557959,1.89567649260542,4.23065108025933,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,4.46316581032618,4.63395314099889,4.62395615231847,5.13213165093047,5.27645664149968,5.30330248050269,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,4.88812340673084,4.93874459206556,4.87491187478109,5.36116551411683,5.34381788543154,5.46976063323885,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
