Taxon,SRR24654021,SRR24654027,SRR24654036,SRR24654054,SRR24654062,SRR24654066,SRR24654069,SRR24654072,SRR24654073,SRR24654075,SRR24654076,SRR24654077,SRR24654082,SRR24654083,SRR24654090,SRR24654092,SRR24654093,SRR24654094,SRR24654104,SRR24654106,SRR24654107,SRR24654116,SRR24654117,SRR24654124,SRR24654125,SRR24654129,SRR24654131,SRR24654136,SRR24654147,SRR24654148,SRR24654156,SRR24654159,SRR24654166,SRR24654169,SRR24654170,SRR24654171,SRR24654172,SRR24654178,SRR24654179,SRR24654188,SRR24654190,SRR24654191,SRR24654195,SRR24654197,SRR24654198,SRR24654203,SRR24654204,SRR24654206,SRR24654208,SRR24654214,SRR24654216,SRR24654219,SRR24654252,SRR24654253,SRR24654255,SRR24654257,SRR24654259,SRR24654260,SRR24654262,SRR24654263,SRR24654265,SRR24654269,SRR24654270,SRR24654271,SRR24654273,SRR24654280,SRR24654281,SRR24654287,SRR24654290,SRR24654291,SRR24654299,SRR24654310,SRR24654312,SRR24654313,SRR24654324,SRR24654327,SRR24654328,SRR24654333,SRR24654334,SRR24654338,SRR24654344,SRR24654353,SRR24654363,SRR24654365,SRR24654367,SRR24654370,SRR24654371,SRR24654380,SRR24654381,SRR24654385,SRR24654414,SRR24654417,SRR24654418,SRR24654420,SRR24654424,SRR24654425,SRR24654430,SRR24654431,SRR24654432,SRR24654441,SRR24654446,SRR24654449,SRR24654451,SRR24654452,SRR24654458,SRR24654461,SRR24654464,SRR24654472,SRR24654510,SRR24654529,SRR24654532,SRR24654539,SRR24654558,SRR24654569,SRR24654570,SRR24654571,SRR24654577,SRR24654579,SRR24654588,SRR24654590,SRR24654606,SRR24654609,SRR24654624,SRR24654636,SRR24654642,SRR24654645,SRR24654647,SRR24654649,SRR24654651,SRR24654659,SRR24654661,SRR24654667,SRR24654669,SRR24654670,SRR24654672,SRR24654676,SRR24654677,SRR24654681,SRR24654687,SRR24654688,SRR24654689,SRR24654701,SRR24654709,SRR24654713,SRR24654728,SRR24654741,SRR24654742,SRR24654744,SRR24654746,SRR24654747,SRR24654753,SRR24654759,SRR24654760,SRR24654763,SRR24654764,SRR24654766,SRR24654767,SRR24654773
Fusobacterium nucleatum_subsp._vincentii (SP90) ,0,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,3,1,0,0,0,0,0,1,0,0,5,0,0,0,0,0,1,0,0,0,10,0,0,25,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,27,0,7,0,5,0,0,0,0,0,11,0,0,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,10,0,3,0,0,6,0,5,7,0,0,0,0,0,0,0,0,0,0
Peptidiphaga gingivicola (SP908) ,3,109,0,0,0,205,0,0,2,0,0,169,0,0,2,799,46,3733,0,6,11,23,19,0,3,0,0,156,55,130,0,0,0,0,5,1,42,10,1,0,1,21,0,18,1,0,0,0,87,357,4,0,0,0,0,0,1,4,0,16,1,2,0,0,1,0,1,0,0,22,69,0,1,43,0,0,0,0,0,0,0,2,0,0,30,0,0,8,3,17,14,0,0,0,15,59,102,50,1,0,0,0,411,0,0,1,0,0,74,0,195,2,0,12,0,3,5,0,0,0,1,6,0,0,0,28,55,0,0,7,0,0,5,4,0,0,0,37,0,0,0,50,0,0,0,0,9,86,1,11,0,0,0,0,0,0,0,0
Eikenella corrodens (SP97) ,10,19,0,0,0,16,10,0,4,0,0,1,0,0,9,7,46,13,21,13,0,9,13,2,2,0,0,6,6,10,28,4,0,0,6,15,2,0,0,0,2,13,0,14,10,0,1,0,8,17,27,28,2,5,5,0,13,7,1,0,1,0,14,3,3,46,15,0,2,19,11,28,22,18,1,1,0,1,21,0,28,12,11,2,4,2,3,14,0,0,7,5,5,24,4,15,0,69,0,0,0,22,11,2,23,0,10,13,7,10,8,5,9,1,1,0,9,2,3,0,28,1,0,2,4,0,43,16,52,52,0,3,0,0,115,30,11,11,0,26,40,12,3,3,7,7,40,22,2,0,1,0,0,8,2,0,1,4
Lachnospiraceae_[G-2] bacterium_HMT_096 (SP973) ,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,2,0,173,23,223,377,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,3,0,0,0,0,0,0,0,0,5,6,0,1,0,0,0,1,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,7,0,2,0,0,0,1,0,0,0,0
Prevotella melaninogenica_scopos_sp._HMT_314 (SPP10) ,4,160,451,3,0,0,0,0,368,0,0,1,0,0,70,0,0,0,0,15,0,0,5,0,1,1,2,368,1,1,14,0,0,2,441,50,208,0,0,0,0,30,0,14,14,0,5,0,177,3,72,130,20,4,3,28,49,1021,0,0,0,0,5,0,0,0,1,0,29,215,213,366,340,265,4,0,0,20,57,0,39,0,0,21,1,0,38,0,0,400,0,2,0,67,0,0,8,147,0,0,7,0,9,53,138,33,0,1,98,173,94,0,0,7,262,217,0,15,0,73,120,4,0,2,1,8,95,23,4,14,0,5,0,4,8,2,1,41,0,36,26,457,4,0,596,233,8,1,19,33,4,0,4,0,2,0,6,85
Prevotella jejuni_sp._HMT_313 (SPP102) ,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,0,1,0,1,0,0,1,0,1,0,0,0,0,5,1,1,0,3,0,0,3,1,0,0,0,0,2,0,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0
Enterococcus dongliensis_italicus (SPP108) ,6,9,10,32,18,10,2,0,17,0,0,0,43,2,5,1,15,1,26,6,0,16,3,9,2,4,4,24,9,11,9,25,0,30,13,12,6,5,11,0,0,2,0,7,10,5,41,13,6,52,6,12,13,2,4,0,7,17,1,1,5,6,38,7,13,1,2,12,1,4,11,12,2,2,2,0,0,24,3,0,9,5,28,17,13,44,72,1,36,4,3,10,26,3,2,6,2,7,1,63,8,0,25,60,21,15,49,0,7,23,8,0,2,26,31,15,71,1,31,8,12,39,2,21,16,11,7,11,1,5,0,11,10,0,2,15,4,2,7,34,14,22,25,8,4,13,5,6,3,25,17,0,5,0,9,0,64,17
Aggregatibacter sp._HMT_513_sp._HMT_898 (SPP109) ,110,0,0,0,0,0,11,0,152,0,0,7,0,0,0,11,0,1,4,6,0,0,265,0,0,0,217,6,146,661,8,74,0,75,3,0,0,0,0,1,0,0,0,230,252,0,5,0,37,1,55,26,0,12,0,0,0,0,0,1,0,4,9,2,0,64,0,0,0,7,8,57,30,0,3,3,0,0,16,0,29,132,0,92,0,5,15,0,30,1,0,10,8,0,10,204,36,74,26,4,0,10,0,0,0,34,0,2412,11,3,0,15,0,0,0,0,47,0,6,7,0,0,0,0,0,0,0,0,0,0,0,41,5,0,563,136,14,0,0,0,249,125,0,0,0,3,139,47,7,0,0,0,105,0,0,0,0,201
Prevotella scopos_sp._HMT_314 (SPP11) ,0,3,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,8,0,2,0,0,0,0,0,0,0,0,0,0,2,2,5,4,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,1,0,0,0,0,1,1,64,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,28,0,0,0,0,3,0,0,1,0,1,0,20,1,0,11,2,0,0,0,1,0,0,1,0,0,0,0,0
Aggregatibacter_Necropsobacter rosorum_sp._HMT_513_sp._HMT_898 (SPP110) ,0,0,0,0,0,16,0,0,0,0,0,0,0,0,10,204,23,33,0,1,0,0,12,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,41,6,0,0,0,24,0,0,2,0,34,0,0,0,0,12,2,0,0,0,0,0,180,101,4,0,21,3,0,94,0,8,0,0,0,202,1,0,0,0,0,8,0,2,0,0,9,0,13,2,0,7,10,0,29,0,0,0,0,0,0,2,0,0,2,296,0,0,0,5,0,0,0,1,0,0,0,71,0,0,0,0,0,15,0,0,70,0,0,1,0,0,26,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
Porphyromonas catoniae_sp._HMT_275_sp._HMT_277_sp._HMT_284 (SPP115) ,16,21,0,0,0,196,0,0,2,0,0,0,0,0,37,10,40,1,366,0,1,7,97,20,6,0,3,34,0,75,25,1,0,0,0,2,0,1,0,0,1,19,0,55,3,0,5,0,33,22,19,73,0,73,0,0,0,0,0,0,3,0,5,0,8,110,367,9,0,0,2,7,1,21,59,3,0,0,119,0,0,25,1,8,39,107,0,17,0,3,67,8,2,9,3,9,48,63,1,0,0,3,0,2,1,14,23,301,50,0,308,5,6,0,0,3,0,0,0,0,1,0,0,0,0,0,72,0,0,33,0,0,2,0,777,35,19,12,1,12,2,21,3,0,1,0,2,34,1,1,0,0,2,137,12,0,0,0
Conchiformibius_Kingella kuhniae_oralis (SPP119) ,1,5,0,1,3,9,0,0,0,0,0,0,1,0,11,0,9,1,8,18,7,3,0,1,0,0,1,6,2,0,1,2,0,8,16,19,2,0,0,0,0,2,0,2,1,0,2,0,1,11,19,33,7,8,8,0,9,3,5,0,11,1,9,2,4,2,4,5,0,0,5,7,3,2,0,0,0,4,9,0,6,2,25,1,14,17,17,5,7,21,1,0,0,4,3,2,3,4,0,1,2,0,2,8,0,4,0,7,1,8,18,0,0,3,8,9,3,0,2,2,4,6,0,3,0,12,9,4,9,5,0,5,2,0,3,3,1,7,28,12,5,25,10,7,15,1,1,1,1,0,13,0,11,1,0,0,1,13
Prevotella jejuni_scopos_sp._HMT_313_sp._HMT_314 (SPP12) ,8,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,1,3,2,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,396,0,0,0,0,0,0,2,0,0,0,0,1,14,4,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lachnoanaerobaculum gingivalis_umeaense (SPP123) ,2,33,36,0,0,65,0,0,28,0,0,0,1,2,0,6,1,1,0,12,0,13,99,15,0,1,98,41,1,73,37,3,0,1,0,43,4,0,0,0,4,3,0,87,36,0,8,4,44,1,67,131,0,94,1,1,18,170,1,1,12,1,10,0,3,9,75,1,5,14,76,33,36,20,0,2,1,27,13,1,68,71,3,24,40,15,0,9,0,1,36,19,0,149,1,28,12,47,0,0,15,66,9,0,79,37,0,18,61,7,54,5,0,9,1,2,37,6,19,12,2,24,1,6,0,0,21,12,18,73,0,1,2,2,12,47,7,7,17,12,32,164,2,0,87,105,135,185,6,4,36,0,13,80,2,0,0,21
Kingella_Neisseria denitrificans_elongata (SPP125) ,2515,164,95,34,122,1033,105,0,99,1,1,60,290,1907,54,6,401,5,674,375,252,244,556,140,191,90,521,52,657,639,708,526,1,599,710,1347,9,236,89,8,164,913,1,323,35,0,105,158,142,598,191,5377,135,333,129,10,607,86,155,6,436,7,100,244,115,495,2788,159,29,105,365,84,42,17,34,10,2,200,812,4,336,920,2,256,338,229,627,134,55,397,1051,13,41,945,178,399,192,159,10,12,7,4,66,19,797,17,115,1330,682,18,270,12,798,26,175,75,584,5,176,5,22,74,32,351,9,133,954,52,34,513,0,142,53,1240,919,203,166,258,308,52,370,146,1053,1398,562,19,236,1221,26,3,3,2,1309,10,163,0,52,922
Capnocytophaga sp._HMT_323_sp._HMT_412_sp._HMT_902 (SPP127) ,2,43,0,0,0,4,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,29,3,111,0,0,3,19,2,5,4,0,0,6,4,17,4,0,0,0,0,0,0,3,1,0,6,24,74,5,206,0,0,0,0,0,2,1,0,0,0,0,1,0,0,5,27,0,0,0,27,11,8,11,0,1,0,0,0,2,30,0,0,13,0,0,0,75,2,0,0,0,0,61,6,4,19,16,0,0,0,0,7,0,24,36,0,0,50,0,5,1,0,0,0,0,8,0,0,0,0,1,0,2,0,0,12,1,3,0,0,53,5,0,50,2,0,7,0,17,14,30,0,0,2,4,16,1,0,0,0,0,0,1,0,0,0,0
Streptococcus lactarius_peroris_sp._HMT_074 (SPP128) ,1,14,2,16,67,4,2,0,6,0,0,0,3,0,1,1,5,0,1,4,4,0,1,0,0,0,2,3,1,1,2,2,0,3,3,3,8,1,4,0,1,0,1,6,5,1,1,5,4,2,2,1,0,3,1,1,2,5,2,1,1,1,1,3,7,2,1,4,0,7,9,11,15,3,2,0,0,8,2,0,8,0,2,6,3,5,8,1,9,4,2,0,2,3,4,6,0,6,0,0,0,2,5,8,1,8,4,2,1,1,1,0,2,4,7,0,1,0,2,0,4,3,0,0,9,2,1,5,0,2,0,7,2,0,4,1,2,7,3,8,1,23,1,82,16,9,8,6,16,9,2,0,1,1,3,0,0,6
Prevotella histicola_melaninogenica (SPP13) ,0,8,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,9,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,4,4,0,0,0,3,0,0,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,2,1,55,0,0,1,4,0,0,0,1,0,0,0,0,0,0,0,0
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP133) ,0,11,0,0,0,84,0,0,0,0,0,0,0,0,0,14,2,2,97,12,0,0,4,0,2,0,29,8,2,18,6,0,0,0,0,0,6,0,0,0,8,0,0,19,8,0,0,0,25,0,0,0,0,10,0,0,1,0,0,0,0,0,0,0,18,36,48,0,0,10,5,0,4,0,20,3,0,0,0,0,6,3,0,9,0,0,1,0,36,0,5,3,1,0,5,7,51,8,0,0,2,71,7,0,1,1,0,0,28,1,0,10,1,1,0,0,9,1,0,3,0,0,0,0,53,0,4,0,0,25,0,0,1,0,1,12,2,1,0,10,4,12,0,0,0,0,2,6,0,0,1,0,13,93,4,0,0,5
Capnocytophaga ochracea_sp._HMT_324 (SPP139) ,2,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,1,2,2,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,0,8,141,1,11,0,0,0,0,2,0,0,0,0,0,0,3,0,18,5,24,0,0,0,2,0,33,74,3,3,0,0,0,0,0,0,0,19,4,0,2,1,0,0,0,2,0,0,0,0,55,54,0,0,0,42,62,147,26,4,0,0,20,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,3,0,94,0,0,10,1,0,13,0,11,1,15,0,0,3,8,12,11,0,6,0,0,0,0,0,0,0,2
Leptotrichia shahii_sp._HMT_879 (SPP149) ,4,2,0,0,0,1,0,0,1,0,0,0,0,1,9,0,1,0,135,21,32,1,98,2,0,0,0,0,2,67,0,0,0,1,19,0,8,0,0,0,1,9,0,2,2,0,0,0,12,10,8,0,0,83,0,0,2,1,0,0,0,0,8,0,7,39,0,0,2,1,13,8,23,12,4,0,0,4,0,0,8,0,2,5,0,0,0,0,0,13,0,0,0,1,0,0,2,15,0,0,0,0,0,10,4,4,15,653,48,7,17,0,0,0,2,0,1,0,0,0,0,0,0,0,0,1,3,0,5,3,0,4,5,0,77,0,0,9,10,2,58,29,0,0,6,5,4,0,2,1,0,0,0,0,0,0,0,2
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum ...(4 species) (SPP156) ,24,552,93,3,1,231,1,0,225,2,0,1,9,2,219,127,635,63,219,541,14,46,231,50,3,8,289,35,35,452,114,42,0,32,10,200,60,8,1,1,116,1,0,176,243,0,39,73,246,58,426,65,0,163,35,10,182,257,3,7,8,0,26,0,271,474,517,31,248,583,354,206,211,225,57,30,1,7,755,6,218,89,3,196,6,52,16,155,304,217,81,122,36,292,14,252,119,240,0,5,32,144,95,50,268,230,102,87,467,110,134,13,0,35,13,4,88,9,31,43,116,48,2,39,298,23,218,258,112,202,0,315,4,108,619,412,58,121,314,158,366,826,10,3,431,198,248,245,8,0,17,1,213,487,88,0,1,132
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP158) ,0,41,0,0,0,319,0,0,0,0,0,0,0,0,0,2,21,0,0,16,0,0,0,1,7,0,50,154,0,5,15,6,0,3,0,5,7,0,0,0,1,0,0,11,39,6,2,13,19,4,6,2,0,36,2,5,9,0,1,0,1,0,3,0,0,8,2,0,0,3,11,7,3,2,0,14,0,0,46,5,16,20,0,0,17,0,0,0,10,3,7,1,3,1,9,17,1,19,0,6,0,318,100,9,8,29,0,0,5,0,5,0,0,24,2,0,1,8,0,1,2,0,0,3,0,1,15,3,0,1,0,576,8,0,1,2,0,12,118,17,13,59,3,0,15,16,29,10,0,0,0,0,0,10,1,0,0,3
Prevotella sp._HMT_306_vespertina (SPP163) ,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,9,48,4,2,0,1,0,0,0,3,0,7,0,3,0,0,0,1,0,0,0,0,1,0,0,0,2,0,1,0,1,0,0,0,0,1,2,22,12,87,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,113,1,1,0,8,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,0,1,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,2,0
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP166) ,1,4,0,2,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,29,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,20,0,32,0,5,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,2,4,7,0,0,0,1,0,0,0,0,1,0,1,7,9,0,42,0,0,0,1,1,15,0,0,2,0,5,3,0,2,0,0,0,0,0,0,4,0,0,0,0,0,2,2,0,0,0,0,1,0,0,0,8,1,0,0,0,0,0,0,0,0,1,0,1,2,32,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,13
Campylobacter rectus_showae (SPP168) ,8,23,3,0,0,20,1,0,2,0,0,0,2,0,0,7,1,0,1,7,14,1,40,1,3,0,46,5,17,89,4,0,0,3,3,8,7,0,0,0,0,0,0,81,4,0,1,1,31,7,23,11,0,61,0,0,2,0,1,0,3,0,2,0,15,70,61,0,2,26,16,3,38,2,4,3,0,1,38,0,23,11,0,18,3,0,1,5,20,14,2,13,3,11,10,16,4,41,0,0,0,10,4,0,5,6,4,3,46,0,1,3,1,0,0,1,13,0,0,0,0,5,0,0,2,0,71,0,1,105,0,19,0,0,156,105,51,7,5,6,15,18,2,0,29,0,32,56,1,1,5,0,4,7,10,0,0,2
Capnocytophaga endodontalis_sp._HMT_326 (SPP170) ,0,19,0,1,0,14,0,0,0,2,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,15,0,0,0,4,0,0,3,3,221,231,0,0,0,0,1,0,201,260,79,4,0,31,0,107,0,0,7,1,1,7,0,0,0,0,0,3,0,0,40,0,0,73,52,1,16,25,1,0,0,0,2,4,0,19,0,4,50,0,0,8,0,0,9,0,5,30,0,5,4,0,29,1,0,0,67,0,27,0,85,0,0,42,0,4,2,0,0,2,0,0,0,1,0,0,0,0,2,0,0,68,30,254,0,0,0,2,0,50,78,294,2,464,31,24,47,2,0,37,8,18,8,0,39,0,0,3,315,0,0,1,22
Porphyromonas catoniae_pasteri_sp._HMT_278 (SPP174) ,49,268,33,0,8,164,15,0,28,3,0,3,28,0,13,16,478,5,16,3,7,55,141,4,4,0,233,44,23,199,82,33,0,13,0,40,12,21,48,1,0,2,0,130,230,0,76,89,119,319,294,70,1,407,0,1,0,13,0,92,0,15,139,3,121,301,79,21,71,1,134,17,44,25,1,6,2,8,30,0,286,46,0,182,81,15,80,140,147,14,4,160,48,243,10,51,18,85,0,18,22,238,32,51,120,73,5,14,191,20,77,6,17,2,13,12,468,0,1,12,18,0,1,6,194,1,101,1,162,13,0,55,7,0,229,88,195,8,1064,44,108,244,4,0,218,59,45,422,388,3,3,0,66,11,37,0,11,153
Porphyromonas pasteri_sp._HMT_278 (SPP175) ,41,395,364,2,1,206,4,0,296,9,0,8,169,1,18,6,11,0,1,111,6,6,334,11,2,0,346,38,86,325,803,539,0,567,52,649,15,19,16,0,0,106,0,312,371,1,298,108,299,69,672,409,129,274,86,10,41,522,0,3,8,8,618,70,7,139,562,4,69,560,24,251,190,43,16,6,0,10,1723,0,548,525,168,162,96,378,197,1,2,60,15,179,791,215,107,1238,145,380,41,5,0,12,14,42,1160,660,391,547,406,44,68,6,221,14,30,25,62,63,67,17,409,53,5,1,1,5,1067,776,134,535,0,830,13,3,980,425,216,67,121,3,405,1067,20,7,231,406,386,170,8,94,0,3,365,63,22,0,13,929
Neisseria cinerea_flavescens_perflava_subflava (SPP181) ,292,558,48,27,9,44,33,2,195,12,0,3,849,75,6,9,10,12,41,20,46,277,151,93,15,13,605,1,39,237,2278,36,1,937,109,30,7,10,493,7,4,26,0,410,273,0,228,911,283,525,107,461,7,500,34,4,15,5,149,42,4,115,437,39,8,192,30,16,116,49,113,71,208,20,10,11,0,13,23,9,703,8,113,318,5,47,387,10,51,418,65,42,32,872,12,21,155,945,70,16,6,192,7,23,4052,1401,157,11,26,363,7,86,2489,44,93,7,137,36,15,18,189,4,7,52,0,16,2460,185,19,305,0,55,7,6,2210,862,445,8,56,9,189,31,66,31,492,3,22,650,233,0,9,6,576,173,54,1,16,12
Selenomonas sp._HMT_442_sputigena (SPP184) ,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,4,0,9,0,0,0,0,18,81,54,0,0,0,0,0,0,11,3,153,1,1,22,0,20,2,0,0,0,0,14,4,0,0,0,0,7,0,0,3,0,0,0,396,89,86,215,155,0,0,0,0,0,0,38,0,0,2,6,0,0,0,1,349,0,4,0,0,0,2,15,22,0,0,0,1,3,5,3,55,0,0,14,3,5,0,0,3,15,0,8,0,0,0,0,0,0,0,0,2,52,7,18,0,0,0,0,0,0,6,6,25,2,32,5,44,0,0,3,4,13,1,0,16,1,0,0,8,0,0,0,11
Schaalia georgiae_sp._HMT_178_sp._HMT_877 (SPP186) ,4,125,0,9,0,19,0,0,1,3,0,1,1,1,1,32,19,2,0,21,2,3,9,4,0,0,33,29,0,10,0,4,0,43,71,44,23,0,0,1,1,0,1,9,80,11,5,65,93,21,117,4,0,7,1,5,15,11,1,0,0,0,25,0,4,13,3,0,3,2,137,89,73,127,0,1,0,51,25,1,68,0,17,4,5,0,3,0,4,73,8,6,23,0,1,9,120,182,0,0,0,60,33,186,1,96,11,3,1,231,0,3,0,15,2,3,22,0,2,13,43,0,9,1,0,2,4,78,414,61,0,231,2,0,13,66,89,10,31,59,18,212,0,0,90,4,23,36,19,77,2,0,3,178,37,0,7,2
Kingella_Neisseria potus_sp._HMT_018_sp._HMT_020 (SPP19) ,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,62,1,9,0,0,0,0,0,11,0,2,6,3,13,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,3,1,39,0,6,0,0,0,0,0,0,0,0,1,0,0,21,87,3,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,11,0,0,0,0,0,0,0,0,0,0,2,0,12,1,0,0,0,0,1,1,2,0,0,14,24,1,0,0,0,0,0,0,10,0,0,0,0,0,0,2,0,0,42,0,0,4,0,0,0,0,24,5,22,0,22,0,0,0,2,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0
Neisseria sp._HMT_018_sp._HMT_499 (SPP20) ,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,111,100,2064,0,0,0,0,0,0,0,206,0,0,0,0,0,0,0,0,1,202,0,0,0,0,0,0,0,0,0,0,34,0,15,3,0,0,23,0,0,13,0,0,3,0,0,136,0,10,0,4,367,0,10,320,0,0,0,0,0,0,0,12,0,0,0,0,1,0,3,29,0,0,0,2,0,0,0,0,0,0,0,0,2,5,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,2,0,0,0,7,0,0,0,0,0,5,0,4,1,0,0,1,0,0,0,0,1,6,1,393,1,0,1,0,0,0,7,0,0,0,0,0,0,1,0,14,0
Pseudomonas brenneri_fildesensis_gessardii_proteolytica_veroni ...(5 species) (SPP21) ,1,0,9,0,6,0,6,7,1,8,0,12,0,1,0,2,5,1,9,0,1,4,0,3,1,6,0,0,0,1,0,0,0,0,0,0,0,0,0,5,3,0,41,0,0,1,0,1,0,0,0,0,0,5,2,21,0,0,4,17,0,15,0,1,3,1,0,1,3,0,0,0,0,0,0,2,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,1,1,11,1,4,19,0,0,0,0,1,0,1,0,1,103,0,4,0,5,0,136,5,0,2,1,15,0,0,0,0,0,1,2,0,1,0,0,1,0,4,0,4,0,1,0,0,1,0,0,0,2,4,0,0,12,1,17,14,0,11,1
Centipeda_Selenomonas dianae_noxia_periodontii (SPP22) ,0,46,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,68,0,0,212,3,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,7,0,0,0,1,4,4,160,240,0,0,0,1,0,0,3,0,0,18,0,0,0,18,19,9,3,1,0,0,0,0,3,48,0,1,0,0,2,2,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,1,0,9,0,0,0,0,0,3,2,1,16,0,7,0,33,0,0,0,13,27,0,1,46,1,0,1,87,0,0,0,4
