Taxon,SRR24654021,SRR24654027,SRR24654036,SRR24654054,SRR24654062,SRR24654066,SRR24654069,SRR24654072,SRR24654073,SRR24654075,SRR24654076,SRR24654077,SRR24654082,SRR24654083,SRR24654090,SRR24654092,SRR24654093,SRR24654094,SRR24654104,SRR24654106,SRR24654107,SRR24654116,SRR24654117,SRR24654124,SRR24654125,SRR24654129,SRR24654131,SRR24654136,SRR24654147,SRR24654148,SRR24654156,SRR24654159,SRR24654166,SRR24654169,SRR24654170,SRR24654171,SRR24654172,SRR24654178,SRR24654179,SRR24654188,SRR24654190,SRR24654191,SRR24654195,SRR24654197,SRR24654198,SRR24654203,SRR24654204,SRR24654206,SRR24654208,SRR24654214,SRR24654216,SRR24654219,SRR24654252,SRR24654253,SRR24654255,SRR24654257,SRR24654259,SRR24654260,SRR24654262,SRR24654263,SRR24654265,SRR24654269,SRR24654270,SRR24654271,SRR24654273,SRR24654280,SRR24654281,SRR24654287,SRR24654290,SRR24654291,SRR24654299,SRR24654310,SRR24654312,SRR24654313,SRR24654324,SRR24654327,SRR24654328,SRR24654333,SRR24654334,SRR24654338,SRR24654344,SRR24654353,SRR24654363,SRR24654365,SRR24654367,SRR24654370,SRR24654371,SRR24654380,SRR24654381,SRR24654385,SRR24654414,SRR24654417,SRR24654418,SRR24654420,SRR24654424,SRR24654425,SRR24654430,SRR24654431,SRR24654432,SRR24654441,SRR24654446,SRR24654449,SRR24654451,SRR24654452,SRR24654458,SRR24654461,SRR24654464,SRR24654472,SRR24654510,SRR24654529,SRR24654532,SRR24654539,SRR24654558,SRR24654569,SRR24654570,SRR24654571,SRR24654577,SRR24654579,SRR24654588,SRR24654590,SRR24654606,SRR24654609,SRR24654624,SRR24654636,SRR24654642,SRR24654645,SRR24654647,SRR24654649,SRR24654651,SRR24654659,SRR24654661,SRR24654667,SRR24654669,SRR24654670,SRR24654672,SRR24654676,SRR24654677,SRR24654681,SRR24654687,SRR24654688,SRR24654689,SRR24654701,SRR24654709,SRR24654713,SRR24654728,SRR24654741,SRR24654742,SRR24654744,SRR24654746,SRR24654747,SRR24654753,SRR24654759,SRR24654760,SRR24654763,SRR24654764,SRR24654766,SRR24654767,SRR24654773
Schaalia odontolytica_odontolyticus_sp._HMT_180 (SPP36) ,2.19722457733622,3.97029191355212,2.30258509299405,2.30258509299405,0,1.09861228866811,0,0,5.67675380226828,1.6094379124341,0,4.26267987704132,1.09861228866811,3.25809653802148,3.71357206670431,0.693147180559945,1.09861228866811,3.04452243772342,0,2.19722457733622,0,2.63905732961526,0,0.693147180559945,0,1.94591014905531,0.693147180559945,2.07944154167984,2.484906649788,1.6094379124341,2.19722457733622,2.484906649788,0,2.94443897916644,3.8286413964891,3.93182563272433,3.2188758248682,3.66356164612965,0.693147180559945,1.38629436111989,1.38629436111989,1.6094379124341,1.38629436111989,4.06044301054642,2.39789527279837,4.55387689160054,4.80402104473326,1.09861228866811,1.79175946922805,3.13549421592915,4.84418708645859,4.78749174278205,1.79175946922805,1.09861228866811,6.15485809401642,1.94591014905531,5.57594910314632,5.78689738136671,2.63905732961526,1.38629436111989,2.30258509299405,0.693147180559945,3.46573590279973,3.13549421592915,1.6094379124341,1.79175946922805,0.693147180559945,0,4.46590811865458,4.67282883446191,3.58351893845611,4.11087386417331,4.74493212836325,4.43081679884331,1.38629436111989,0,0,2.99573227355399,1.09861228866811,0.693147180559945,4.44265125649032,0,3.49650756146648,1.79175946922805,2.89037175789616,3.95124371858143,0,1.38629436111989,0,3.73766961828337,1.38629436111989,6.20455776256869,4.52178857704904,1.09861228866811,4.21950770517611,1.09861228866811,2.19722457733622,2.89037175789616,0.693147180559945,2.89037175789616,2.89037175789616,1.09861228866811,3.63758615972639,4.58496747867057,2.19722457733622,3.04452243772342,3.43398720448515,2.07944154167984,2.63905732961526,0.693147180559945,3.95124371858143,2.19722457733622,1.09861228866811,4.72738781871234,5.65599181081985,2.19722457733622,2.39789527279837,2.39789527279837,4.04305126783455,4.21950770517611,4.66343909411207,4.95582705760126,1.94591014905531,0,2.30258509299405,1.09861228866811,1.79175946922805,4.43081679884331,4.98360662170834,0.693147180559945,0,3.3322045101752,0.693147180559945,1.09861228866811,2.19722457733622,3.43398720448515,1.79175946922805,2.484906649788,2.77258872223978,5.28320372873799,3.09104245335832,5.73979291217923,0,0.693147180559945,0,2.70805020110221,4.12713438504509,3.3322045101752,2.89037175789616,3.04452243772342,6.13556489108174,0,2.19722457733622,2.39789527279837,1.38629436111989,0,4.18965474202643,1.6094379124341
Alloprevotella sp._HMT_912_sp._HMT_913 (SPP37) ,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,2.83321334405622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.80666248977032,1.09861228866811,0,0,0.693147180559945,0.693147180559945,0,2.94443897916644,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,2.94443897916644,0,1.94591014905531,0,0.693147180559945,0,2.484906649788,1.6094379124341,2.19722457733622,0,0,0,0,0,0,0,2.39789527279837,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,1.09861228866811,0,0,0,0,1.94591014905531,0,0,0.693147180559945,4.29045944114839,0,0,0,0,0,0,0,0,0,0,2.30258509299405,0,0,0,0.693147180559945,0,0,0.693147180559945,0,0,1.09861228866811,0,0,0,0,0,0,0,0.693147180559945,0,1.94591014905531,0,0,1.79175946922805,0,4.76217393479776,0,0,0,0,1.38629436111989,0,2.19722457733622,0,0,0,0.693147180559945,1.38629436111989,0,0,0,0
Eikenella_Kingella halliae_sp._HMT_012 (SPP38) ,0,0,0,0,0,1.79175946922805,0,0,0,0,0,0,0,0,1.6094379124341,0,2.39789527279837,0,3.09104245335832,0.693147180559945,0,1.38629436111989,3.04452243772342,0,0,0,0,0,1.79175946922805,2.19722457733622,0,0,0,1.6094379124341,0.693147180559945,0,0,0,0,0,0,0.693147180559945,0,1.79175946922805,0,0,0,0,1.79175946922805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,1.09861228866811,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,1.79175946922805,0,1.94591014905531,1.6094379124341,0,0,0,0,2.56494935746154,0,0,0,0,0,0,0,0,0,1.09861228866811,0,1.09861228866811,4.11087386417331,0,2.39789527279837,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0.693147180559945,0,1.79175946922805,0,0,0,0,0,0,0,0,1.09861228866811,0.693147180559945,0,0.693147180559945,0,0.693147180559945,2.94443897916644,1.09861228866811,0,0,0,0,1.38629436111989,2.30258509299405,0,0,0,0,1.09861228866811,0,0,0,0,0
Eikenella_Neisseria canis_halliae (SPP39) ,0,0,0,0.693147180559945,0,4.55387689160054,0,0,0,0,0,0,0,0,1.94591014905531,1.09861228866811,1.09861228866811,0,4.07753744390572,1.38629436111989,1.94591014905531,0.693147180559945,1.38629436111989,0,0,0,1.38629436111989,0.693147180559945,0.693147180559945,1.09861228866811,2.89037175789616,0,0,0,0,0.693147180559945,1.09861228866811,0,0,0,1.09861228866811,0,0,1.6094379124341,0,0,0,0,2.83321334405622,0.693147180559945,1.38629436111989,0,0,5.03695260241363,0,0,0.693147180559945,0,0,0,0,0,1.09861228866811,0,0,4.24849524204936,3.63758615972639,0,0,1.38629436111989,0.693147180559945,0,2.07944154167984,0,5.40717177146012,0,0,0,0,0,1.38629436111989,0,0,1.6094379124341,0,0,0,1.09861228866811,0.693147180559945,2.39789527279837,1.94591014905531,0,0,2.56494935746154,0.693147180559945,1.38629436111989,2.19722457733622,3.58351893845611,0,0,0,0,0,0,0,3.2188758248682,0,0,0.693147180559945,0.693147180559945,1.79175946922805,0,1.09861228866811,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,1.79175946922805,3.71357206670431,0,0,0.693147180559945,0,0,0,0,2.77258872223978,3.40119738166216,0,0,0.693147180559945,0.693147180559945,5.02388052084628,3.49650756146648,0,0,0,0,0.693147180559945,1.94591014905531,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945
Veillonella parvula_rogosae_tobetsuensis (SPP4) ,1.79175946922805,4.75359019110636,6.69826805411541,2.94443897916644,1.38629436111989,4.70048036579242,1.94591014905531,0,7.57455848420248,2.99573227355399,0,2.484906649788,1.6094379124341,0,7.12286665859908,5.20948615284142,5.15905529921453,6.35610766069589,4.30406509320417,4.77912349311153,1.09861228866811,3.43398720448515,0,4.58496747867057,2.70805020110221,6.52649485957079,3.76120011569356,7.41397029019044,2.63905732961526,1.94591014905531,1.38629436111989,4.40671924726425,0,3.95124371858143,5.8805329864007,6.5424719605068,6.48768401848461,1.6094379124341,0.693147180559945,3.66356164612965,0,5.57215403217776,1.6094379124341,0,2.99573227355399,6.0137151560428,5.97888576490112,4.30406509320417,1.79175946922805,1.94591014905531,4.77068462446567,2.39789527279837,4.31748811353631,3.17805383034795,6.85435450225502,4.0943445622221,7.02553831463852,6.63856778916652,3.04452243772342,2.484906649788,4.7361984483945,3.29583686600433,6.4723462945009,1.09861228866811,3.43398720448515,2.39789527279837,1.94591014905531,4.00733318523247,6.72383244082121,5.79301360838414,2.63905732961526,4.9416424226093,5.80211837537706,4.95582705760126,1.79175946922805,3.49650756146648,0,5.68697535633982,3.2188758248682,2.30258509299405,4.89034912822175,0.693147180559945,3.25809653802148,3.78418963391826,3.25809653802148,6.52941883826223,5.76519110278484,2.56494935746154,2.83321334405622,1.38629436111989,3.04452243772342,1.94591014905531,0,4.59511985013459,3.76120011569356,5.57215403217776,3.66356164612965,5.77455154554441,3.55534806148941,6.67076632084587,6.59167373200866,3.66356164612965,4.89783979995091,7.11558212618445,6.32256523992728,3.98898404656427,3.85014760171006,2.56494935746154,4.75359019110636,2.77258872223978,3.52636052461616,3.25809653802148,1.09861228866811,4.36944785246702,7.00669522683704,7.37274636640433,1.94591014905531,4.91998092582813,5.69035945432406,3.46573590279973,4.47733681447821,8.03527891114467,2.70805020110221,3.04452243772342,0.693147180559945,6.00141487796115,4.07753744390572,6.85118492749374,6.1527326947041,1.94591014905531,0,2.70805020110221,3.91202300542815,3.2188758248682,4.31748811353631,0.693147180559945,1.09861228866811,5.2257466737132,4.29045944114839,7.3004728142678,5.24702407216049,6.05678401322862,5.04985600724954,1.6094379124341,5.10594547390058,4.31748811353631,4.75359019110636,2.63905732961526,2.83321334405622,3.63758615972639,6.24804287450843,1.38629436111989,4.11087386417331,4.74493212836325,2.70805020110221,0,6.55819780281227,5.4553211153577
Morococcus_Neisseria cerebrosus_flava_macacae_mucosa_sicca (SPP43) ,5.5834963087817,5.80513496891649,8.28576542051433,6.63463335786169,8.34141021146186,7.55590509361135,8.63675242647388,1.09861228866811,7.25700270709207,1.94591014905531,1.09861228866811,7.28207365809346,8.38045666784277,4.65396035015752,5.6970934865054,8.20111164444276,5.99146454710798,6.84800527457636,6.70318811324086,7.26682734752059,7.58222919427646,8.15075647027555,7.38956395367764,7.60787807327851,6.03548143252476,8.29229810706322,7.43425738213314,7.85321638815607,8.60061479955531,7.46106551435428,7.92948652331429,8.56312212330464,0.693147180559945,7.88795933659994,7.04664727784876,7.37211802833779,5.04342511691925,8.82951909478078,7.56112158953024,4.71849887129509,7.96276393016811,7.89020821310996,3.25809653802148,7.02731451403978,7.70841066725737,1.38629436111989,8.30671904320269,6.95749737087695,6.65415252018322,8.71931737550637,6.91869521902047,8.12296471523406,6.8627579130514,7.92660259918138,8.17413934342947,5.37989735354046,5.62040086571715,6.66185474054531,7.48268182815465,5.49306144334055,5.29831736654804,6.7202201551353,8.03851202097681,8.00001409367807,6.91671502035361,7.15929190479756,6.06842558824411,7.52023455647463,7.62608275807238,3.95124371858143,7.10002716662926,6.9177056098353,6.69579891705849,6.18414889093748,8.84260448067803,4.98360662170834,2.19722457733622,8.01334318138667,7.36137542897735,4.38202663467388,7.38894609761844,7.85049318087114,8.70913499158718,6.87316383421252,8.2553088117856,7.58731050602262,7.34083555412327,7.99429498641598,6.63200177739563,7.69348164083518,7.24708058458576,7.84267147497946,8.78660945506113,7.24351297466548,8.14409846333852,7.56060116276856,7.61233683716775,5.30330490805908,8.27231514795602,9.06831587194677,9.2239473753824,5.52942908751142,6.54391184556479,7.19518732017871,7.56320059235807,6.1779441140506,7.92117272158701,4.60517018598809,7.02731451403978,5.91079664404053,5.73009978297357,6.32435896238131,6.53813982376767,7.24992553671799,6.92362862813843,5.47646355193151,8.88834286910928,4.93447393313069,8.05261481881557,6.69208374250663,6.71417052990947,7.71512360363211,4.56434819146784,8.53797573059877,1.6094379124341,6.0330862217988,7.01121398735037,7.37775890822787,5.92958914338989,7.36264527041782,1.6094379124341,7.11232744471091,7.97831096986772,7.37775890822787,5.74620319054015,8.10016144693661,8.52038808231276,5.57215403217776,6.78445706263764,6.73933662735717,7.49498623395053,8.16223106548118,7.17395831975679,9.02063159674821,8.21554741194707,1.09861228866811,6.77650699237218,5.95842469302978,4.44265125649032,1.79175946922805,7.56579328242851,2.39789527279837,8.08579470128157,3.25809653802148,7.35819375273303,0.693147180559945,7.46565531013406,7.27031288607902
Morococcus_Neisseria animalis_cerebrosus_cinerea_flava_flavescens_macac ...(12 species) (SPP44) ,4.33073334028633,3.49650756146648,2.99573227355399,2.19722457733622,3.3322045101752,5.42053499927229,2.63905732961526,0,2.484906649788,0,0,2.07944154167984,4.49980967033027,2.99573227355399,1.09861228866811,2.19722457733622,3.85014760171006,1.38629436111989,4.63472898822964,4.55387689160054,4.31748811353631,3.63758615972639,4.24849524204936,3.13549421592915,2.77258872223978,2.94443897916644,4.21950770517611,3.73766961828337,4.31748811353631,4.11087386417331,5.31811999384422,4.52178857704904,0,5.06259503302697,4.7361984483945,5.17048399503815,2.94443897916644,4.07753744390572,2.77258872223978,0,3.46573590279973,4.64439089914137,0,4.04305126783455,3.43398720448515,0,3.43398720448515,3.04452243772342,3.40119738166216,5.34233425196481,4.76217393479776,5.82600010738045,3.63758615972639,5.00394630594546,4.06044301054642,0,3.73766961828337,3.93182563272433,3.80666248977032,0.693147180559945,3.2188758248682,1.09861228866811,4.36944785246702,3.89182029811063,3.98898404656427,4.87519732320115,4.71849887129509,4.0943445622221,2.30258509299405,0,4.43081679884331,3.46573590279973,3.04452243772342,2.89037175789616,3.93182563272433,0,0,4.24849524204936,4.54329478227,0,4.47733681447821,5.11799381241676,4.61512051684126,4.06044301054642,4.85981240436167,4.68213122712422,4.78749174278205,4.02535169073515,3.04452243772342,4.68213122712422,5.09375020080676,1.6094379124341,2.99573227355399,5.31811999384422,4.07753744390572,4.38202663467388,4.27666611901606,3.68887945411394,0,1.94591014905531,2.99573227355399,0.693147180559945,3.2188758248682,4.20469261939097,5.01063529409626,3.40119738166216,3.09104245335832,2.63905732961526,4.00733318523247,3.46573590279973,3.93182563272433,0.693147180559945,4.88280192258637,2.83321334405622,4.91998092582813,2.99573227355399,5.04342511691925,0,2.94443897916644,2.63905732961526,3.43398720448515,4.17438726989564,0.693147180559945,4.66343909411207,0,4.30406509320417,4.82028156560504,2.77258872223978,3.8286413964891,4.18965474202643,0,4.00733318523247,3.52636052461616,5.08759633523238,4.35670882668959,4.18965474202643,4.27666611901606,3.55534806148941,4.94875989037817,3.97029191355212,4.75359019110636,5.30826769740121,4.82028156560504,5.71702770140622,4.89034912822175,0.693147180559945,4.06044301054642,4.84418708645859,1.94591014905531,1.09861228866811,3.63758615972639,0,5.66296048013595,0.693147180559945,3.61091791264422,0,2.39789527279837,4.47733681447821
Arachnia propionica_rubra (SPP47) ,2.19722457733622,0.693147180559945,0,1.79175946922805,0,2.19722457733622,0,0,0,1.94591014905531,0,2.19722457733622,0,0.693147180559945,3.49650756146648,4.39444915467244,2.19722457733622,3.13549421592915,3.66356164612965,1.09861228866811,2.07944154167984,2.07944154167984,2.30258509299405,0,0,0,0.693147180559945,1.09861228866811,2.56494935746154,0.693147180559945,1.6094379124341,1.6094379124341,0,1.09861228866811,0.693147180559945,0,1.09861228866811,2.19722457733622,0,0,2.484906649788,0,0,1.09861228866811,1.94591014905531,0,0,0.693147180559945,1.79175946922805,1.09861228866811,0,0.693147180559945,0,0.693147180559945,0,0,0,0,0.693147180559945,0,0,0,0,0,1.94591014905531,3.3322045101752,4.47733681447821,1.94591014905531,1.38629436111989,1.94591014905531,1.94591014905531,0.693147180559945,1.79175946922805,1.79175946922805,0,2.484906649788,0,1.79175946922805,3.17805383034795,0,1.6094379124341,0,0,0,2.39789527279837,0,1.09861228866811,2.63905732961526,0.693147180559945,1.09861228866811,2.70805020110221,2.39789527279837,0.693147180559945,1.09861228866811,2.19722457733622,1.09861228866811,3.71357206670431,0,0,0,0,2.30258509299405,2.56494935746154,2.07944154167984,0,0,0,2.19722457733622,3.58351893845611,3.43398720448515,3.25809653802148,0,1.09861228866811,0,0,0,0.693147180559945,1.94591014905531,0.693147180559945,0,2.77258872223978,0,0.693147180559945,0.693147180559945,0.693147180559945,3.13549421592915,1.09861228866811,2.19722457733622,3.13549421592915,1.09861228866811,0,0,0,0,2.07944154167984,1.09861228866811,2.39789527279837,0.693147180559945,2.19722457733622,0,4.0943445622221,2.83321334405622,0,0,0,0,0,0,1.09861228866811,0,0,0,2.07944154167984,0,0,0,0,0
Mesocricetibacter_Pasteurella_Rodentibacter caecimuris_heidelbergensis_heylii_intestinalis_pne ...(6 species) (SPP48) ,0.693147180559945,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,1.6094379124341,0.693147180559945,1.09861228866811,0,0,0.693147180559945,1.79175946922805,0,0,0,0,0,0,0,0,3.68887945411394,1.6094379124341,0,0,0,2.99573227355399,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,1.38629436111989,0,0.693147180559945,0,0,0,2.30258509299405,0,0,4.38202663467388,1.09861228866811,0,0,0,0,0,0,0,2.07944154167984,0,0,1.09861228866811,0,0,0,0,0,1.09861228866811,0,0,0,4.04305126783455,0,1.09861228866811,0,0,0,0,0,0,0.693147180559945,0,0,1.94591014905531,0,0,0,1.94591014905531,0,0,0,0,0,0,2.39789527279837,0,0,0,0,0,0,0.693147180559945,0,0,0.693147180559945,0,0,0,0,1.94591014905531,0,0,3.78418963391826,1.09861228866811,0.693147180559945,1.09861228866811,1.6094379124341,0,0,2.63905732961526,0,0,0,0,0,0,0,0,0,0,0,2.94443897916644,0,0,0,1.09861228866811
Veillonella atypica_dispar (SPP5) ,2.63905732961526,5.8805329864007,4.06044301054642,2.83321334405622,1.6094379124341,3.55534806148941,0.693147180559945,0,4.63472898822964,2.07944154167984,0,1.6094379124341,1.09861228866811,0.693147180559945,1.94591014905531,5.4249500174814,2.19722457733622,6.77764659363512,0.693147180559945,1.79175946922805,1.94591014905531,2.30258509299405,0.693147180559945,4.86753445045558,2.99573227355399,1.09861228866811,1.94591014905531,0.693147180559945,2.63905732961526,3.8286413964891,1.09861228866811,1.6094379124341,0,0.693147180559945,2.19722457733622,4.68213122712422,2.39789527279837,0,0,3.29583686600433,3.61091791264422,6.66185474054531,1.38629436111989,1.09861228866811,1.94591014905531,6.25575004175337,5.65248918026865,2.99573227355399,6.24997524225948,3.09104245335832,4.04305126783455,3.25809653802148,3.49650756146648,1.09861228866811,0.693147180559945,4.23410650459726,1.94591014905531,6.07073772800249,1.38629436111989,2.83321334405622,0,1.38629436111989,4.30406509320417,2.07944154167984,2.89037175789616,1.09861228866811,0.693147180559945,4.14313472639153,2.484906649788,2.77258872223978,2.70805020110221,6.42971947803914,4.54329478227,6.04973345523196,0,3.63758615972639,0,4.88280192258637,3.3322045101752,3.25809653802148,0.693147180559945,2.77258872223978,3.46573590279973,1.79175946922805,3.80666248977032,1.6094379124341,0,0,2.19722457733622,4.04305126783455,0,2.07944154167984,0.693147180559945,3.80666248977032,2.70805020110221,4.36944785246702,0,3.49650756146648,0.693147180559945,6.49375383985169,4.21950770517611,1.6094379124341,3.55534806148941,4.11087386417331,5.20948615284142,5.3890717298165,3.55534806148941,0,1.38629436111989,2.83321334405622,5.0998664278242,4.14313472639153,0,3.55534806148941,2.94443897916644,2.19722457733622,0,0.693147180559945,0,2.30258509299405,4.83628190695148,1.38629436111989,0.693147180559945,0.693147180559945,1.94591014905531,1.38629436111989,3.49650756146648,4.62497281328427,3.04452243772342,2.484906649788,0,5.5834963087817,1.79175946922805,3.04452243772342,4.02535169073515,0.693147180559945,1.94591014905531,3.63758615972639,3.13549421592915,6.44094654063292,4.44265125649032,5.79301360838414,1.6094379124341,0.693147180559945,2.484906649788,3.52636052461616,4.80402104473326,0.693147180559945,2.94443897916644,6.97914527506881,5.41610040220442,0.693147180559945,0.693147180559945,2.484906649788,0,0,5.62040086571715,4.90527477843843
Fusobacterium nucleatum_nucleatum_subsp._animalis_simiae (SPP50) ,0.693147180559945,2.484906649788,1.38629436111989,0,0.693147180559945,1.38629436111989,0,0,1.6094379124341,0,0,0,0,0,0.693147180559945,1.6094379124341,1.79175946922805,0,0.693147180559945,2.07944154167984,1.38629436111989,0.693147180559945,2.484906649788,0,0.693147180559945,0.693147180559945,0.693147180559945,1.6094379124341,0.693147180559945,2.39789527279837,1.6094379124341,0.693147180559945,0,0.693147180559945,0,1.6094379124341,1.94591014905531,1.38629436111989,0.693147180559945,0.693147180559945,1.09861228866811,0,0,1.94591014905531,2.30258509299405,0.693147180559945,1.09861228866811,1.6094379124341,1.79175946922805,1.09861228866811,2.19722457733622,2.19722457733622,1.09861228866811,2.484906649788,1.09861228866811,0.693147180559945,1.94591014905531,1.94591014905531,0.693147180559945,0,0.693147180559945,0,0.693147180559945,0,2.83321334405622,2.70805020110221,1.6094379124341,1.09861228866811,0.693147180559945,2.39789527279837,2.56494935746154,1.6094379124341,1.94591014905531,0.693147180559945,1.38629436111989,0,0,0,2.56494935746154,0,1.38629436111989,1.79175946922805,0,1.38629436111989,1.79175946922805,1.6094379124341,0,1.09861228866811,2.484906649788,1.6094379124341,1.09861228866811,1.6094379124341,0,2.07944154167984,1.38629436111989,2.63905732961526,0,1.09861228866811,0,0.693147180559945,1.09861228866811,1.6094379124341,1.6094379124341,2.07944154167984,1.38629436111989,1.94591014905531,2.19722457733622,0,3.13549421592915,1.6094379124341,0.693147180559945,0,0,0,0,0,1.6094379124341,0,0,1.09861228866811,3.09104245335832,0.693147180559945,0,1.38629436111989,2.56494935746154,0.693147180559945,2.19722457733622,2.56494935746154,2.19722457733622,2.484906649788,0,2.19722457733622,0,1.38629436111989,2.19722457733622,1.94591014905531,0,1.79175946922805,2.19722457733622,1.79175946922805,2.56494935746154,3.17805383034795,0,0,2.39789527279837,1.38629436111989,2.56494935746154,2.30258509299405,1.38629436111989,0,2.30258509299405,0,0.693147180559945,2.70805020110221,2.484906649788,0,0,2.30258509299405
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP51) ,0,4.24849524204936,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,3.63758615972639,1.38629436111989,0,0,1.09861228866811,0,0,0,0,0,0,2.19722457733622,3.55534806148941,0,3.61091791264422,3.09104245335832,0,0,2.39789527279837,2.39789527279837,3.78418963391826,4.58496747867057,0,0,1.09861228866811,0,0,0,2.30258509299405,2.77258872223978,6.14203740558736,4.90527477843843,2.30258509299405,3.43398720448515,1.09861228866811,2.30258509299405,2.89037175789616,0.693147180559945,0,1.09861228866811,2.63905732961526,4.39444915467244,0.693147180559945,0,1.09861228866811,0.693147180559945,0.693147180559945,2.63905732961526,0,0,0.693147180559945,0,1.94591014905531,1.94591014905531,2.484906649788,0.693147180559945,4.43081679884331,3.58351893845611,2.83321334405622,1.38629436111989,0,0,0,2.19722457733622,1.38629436111989,3.29583686600433,0,0,0.693147180559945,0,0,0,1.09861228866811,3.29583686600433,3.13549421592915,0,0,0,0,1.38629436111989,2.07944154167984,0,2.83321334405622,0,2.484906649788,2.19722457733622,0.693147180559945,3.09104245335832,3.98898404656427,3.68887945411394,3.87120101090789,0,0,3.3322045101752,1.09861228866811,0,0,0,1.38629436111989,2.77258872223978,0,3.04452243772342,0,1.6094379124341,3.97029191355212,2.77258872223978,0,0,0,0,3.25809653802148,1.38629436111989,3.25809653802148,0,0,0,0,2.56494935746154,0,0.693147180559945,1.09861228866811,0,3.58351893845611,0,5.605802066296,2.99573227355399,4.38202663467388,1.79175946922805,0,1.79175946922805,3.17805383034795,2.99573227355399,1.38629436111989,1.38629436111989,0,0.693147180559945,0,1.79175946922805,4.88280192258637,2.19722457733622,0,0,3.73766961828337
Sphingomonas alpina_echinoides_oligophenolica (SPP55) ,1.38629436111989,0.693147180559945,3.78418963391826,1.6094379124341,3.2188758248682,1.6094379124341,3.80666248977032,4.29045944114839,0,4.77912349311153,0,4.66343909411207,1.6094379124341,1.09861228866811,1.94591014905531,0,2.70805020110221,0.693147180559945,3.36729582998647,0,0,0,0,0,0,3.36729582998647,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0.693147180559945,3.43398720448515,2.39789527279837,1.09861228866811,4.9416424226093,0,0.693147180559945,2.07944154167984,1.94591014905531,0,0,0,0,1.09861228866811,2.63905732961526,2.99573227355399,3.66356164612965,4.69134788222914,0.693147180559945,0.693147180559945,1.94591014905531,5.00394630594546,1.6094379124341,4.99721227376411,0.693147180559945,1.6094379124341,2.39789527279837,0.693147180559945,0.693147180559945,2.30258509299405,0,0,0,0,0,0,0,0.693147180559945,0,1.94591014905531,0.693147180559945,0,0,1.38629436111989,0,1.79175946922805,0,0,0,0,0,0,0,0,1.09861228866811,0,1.38629436111989,0,1.09861228866811,0,4.33073334028633,0,3.3322045101752,3.85014760171006,0,0,0,0,1.09861228866811,2.30258509299405,0,0.693147180559945,1.6094379124341,6.46614472423762,2.99573227355399,2.484906649788,0,3.3322045101752,1.6094379124341,6.77992190747225,3.29583686600433,0,0,0,5.04985600724954,0,0,0,0,0,0.693147180559945,2.07944154167984,0,1.09861228866811,0.693147180559945,0,0.693147180559945,0,0,1.38629436111989,2.94443897916644,1.6094379124341,1.09861228866811,0,2.77258872223978,2.63905732961526,0.693147180559945,0,0,1.38629436111989,3.17805383034795,1.09861228866811,1.6094379124341,4.45434729625351,1.6094379124341,4.82028156560504,4.31748811353631,0,4.65396035015752,1.94591014905531
