Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Capnocytophaga sp._HMT_863 (SP317) ,1.78667893810907,1.85654348620322,1.74656596171303,-1.50569488404261,-1.40481661371024,-1.31986207828042,2.41764794001715,4.38598633344983,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,1.72906027919813,2.040162517546,1.78908135769377,-1.6314284065006,-1.58027762839941,-1.51600856963164,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,1.30188484020779,1.72179961473674,1.11770808904946,-1.41901429616873,-1.36995832797566,-1.65459756960065,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Streptococcus sp._HMT_423 (SP320) ,5.70855614365251,6.32946425631715,6.04757495125066,6.27125951927984,6.5621168846946,6.38809945355507,2.41764794001715,6.15669239348005,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,5.95146041046464,6.22363307760781,6.17970727595384,6.67281905857787,6.79765349568332,6.84873249859292,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,6.4616104128232,6.49918612336438,6.56718465241088,6.88597528397163,6.93156332696506,6.96515221014069,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Veillonella atypica (SP321) ,1.66280945639628,1.65360264220653,1.55777189041345,3.49825142190285,3.3826751290718,3.53995032608125,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,1.05095097600273,1.10648004295998,0.980421290011982,2.78741220129599,3.03484288844185,2.85343928283538,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,0.791059216441799,0.696518599154184,0.511572285479147,2.40962710032037,2.63737485725681,2.75212167766361,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Actinomyces sp._HMT_414 (SP322) ,2.18238787127187,1.89654882081692,2.11180626851068,-1.50569488404261,-1.40481661371024,-1.31986207828042,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,3.17776020650545,3.10606160880781,3.27480961580185,-1.6314284065006,-1.58027762839941,-1.51600856963164,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,3.16596497101547,3.16359038130615,3.31493266638568,-1.41901429616873,-1.36995832797566,-1.65459756960065,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Capnocytophaga sp._HMT_324 (SP323) ,2.12176324945543,2.23442063779255,2.16979352616103,-1.50569488404261,-1.40481661371024,-1.31986207828042,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,2.1445757231598,1.88371034073046,2.05841429147736,-1.6314284065006,-1.58027762839941,-1.51600856963164,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,1.74013977113895,2.1698243372637,1.35887014586635,-1.41901429616873,-1.36995832797566,-1.65459756960065,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Olsenella sp._HMT_807 (SP328) ,0.707298011368847,0.216014986699085,0.927538535264078,1.96004101875712,2.33285300457313,1.93823445974106,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,2.57310610419896,2.47952917732985,2.53963944546706,2.9118663757694,2.40870641816486,2.24519154606192,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,2.72096902415067,2.50331594574678,2.80998200706271,2.45218671473916,2.70757911593005,2.57950893499661,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP33) ,3.66666264075196,3.79219713509134,3.67073612413193,4.22764639285514,4.28215874262958,4.09178397357462,2.41764794001715,1.20793250310188,6.31638457719017,2.01670943678005,2.08427511507807,2.08534936180541,3.35353606899677,3.39314968064812,3.37831656281035,3.58892741857772,3.70292610033858,3.58385785819256,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,3.36874759968077,3.45959250175263,3.50938572523696,3.40929944113357,3.49757612247992,3.65860840944114,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Actinomyces gerencseriae (SP333) ,2.32243394491758,2.40737444458291,2.55630072052458,1.99081267742387,1.85327992431124,2.23548598320899,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,2.80468304964154,3.08929474895074,2.99939763594188,2.90117108665265,3.15592081999509,2.93833872662187,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,3.32563747602704,3.17636194698564,3.27105466021363,3.02363696032159,3.19438986349217,3.27265611555656,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Capnocytophaga sp._HMT_902 (SP336) ,1.98026368718173,2.0755970522659,1.85835736770114,-1.50569488404261,-1.40481661371024,-1.31986207828042,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,1.82299209903234,1.72686786923749,1.73299189104273,-1.6314284065006,-1.58027762839941,-1.51600856963164,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,1.55134569983937,1.58203767236159,1.39396146567762,-1.41901429616873,-1.36995832797566,-1.65459756960065,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Prevotella denticola (SP34) ,1.93944169266148,1.74891282201085,2.00975701415651,3.63010355300766,3.66408758850999,3.13448521797308,2.41764794001715,3.77288186056342,4.61699842809313,2.01670943678005,2.08427511507807,2.08534936180541,1.35711786312861,1.50608003161574,1.53125224839167,3.6915815726378,3.19884586471212,3.10896424365263,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,1.49799971913408,1.43411754228496,1.79942657378578,2.64142871437769,2.77317639841587,3.0903345587626,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Herbaspirillum huttiense (SP343) ,-2.84805005012057,-2.72842399246735,-2.78603353144023,-1.50569488404261,-1.40481661371024,-1.31986207828042,2.41764794001715,1.20793250310188,1.78378508403692,3.40300379789994,2.08427511507807,2.08534936180541,-3.15374164338824,-2.93657122487457,-2.91139900809864,-1.6314284065006,-1.58027762839941,-1.51600856963164,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,-2.79245972201431,-2.7999889623123,-2.6664815448688,-0.725867115608782,-1.36995832797566,-1.65459756960065,2.4599241711328,7.28928111774763,8.41722677866372,2.02459430458753,2.10365653190005,2.09550930213067
Streptococcus mutans (SP344) ,0.81551159600908,1.07823849730296,1.06411407026983,-1.50569488404261,-1.40481661371024,-1.31986207828042,2.41764794001715,6.39531830894264,5.07962195004125,2.01670943678005,2.08427511507807,2.08534936180541,3.09430123112019,3.27000470185035,3.33857623416084,-1.6314284065006,-0.887130447839465,-0.822861389071696,2.41067777400298,6.83445741701833,7.16799937260894,2.00794111361676,2.08739244884921,2.07295918152548,3.59104691286969,3.5297319432104,3.65248656887764,-1.41901429616873,-1.36995832797566,-1.65459756960065,2.4599241711328,8.4141497409823,9.56535160390318,2.02459430458753,2.10365653190005,2.09550930213067
Qipengyuania seohaensis (SP348) ,-2.84805005012057,-2.72842399246735,-2.78603353144023,-1.50569488404261,-1.40481661371024,-1.31986207828042,3.80394230113704,8.12067532359506,8.15539693126878,2.01670943678005,2.08427511507807,2.08534936180541,-3.15374164338824,-2.93657122487457,-2.2182518275387,-1.6314284065006,-1.58027762839941,-1.51600856963164,2.41067777400298,8.51822824818229,9.12237697276335,2.7010882941767,2.08739244884921,2.07295918152548,-2.79245972201431,-2.7999889623123,-2.6664815448688,-1.41901429616873,-1.36995832797566,-1.65459756960065,3.15307135169274,9.08182275361705,8.03580315418025,2.02459430458753,2.10365653190005,2.09550930213067
Prevotella maculosa (SP35) ,2.1007098402576,2.08376036290506,2.21117874232388,2.02066564057356,1.42839673034597,1.85819175206752,2.41764794001715,1.90107968366183,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,1.87013887745804,1.69815776335506,1.71357380518563,1.83430749629912,0.90462902138859,1.94972733316809,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,1.62638088578229,1.67734785216591,1.58201369718056,0.883570796825318,0.827266249360555,1.60349896842084,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Neisseria cinerea (SP358) ,4.16135888258807,4.13119091118685,4.17526251446994,-1.50569488404261,-1.40481661371024,-1.31986207828042,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,3.77870624818427,3.81919769710968,3.81722960498606,-1.6314284065006,-1.58027762839941,-1.51600856963164,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,3.46136908956116,3.5750358575158,3.51560336184783,-1.41901429616873,-1.36995832797566,-1.65459756960065,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Selenomonas artemidis (SP36) ,3.66369527952416,3.60307785742634,3.57699457210024,4.36923584680943,4.31221108769598,4.28960971690454,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,3.37713598433765,3.04736505581262,3.2561174827897,4.03845251647992,4.05451197476984,4.00545234823061,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,2.9944376593524,3.02895665529791,2.9170147639129,3.8013415289096,3.47422875848293,3.52718598069144,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Porphyromonas endodontalis (SP365) ,2.50853622455145,2.52907137956043,2.79746277734147,-1.50569488404261,-1.40481661371024,-1.31986207828042,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,2.33519608276845,2.47952917732985,2.11903891329379,-1.6314284065006,-1.58027762839941,-1.51600856963164,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,1.92603914928078,2.24986704493724,1.86611794828446,-1.41901429616873,-1.36995832797566,-1.65459756960065,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Alloprevotella sp._HMT_473 (SP367) ,5.98628692389707,5.93096296465206,6.02158795809581,-1.50569488404261,-1.40481661371024,-1.31986207828042,2.41764794001715,4.70444006456836,4.77951735759091,2.01670943678005,2.08427511507807,2.08534936180541,5.60639772663839,5.57781803920893,5.62166753247388,-1.6314284065006,-1.58027762839941,-1.51600856963164,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,5.25536963544353,5.40550265080794,5.28789072766307,-1.41901429616873,-1.36995832797566,-1.65459756960065,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Ralstonia pickettii (SP369) ,-2.84805005012057,-2.72842399246735,-2.78603353144023,-1.50569488404261,-1.40481661371024,-1.31986207828042,2.41764794001715,1.20793250310188,5.2802926455034,2.01670943678005,2.08427511507807,2.08534936180541,-3.15374164338824,-2.93657122487457,-2.91139900809864,-1.6314284065006,-1.58027762839941,-1.51600856963164,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,-2.79245972201431,-2.7999889623123,-2.6664815448688,-1.41901429616873,-1.36995832797566,-1.65459756960065,3.15307135169274,8.43227712557485,8.02656521319531,2.02459430458753,2.10365653190005,2.09550930213067
Actinomyces sp._HMT_448 (SP371) ,4.31744342494028,4.42384486356518,4.34326401748914,-1.50569488404261,-1.40481661371024,-1.31986207828042,2.41764794001715,4.15237148226832,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,4.83852699988251,5.14025480642423,4.9973557306846,-1.6314284065006,-1.58027762839941,-1.51600856963164,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,5.30008554187699,5.32682475841382,5.32680078323279,-1.41901429616873,-1.36995832797566,-1.65459756960065,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Escherichia coli (SP374) ,-2.84805005012057,-2.72842399246735,-2.78603353144023,-1.50569488404261,-1.40481661371024,-1.31986207828042,2.41764794001715,6.63288252058328,5.33913314552633,11.1955591416649,11.2812262499352,11.1578060264182,-3.15374164338824,-2.93657122487457,-2.91139900809864,-1.6314284065006,-1.58027762839941,-1.51600856963164,2.41067777400298,1.99027033055974,2.04403539320568,10.635601758059,10.3591964800039,10.9229034087611,-2.79245972201431,-2.7999889623123,-2.6664815448688,-1.41901429616873,-1.36995832797566,-1.65459756960065,2.4599241711328,1.92798895203821,1.96045712309156,10.2132834290317,10.0039225686678,10.2410589339143
Escherichia fergusonii (SP379) ,-2.84805005012057,-2.72842399246735,-2.78603353144023,-1.50569488404261,-1.40481661371024,-1.31986207828042,2.41764794001715,3.4051570804381,1.78378508403692,9.91028151028495,9.96583503213497,9.92919799995788,-3.15374164338824,-2.93657122487457,-2.91139900809864,-1.6314284065006,-1.58027762839941,-1.51600856963164,2.41067777400298,1.99027033055974,2.04403539320568,8.60508681550341,8.94700735250341,9.58284224268039,-2.79245972201431,-2.7999889623123,-2.6664815448688,-1.41901429616873,-1.36995832797566,-1.65459756960065,2.4599241711328,1.92798895203821,1.96045712309156,8.56562430377743,8.03590171934806,8.69673942085955
Streptococcus intermedius (SP382) ,2.55011265139719,2.70965531645584,2.7746480995753,4.18803725476009,4.62104936011507,4.53234040149405,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,2.98829576219912,3.2578341662301,3.21109380141574,4.73332235035131,4.79984490850035,5.08657932255769,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,3.53010551791297,3.59360179163834,3.56202945872238,5.03618426717139,5.27773004558766,5.17303166490221,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Prevotella saccharolytica (SP39) ,1.44240939102782,1.57564110073682,1.58341432102679,2.93695637244771,3.0838197560219,2.6119635544439,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,1.4106065480796,1.15777333734753,1.26298826179699,2.39392328423455,2.49725981550631,2.47297547693263,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,0.465636816007172,0.88889049180164,0.971104614857587,2.24454734996092,1.99733750201081,1.90075049188877,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Phyllobacterium myrsinacearum (SP393) ,-2.84805005012057,-2.72842399246735,-2.78603353144023,-1.50569488404261,-1.40481661371024,-1.31986207828042,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,-3.15374164338824,-2.93657122487457,-2.91139900809864,-1.6314284065006,-1.58027762839941,-1.51600856963164,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,-2.79245972201431,-2.7999889623123,-2.6664815448688,-1.41901429616873,-1.36995832797566,-1.65459756960065,2.4599241711328,8.4804968390728,8.00071183436898,2.02459430458753,2.10365653190005,2.09550930213067
Parvimonas micra (SP398) ,2.8656827553888,2.74803955946416,3.07475269202564,-1.50569488404261,-1.40481661371024,-1.31986207828042,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,2.69269713166949,2.82233054900271,2.84117363072699,-1.6314284065006,-1.58027762839941,-1.51600856963164,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,3.16596497101547,3.03482177475031,2.90946755827752,-1.41901429616873,-1.36995832797566,-1.65459756960065,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Limosilactobacillus fermentum (SP4) ,-2.84805005012057,-2.72842399246735,-2.78603353144023,-0.81254770348266,-1.40481661371024,-1.31986207828042,2.41764794001715,6.79518116150213,1.78378508403692,10.3209569018585,10.432576170012,10.5671226079904,-2.05512935472013,-2.93657122487457,-2.91139900809864,-0.532816117832494,-1.58027762839941,-1.51600856963164,2.41067777400298,1.99027033055974,2.04403539320568,11.710841300552,11.5124408933185,11.5211346535589,-2.79245972201431,-2.7999889623123,-2.6664815448688,-1.41901429616873,-0.271346039307555,0.13716189962741,2.4599241711328,1.92798895203821,1.96045712309156,12.2407369906413,12.0244435815142,11.9895523958388
Lautropia mirabilis (SP40) ,2.17583047072571,2.1619251357544,1.89609769568399,6.88684170277408,7.15639346312277,6.87877737701695,2.41764794001715,2.81737041553598,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,1.35711786312861,1.14096621903115,1.77073221902558,6.33654477316233,6.51379551966994,6.5276547827623,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,1.82266079482695,2.08281296027407,1.85530703218024,6.86700317223604,6.97383340402118,7.07738436874705,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Schaalia meyeri (SP408) ,0.735468888335543,0.960455461646581,1.25701773639432,1.75240165397888,2.23276954601614,2.01234243189478,2.41764794001715,5.2683755136483,6.8897305579375,2.01670943678005,2.08427511507807,2.08534936180541,0.738078654722389,0.801098393408795,0.849801107594918,2.33886350705152,1.94608289621675,2.37581172847899,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,1.33467466303078,1.22536272842285,1.04709052183551,2.73986878719094,2.97384709387802,2.8562619369162,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Shigella boydii (SP410) ,-2.84805005012057,-2.72842399246735,-2.78603353144023,-1.50569488404261,-1.40481661371024,-1.31986207828042,2.41764794001715,6.66325361845958,1.78378508403692,10.5210200023653,10.5790181776567,10.4976263832721,-3.15374164338824,-2.93657122487457,-2.91139900809864,-1.6314284065006,-1.58027762839941,-1.51600856963164,2.41067777400298,1.99027033055974,2.04403539320568,9.95597310425404,9.63436656636574,10.217057644864,-2.79245972201431,-2.7999889623123,-2.6664815448688,-1.41901429616873,-1.36995832797566,-1.65459756960065,2.4599241711328,1.92798895203821,1.96045712309156,9.48680924435572,9.31521326521385,9.5003968777468
Streptococcus salivarius (SP45) ,0.762867862523658,0.672773389194801,1.02062895833009,5.19133936362388,5.32620148677184,5.22978866395339,3.1107951205771,5.60238165777432,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,2.44837717749146,2.68382964084258,2.58985920244608,6.86085714920945,6.85004962999517,7.01133295283641,5.4552002117264,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,2.6713720830113,2.83480064085695,2.92076711353145,6.81262788380468,6.95000269391086,6.93324046138492,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Treponema sp._HMT_237 (SP46) ,1.9226345743451,1.81487078980265,1.76784336016031,-1.50569488404261,-1.40481661371024,-1.31986207828042,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,1.35711786312861,1.39416211541176,1.23173571829289,-1.6314284065006,-1.58027762839941,-1.51600856963164,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,1.15878399656712,1.13183667041203,1.24554146055935,-1.41901429616873,-1.36995832797566,-1.65459756960065,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Leptotrichia hongkongensis (SP49) ,3.31946644076777,3.45778463143314,3.31204075072601,5.52516259207352,5.81993679205773,5.51532250786688,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,3.32936570806896,3.44015572302405,3.24769638039329,5.27231885108399,5.15550238584292,5.119937986055,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,2.74487454500423,3.0406526950611,2.88259454002642,5.03145612597545,4.93266064776924,5.06441558478461,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Fusobacterium nucleatum (SP5) ,5.52064313297723,5.51774756739021,5.5080161086618,6.07398393904785,5.9379625756216,5.91503634203441,4.98259729747869,9.07235240809645,9.27932702792118,2.01670943678005,2.08427511507807,2.08534936180541,5.30815023224291,5.21129590504937,5.31303256512251,5.95891853910196,5.933977024417,5.76675260997395,4.35658792305829,9.26197403744711,10.3835362962116,2.00794111361676,2.08739244884921,2.07295918152548,5.01464356811167,5.08834553842636,5.0561959715992,5.60474465856972,5.64844347109354,5.67515211944087,3.55853645980091,10.0509536672723,10.1004810755545,2.02459430458753,2.10365653190005,2.09550930213067
Granulicatella elegans (SP50) ,3.94765572505295,4.00020462061735,3.98015818322012,4.45788445957584,4.57406915119088,4.46703530308628,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,3.28401000634816,3.54958956406952,3.54537064747352,3.72515786817141,4.04734348529123,4.03695101528998,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,3.38340754809145,3.5297319432104,3.38795780140057,3.66239006881574,3.91830870271887,3.85883117656434,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Leptotrichia sp._HMT_221 (SP51) ,4.58384186668723,4.60916375107124,4.62793675875021,-1.50569488404261,-1.40481661371024,-1.31986207828042,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,4.43255466376448,4.54948139298857,4.65283946707185,-1.6314284065006,-1.58027762839941,-1.51600856963164,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,4.29008884734099,4.56202158894744,4.55535428041965,-1.41901429616873,-1.36995832797566,-1.65459756960065,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Neisseria subflava (SP52) ,-2.84805005012057,-2.03527681190741,-2.78603353144023,-1.50569488404261,-1.40481661371024,-1.31986207828042,6.0812095861468,10.5133102904128,10.9995109282894,2.01670943678005,2.08427511507807,2.08534936180541,-2.46059446282829,-2.93657122487457,-1.52510464697875,-1.6314284065006,-1.58027762839941,-1.51600856963164,5.99419671245909,11.1811220259521,11.3659171399148,2.00794111361676,2.08739244884921,2.07295918152548,-1.18302180958021,-2.7999889623123,-2.6664815448688,-1.41901429616873,-1.36995832797566,-1.65459756960065,5.792128681308,11.7756994891053,11.5706468643903,2.02459430458753,2.10365653190005,2.09550930213067
Corynebacterium matruchotii (SP53) ,5.70296468977118,5.75727853185751,5.69075424534097,3.0375998982274,2.84367862833912,2.98420301492375,2.41764794001715,7.82800570963224,8.01623310058744,2.01670943678005,2.08427511507807,2.08534936180541,6.08090102111091,6.07945597745528,6.05712454729771,3.56152844438961,3.91689059689379,3.15682026483026,2.41067777400298,7.74284296938537,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,5.75351527082738,5.82820878714685,5.87735357749386,3.12428048610128,2.60033358557646,3.50445772961388,3.15307135169274,7.89669651202358,8.14460601402905,2.02459430458753,2.10365653190005,2.09550930213067
Actinomyces naeslundii (SP56) ,2.75775201617543,2.79303692539489,2.81608528943947,3.73074707878734,3.64503939353929,3.69077321581583,3.1107951205771,4.09830426099805,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,3.4393028907542,3.76906786998543,3.72847682572789,4.6068962185389,4.80153838900669,4.8892198883992,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,3.97026978491757,3.86058618752739,4.00301654498908,5.08975484080295,5.08837995536912,5.12872763100331,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Leptotrichia sp._HMT_417 (SP58) ,2.1007098402576,2.26878828129676,2.30771666936653,1.53882755368082,1.16013274375129,1.57050967961574,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,3.70061285886678,2.51446722869113,2.39686868930256,1.41309403122282,1.63859819646879,1.25658015260814,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,2.43328695169889,2.52302101682611,2.73168115664895,1.47135746172744,1.02793694482271,1.92892136885546,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Leptotrichia wadei (SP59) ,4.97359307611942,4.91745183271746,4.97826247501029,4.79325436281334,4.84708726945564,4.70841644195027,2.41764794001715,1.20793250310188,4.96183891438486,2.01670943678005,2.08427511507807,2.08534936180541,4.81215109169629,4.95213829930744,5.02383053171826,4.60298231921777,4.64428080087595,4.70656769843973,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,4.65645638052989,4.89349267852288,5.07678815596021,4.47813957146801,4.38261431084997,4.72382861405094,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Gemella haemolysans (SP6) ,3.14341449698742,3.05847338889935,3.32543380806245,3.39214491590831,3.34011551465301,3.53995032608125,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,3.59618955040033,3.89322251263785,3.87079304790815,3.78021764535444,3.90866009775728,4.03695101528998,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,3.89713954716466,4.00794598138763,3.99281237481484,3.95162373195893,3.93334658008341,4.11372342619313,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Peptidiphaga gingivicola (SP60) ,1.57079055767603,1.73748412618723,2.09676839114614,-1.50569488404261,-1.40481661371024,-1.31986207828042,2.41764794001715,4.99212213702014,3.57554455326497,2.01670943678005,2.08427511507807,2.08534936180541,2.29299572827807,2.56059700041863,2.47309605469044,-1.6314284065006,-1.58027762839941,-1.51600856963164,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,2.79478893638594,2.89710452419311,2.58579188317783,-1.41901429616873,-1.36995832797566,-1.65459756960065,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
