Taxon,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120,S121,S122,S123,S124,S125,S126,S127,S128,S129,S130,S131,S132,S133,S134,S135,S136,S137,S138,S139,S140,S141,S142,S143,S144,S145,S146,S147,S148,S149,S150
Porphyromonas pasteri (SP47) ,0,0,0,0,3.04452243772342,5.11799381241676,0,0,0,0,2.39789527279837,0,0,0.693147180559945,0,0,0,2.77258872223978,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.19722457733622,3.3322045101752,3.25809653802148
Pseudonocardia carboxydivorans (SP48) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.83321334405622,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacillus licheniformis (SP49) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.77258872223978,2.30258509299405,3.3322045101752,1.79175946922805,2.19722457733622,0.693147180559945,2.56494935746154,3.89182029811063,5.9427993751267,0,0,0,0,0,1.79175946922805
Leptotrichia trevisanii (SP5) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.78418963391826,3.52636052461616,2.77258872223978,2.94443897916644,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Selenomonas sp._oral_taxon_138 (SP50) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.40119738166216,2.89037175789616,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bergeyella sp._oral_taxon_900 (SP51) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.49650756146648,3.09104245335832,0.693147180559945,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus constellatus (SP52) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,1.09861228866811,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Campylobacter concisus (SP53) ,0,0,0,5.70044357339069,1.38629436111989,5.87211778947542,0,0,0,0,0,0,0,0,0,6.11146733950268,5.12396397940326,1.09861228866811,4.97673374242057,4.78749174278205,1.6094379124341,2.70805020110221,0,0,0,0,3.76120011569356,4.76217393479776,0,0,0,0,0,0,0,0,0,0,4.46590811865458,2.07944154167984
Streptococcus sp._Oral_Taxon_B66 (SP54) ,0,0,0,4.59511985013459,3.49650756146648,4.15888308335967,0,0,0,0,1.09861228866811,0,0,0,0,0,1.6094379124341,0,0,0,4.93447393313069,4.94875989037817,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Propionibacterium propionicum (SP55) ,0,0,0,2.19722457733622,0,0,0,0,0,0,0,0,1.79175946922805,0,0.693147180559945,2.484906649788,1.38629436111989,0,5.40267738187228,5.08759633523238,2.56494935746154,3.61091791264422,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,4.43081679884331,2.484906649788,0,0
Treponema sp._oral_taxon_231 (SP56) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.30258509299405,2.99573227355399,2.99573227355399,3.09104245335832,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Treponema sp._oral_taxon_230 (SP57) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.39789527279837,2.56494935746154,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Afipia broomeae (SP59) ,0,1.09861228866811,0,0,0,0,1.38629436111989,1.6094379124341,3.95124371858143,0,0,0,0,1.6094379124341,0.693147180559945,0.693147180559945,0.693147180559945,0,0,0,0,0,2.19722457733622,4.0943445622221,2.484906649788,2.07944154167984,3.76120011569356,3.17805383034795,1.09861228866811,1.09861228866811,0,0,0,0,2.63905732961526,5.25749537202778,3.85014760171006,0,0,0
Leptotrichia buccalis (SP6) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.46925031679577,6.17170059741091,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Selenomonas infelix (SP60) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.73766961828337,3.29583686600433,3.76120011569356,3.93182563272433,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella melaninogenica (SP61) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,5.00394630594546,4.34380542185368,1.09861228866811,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia wadei (SP62) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.70805020110221,1.38629436111989,4.58496747867057,4.82028156560504,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cardiobacterium valvarum (SP63) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.56494935746154,2.07944154167984,1.79175946922805,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia sp._oral_taxon_392 (SP64) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,6.70441435496411,6.36818718635049,2.484906649788,2.484906649788,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia sp._oral_taxon_212 (SP65) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.0330862217988,5.62762111369064,1.94591014905531,2.19722457733622,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0
Bacillus anthracis (SP66) ,1.09861228866811,1.94591014905531,0.693147180559945,1.09861228866811,0,1.79175946922805,1.94591014905531,1.79175946922805,1.38629436111989,0,0,1.09861228866811,0,1.38629436111989,0.693147180559945,0.693147180559945,0,2.19722457733622,1.38629436111989,0,1.09861228866811,0.693147180559945,3.46573590279973,5.38449506278909,5.31320597904179,3.40119738166216,3.25809653802148,3.68887945411394,0,1.6094379124341,4.14313472639153,2.83321334405622,3.87120101090789,4.46590811865458,2.19722457733622,1.79175946922805,0.693147180559945,0,0,0
Lachnoanaerobaculum umeaense (SP67) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.91998092582813,4.48863636973214,1.94591014905531,2.83321334405622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia hofstadii (SP68) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.87519732320115,4.60517018598809,0.693147180559945,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria elongata (SP69) ,0,0,0,4.0943445622221,1.09861228866811,3.29583686600433,3.91202300542815,5.65248918026865,1.38629436111989,4.27666611901606,1.94591014905531,2.89037175789616,0,0,0,4.38202663467388,3.43398720448515,2.89037175789616,1.79175946922805,1.94591014905531,3.2188758248682,2.484906649788,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.40119738166216,2.70805020110221,2.99573227355399
Methylobacterium rhodesianum (SP7) ,2.70805020110221,3.73766961828337,1.94591014905531,3.52636052461616,0,0,2.484906649788,2.94443897916644,2.63905732961526,0,0,0,1.38629436111989,2.56494935746154,1.79175946922805,0,2.63905732961526,0.693147180559945,0,0,0,0,5.41164605185504,7.64683139143048,8.09985791073758,6.56526497003536,7.76302130901852,8.04494704961772,1.38629436111989,4.67282883446191,3.25809653802148,0,0,0.693147180559945,2.19722457733622,3.98898404656427,4.52178857704904,0,3.36729582998647,0
Methylobacterium sp._Oral_Taxon_B84 (SP70) ,0.693147180559945,2.19722457733622,0,3.2188758248682,0,0,2.77258872223978,2.56494935746154,3.09104245335832,0,0,0,0,0.693147180559945,0.693147180559945,0,2.484906649788,0,1.38629436111989,0,0,0.693147180559945,1.94591014905531,3.29583686600433,3.29583686600433,3.09104245335832,3.55534806148941,4.70048036579242,2.484906649788,4.04305126783455,3.2188758248682,1.09861228866811,0,0.693147180559945,1.38629436111989,2.39789527279837,1.09861228866811,0.693147180559945,1.38629436111989,0
Burkholderia cepacia (SP71) ,2.30258509299405,1.38629436111989,1.79175946922805,1.79175946922805,1.6094379124341,1.38629436111989,2.99573227355399,2.19722457733622,2.94443897916644,1.09861228866811,1.79175946922805,0.693147180559945,2.484906649788,2.19722457733622,2.30258509299405,1.6094379124341,1.38629436111989,0.693147180559945,6.30627528694802,6.01859321449623,2.30258509299405,2.63905732961526,3.2188758248682,1.94591014905531,3.80666248977032,2.70805020110221,3.17805383034795,3.2188758248682,2.484906649788,2.39789527279837,2.83321334405622,3.29583686600433,3.63758615972639,2.30258509299405,1.79175946922805,2.89037175789616,2.56494935746154,2.07944154167984,3.29583686600433,4.04305126783455
Streptococcus anginosus (SP72) ,3.36729582998647,5.31811999384422,4.06044301054642,0,0,0,0,3.36729582998647,5.66988092298052,0,0,0,4.70048036579242,2.83321334405622,4.11087386417331,0,0,0,1.94591014905531,2.07944154167984,1.09861228866811,1.79175946922805,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,2.07944154167984,0,0,0
Mogibacterium diversum (SP73) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.70805020110221,2.19722457733622,2.07944154167984,1.79175946922805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Capnocytophaga sputigena (SP74) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.43081679884331,4.06044301054642,4.88280192258637,4.57471097850338,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acinetobacter septicus (SP75) ,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0.693147180559945,0,0,0
Bacteroidales_[G-2] sp._oral_taxon_274 (SP76) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.70711026474888,5.4510384535657,3.25809653802148,3.91202300542815,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria mucosa (SP77) ,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,1.79175946922805,0.693147180559945,6.41673228251233,6.07764224334903,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella sp._Oral_Taxon_B62 (SP78) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Porphyromonas catoniae (SP79) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.61512051684126,4.31748811353631,2.83321334405622,2.484906649788,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sp._oral_taxon_064 (SP8) ,2.19722457733622,2.63905732961526,0,3.46573590279973,2.30258509299405,3.85014760171006,6.18208490671663,2.56494935746154,3.25809653802148,1.38629436111989,3.36729582998647,3.04452243772342,2.07944154167984,3.63758615972639,2.94443897916644,3.68887945411394,1.94591014905531,6.70563909486,3.04452243772342,2.39789527279837,1.6094379124341,1.94591014905531,3.71357206670431,1.09861228866811,1.38629436111989,0,3.93182563272433,5.90536184805457,0,1.6094379124341,0,5.25749537202778,6.95844839329766,6.09807428216624,0,0.693147180559945,0.693147180559945,1.09861228866811,1.6094379124341,0
Oribacterium sp._oral_taxon_078 (SP80) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.36729582998647,3.04452243772342,3.58351893845611,3.87120101090789,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_subsp._vincentii (SP81) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.60517018598809,4.63472898822964,4.0943445622221,4.39444915467244,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella oulorum (SP82) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.43398720448515,2.83321334405622,2.39789527279837,2.07944154167984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Methylobacterium populi (SP83) ,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,3.40119738166216,4.00733318523247,1.94591014905531,0.693147180559945,3.36729582998647,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0
Streptococcus infantis (SP84) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.19722457733622,2.39789527279837,3.63758615972639,4.14313472639153,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella sp._oral_taxon_314 (SP85) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.15888308335967,3.89182029811063,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Propionibacterium granulosum (SP86) ,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stenotrophomonas maltophilia (SP87) ,0,0,0,4.23410650459726,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.79175946922805,3.09104245335832,0,0,0,0,5.37989735354046,1.09861228866811,1.09861228866811,0,0,0,0,1.09861228866811,0,0,0,0
Bradyrhizobium sp._str._LMG10689 (SP88) ,0,2.07944154167984,0,2.07944154167984,0,0,1.94591014905531,3.66356164612965,2.94443897916644,0,0,0,1.6094379124341,1.6094379124341,0,0,0.693147180559945,0,0,0,0,0,1.6094379124341,0,1.38629436111989,0,2.39789527279837,0.693147180559945,0.693147180559945,0.693147180559945,0.693147180559945,0,0,0,0,2.19722457733622,0.693147180559945,0,0,0
Campylobacter rectus (SP89) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.39789527279837,2.484906649788,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Haemophilus parainfluenzae (SP9) ,0,0,0,2.484906649788,2.39789527279837,5.33753807970132,0,0,0,0.693147180559945,2.19722457733622,0,0,0,0,4.94875989037817,3.46573590279973,4.15888308335967,4.17438726989564,3.76120011569356,5.7037824746562,5.54126354515843,0,0.693147180559945,0,6.23832462503951,4.95582705760126,4.00733318523247,0,0,0,8.3228800217699,5.64544689764324,7.18992217074581,0,0.693147180559945,0,5.8406416573734,4.99043258677874,4.43081679884331
Fusobacterium sp._oral_taxon_203 (SP90) ,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.38350663488401,6.17170059741091,3.25809653802148,3.58351893845611,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces odontolyticus (SP91) ,0,0,0,1.38629436111989,2.99573227355399,2.77258872223978,3.46573590279973,0,3.13549421592915,0.693147180559945,0,1.09861228866811,0,0,0,6.20455776256869,3.2188758248682,1.38629436111989,0.693147180559945,1.6094379124341,2.19722457733622,1.09861228866811,0,0,0,3.04452243772342,0.693147180559945,0,0,0,0,2.56494935746154,1.38629436111989,0.693147180559945,0,0,0,1.94591014905531,2.19722457733622,1.38629436111989
Corynebacterium matruchotii (SP92) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.43081679884331,4.06044301054642,1.6094379124341,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Corynebacterium durum (SP93) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,1.38629436111989,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria sicca (SP94) ,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,5.12989871492307,4.56434819146784,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonella denticariosi (SP95) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,1.79175946922805,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Methylobacterium podarium (SP96) ,0,0,0,0.693147180559945,0,0,0,0.693147180559945,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,1.38629436111989,3.13549421592915,3.8286413964891,2.07944154167984,0,3.55534806148941,0,0.693147180559945,0,0,0,0,0,0,0.693147180559945,0,0,0
Gemella morbillorum (SP97) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.63758615972639,3.17805383034795,2.19722457733622,1.79175946922805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cardiobacterium hominis (SP98) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.89037175789616,2.19722457733622,2.07944154167984,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Propionibacterium sp._oral_taxon_194 (SP99) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.56494935746154,3.04452243772342,2.39789527279837,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TM7_[G-6] sp._oral_taxon_870_nov_97.813% (SPN1) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.07944154167984,2.56494935746154,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Capnocytophaga gingivalis_nov_96.242% (SPN10) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0.693147180559945,1.09861228866811,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Comamonas testosteroni_nov_89.837% (SPN11) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.25809653802148,0,0,0,1.79175946922805,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.40119738166216,2.56494935746154,3.52636052461616
Prevotella saccharolytica_nov_97.561% (SPN12) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TM7_[G-1] sp._oral_taxon_347_nov_97.788% (SPN13) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.66356164612965,3.40119738166216,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lachnoanaerobaculum saburreum_nov_97.917% (SPN14) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Capnocytophaga sp._oral_taxon_903_nov_97.921% (SPN15) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Edwardsiella ictaluri_nov_87.174% (SPN16) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0
Bacillus anthracis_nov_94.810% (SPN17) ,0,0.693147180559945,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0
Neisseria flava_nov_97.955% (SPN18) ,0,0,0,0,1.38629436111989,0,0,0,0,0.693147180559945,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TM7_[G-1] sp._oral_taxon_869_nov_95.815% (SPN19) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.79175946922805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bosea vestrisii_nov_91.435% (SPN2) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,4.45434729625351,0,0,0,0,0,0,0,0,0,0,0,0,0
Selenomonas sp._oral_taxon_133_nov_95.285% (SPN20) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Capnocytophaga gingivalis_nov_90.605% (SPN21) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,1.09861228866811,2.56494935746154,2.77258872223978,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella sp._oral_taxon_475_nov_97.963% (SPN22) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mycobacterium tuberculosis_nov_93.971% (SPN23) ,0,0,0,0,0,0,1.09861228866811,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonella parvula_group_nov_97.656% (SPN24) ,0,0.693147180559945,1.38629436111989,1.09861228866811,1.09861228866811,1.38629436111989,0.693147180559945,0.693147180559945,2.07944154167984,0,1.09861228866811,1.09861228866811,0.693147180559945,0.693147180559945,0.693147180559945,0.693147180559945,2.07944154167984,2.19722457733622,0,0,0,0,0,0.693147180559945,0.693147180559945,0.693147180559945,0,0,0.693147180559945,0.693147180559945,0,0,1.38629436111989,0.693147180559945,0.693147180559945,0,1.38629436111989,1.38629436111989,0,1.09861228866811
Selenomonas artemidis_nov_97.446% (SPN25) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Parvimonas sp._oral_taxon_393_nov_96.868% (SPN26) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Selenomonas noxia_nov_97.847% (SPN27) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Corynebacterium matruchotii_nov_97.384% (SPN28) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonella parvula_group_nov_84.241% (SPN29) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Capnocytophaga haemolytica_nov_97.921% (SPN3) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.30258509299405,2.19722457733622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus dentisani_nov_84.000% (SPN30) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Selenomonas dianae_nov_97.652% (SPN31) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bosea vestrisii_nov_92.431% (SPN32) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,2.56494935746154,2.39789527279837,1.38629436111989,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0
Abiotrophia defectiva_nov_95.257% (SPN33) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Granulicatella adiacens_nov_96.400% (SPN34) ,0.693147180559945,1.38629436111989,2.56494935746154,1.09861228866811,1.6094379124341,0,0,0.693147180559945,0,1.09861228866811,1.09861228866811,1.09861228866811,0.693147180559945,0,1.09861228866811,1.94591014905531,1.38629436111989,1.09861228866811,0,0,0.693147180559945,0,0.693147180559945,0.693147180559945,0,0.693147180559945,0,0,0,0,0,0.693147180559945,0.693147180559945,0,1.09861228866811,0,0.693147180559945,1.94591014905531,0,0.693147180559945
Actinomyces naeslundii_nov_97.379% (SPN35) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Corynebacterium matruchotii_nov_97.177% (SPN36) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Campylobacter showae_nov_97.619% (SPN37) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989
Streptococcus lactarius_nov_81.000% (SPN38) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sp._oral_taxon_070_nov_96.586% (SPN39) ,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Porphyromonas catoniae_nov_97.358% (SPN4) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.39789527279837,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Kingella oralis_nov_97.556% (SPN40) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Granulicatella adiacens_nov_93.214% (SPN41) ,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0
Brevundimonas diminuta_nov_95.973% (SPN42) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0
Streptococcus sp._oral_taxon_423_nov_97.992% (SPN43) ,1.09861228866811,0,0,0,1.38629436111989,0.693147180559945,0,0.693147180559945,0.693147180559945,0.693147180559945,1.09861228866811,1.09861228866811,1.09861228866811,0,0,2.484906649788,1.6094379124341,1.38629436111989,0,0,0,0,0,0,0,1.6094379124341,0.693147180559945,0,0,0.693147180559945,0,2.07944154167984,0.693147180559945,1.38629436111989,0.693147180559945,0,0.693147180559945,1.09861228866811,0.693147180559945,0.693147180559945
Prevotella sp._oral_taxon_305_nov_93.712% (SPN44) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
