Taxon,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120,S121,S122,S123,S124,S125,S126,S127,S128,S129,S130,S131,S132,S133,S134,S135,S136,S137,S138,S139,S140,S141,S142,S143,S144,S145,S146,S147,S148,S149,S150
Capnocytophaga gingivalis_nov_96.242% (SPN10) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-0.53506089287101,-0.945522390364021,-0.231744523851283,-0.254330957045123,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Comamonas testosteroni_nov_89.837% (SPN11) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,3.34135158754672,0.148014860458483,-1.9213552539909,-1.63866957092397,0.461402656708662,0.256494666720867,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,3.56449208350348,2.68541248498557,3.67343450348565
Prevotella saccharolytica_nov_97.561% (SPN12) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,0.0245548950644126,-0.540057282255856,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
TM7_[G-1] sp._oral_taxon_347_nov_97.788% (SPN13) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-1.9213552539909,-1.63866957092397,2.33320483361025,2.04825413594892,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Lachnoanaerobaculum saburreum_nov_97.917% (SPN14) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-0.3119173415568,-0.252375209804076,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Capnocytophaga sp._oral_taxon_903_nov_97.921% (SPN15) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-0.822742965322791,-0.029231658489866,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Edwardsiella ictaluri_nov_87.174% (SPN16) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-1.9213552539909,-1.63866957092397,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,1.34778446661328,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,1.77750214818375,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Bacillus anthracis_nov_94.810% (SPN17) ,0.332668773666442,0.899292169030062,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.996196156646426,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-1.9213552539909,-1.63866957092397,-1.33035681251939,-1.35294324571323,0.264315725915172,1.61381896663166,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.972938028488354,0.163294701841325,0.120463127524036,0.147073978869485
Neisseria flava_nov_97.955% (SPN18) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,1.59864088118689,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.996196156646426,0.882009576833561,0.927830216480192,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-1.9213552539909,-1.63866957092397,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
TM7_[G-1] sp._oral_taxon_869_nov_95.815% (SPN19) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-1.9213552539909,0.153089898304089,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Bosea vestrisii_nov_91.435% (SPN2) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.841162041018428,-1.9213552539909,-1.63866957092397,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,4.64011430076011,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Selenomonas sp._oral_taxon_133_nov_95.285% (SPN20) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-1.22820807343096,-0.029231658489866,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Capnocytophaga gingivalis_nov_90.605% (SPN21) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-0.53506089287101,-0.540057282255856,1.23459254494214,1.41964547652655,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Prevotella sp._oral_taxon_475_nov_97.963% (SPN22) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-0.53506089287101,-0.540057282255856,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Mycobacterium tuberculosis_nov_93.971% (SPN23) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,1.19089842268945,0.807709891026634,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-1.9213552539909,-1.63866957092397,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.878914185066551,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Veillonella parvula_group_nov_97.656% (SPN24) ,0.332668773666442,0.899292169030062,1.66637785679846,1.19288179188393,1.31095880873511,1.42250310495955,0.785433314581288,0.807709891026634,2.12908748729033,0.30304897608648,1.28747468494173,1.33329532458836,0.944578095569476,0.938994788585979,0.913540769246426,0.856162397962924,2.16269659120508,2.3452394377947,-1.9213552539909,-1.63866957092397,-1.33035681251939,-1.35294324571323,0.264315725915172,0.920671786071715,0.860794476019374,0.942319358505114,0.185767004506605,0.125420477410698,0.941831347125345,0.957737690375896,0.278838621015149,0.234747892899465,1.61078988044619,0.861211416309598,1.02681202009647,0.244866694829845,1.6660852090483,1.54958906296122,0.120463127524036,1.24568626753759
Selenomonas artemidis_nov_97.446% (SPN25) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-0.3119173415568,-1.63866957092397,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Parvimonas sp._oral_taxon_393_nov_96.868% (SPN26) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-0.822742965322791,-0.540057282255856,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Selenomonas noxia_nov_97.847% (SPN27) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-0.53506089287101,-0.945522390364021,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Corynebacterium matruchotii_nov_97.384% (SPN28) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-0.822742965322791,-0.540057282255856,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Veillonella parvula_group_nov_84.241% (SPN29) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-1.9213552539909,-1.63866957092397,-1.33035681251939,-1.35294324571323,0.264315725915172,1.83696251794587,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Capnocytophaga haemolytica_nov_97.921% (SPN3) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-1.9213552539909,-1.63866957092397,0.972228280474653,0.844281331622987,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Streptococcus dentisani_nov_84.000% (SPN30) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,1.18186733819335,0.148014860458483,-1.9213552539909,-1.63866957092397,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,1.34778446661328,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Selenomonas dianae_nov_97.652% (SPN31) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-0.822742965322791,-0.945522390364021,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Bosea vestrisii_nov_92.431% (SPN32) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-1.9213552539909,-1.63866957092397,-1.33035681251939,-1.35294324571323,1.36292801458328,2.79247396297331,2.5655425682578,1.63546653906506,0.185767004506605,1.51171483853059,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Abiotrophia defectiva_nov_95.257% (SPN33) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,1.54930957852287,0.083255049525242,0.148014860458483,-1.9213552539909,-1.63866957092397,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Granulicatella adiacens_nov_96.400% (SPN34) ,1.02581595422639,1.59243934959001,2.8450328531401,1.19288179188393,1.8217844325011,0.0362087438396602,0.0922861340213422,0.807709891026634,0.0496459456104894,1.40166126475459,1.28747468494173,1.33329532458836,0.944578095569476,0.245847608026034,1.31900587735459,2.10892536645829,1.46954941064513,1.24662714912659,-1.9213552539909,-1.63866957092397,-0.637209631959448,-1.35294324571323,0.957462906475117,0.920671786071715,0.167647295459428,0.942319358505114,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.92789507345941,0.917642699886243,0.168064235749653,1.43227712820463,0.244866694829845,0.972938028488354,2.10920485089664,0.120463127524036,0.84022115942943
Actinomyces naeslundii_nov_97.379% (SPN35) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-0.822742965322791,-0.945522390364021,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Corynebacterium matruchotii_nov_97.177% (SPN36) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-0.822742965322791,-0.945522390364021,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Campylobacter showae_nov_97.619% (SPN37) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-1.9213552539909,-1.63866957092397,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,1.53336833998938
Streptococcus lactarius_nov_81.000% (SPN38) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,1.54930957852287,0.083255049525242,0.148014860458483,-1.9213552539909,-1.63866957092397,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Streptococcus sp._oral_taxon_070_nov_96.586% (SPN39) ,0.332668773666442,1.59243934959001,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-1.9213552539909,-1.63866957092397,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Porphyromonas catoniae_nov_97.358% (SPN4) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,0.47654001880747,0.307240578131347,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Kingella oralis_nov_97.556% (SPN40) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-1.22820807343096,-1.63866957092397,-1.33035681251939,-0.659796065153288,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Granulicatella adiacens_nov_93.214% (SPN41) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.807709891026634,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-1.9213552539909,-1.63866957092397,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.93801387538979,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Brevundimonas diminuta_nov_95.973% (SPN42) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-1.9213552539909,-1.63866957092397,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.818567657970643,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.861211416309598,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Streptococcus sp._oral_taxon_423_nov_97.992% (SPN43) ,1.43128106233455,0.206144988470117,0.280083495678568,0.0942695032158171,1.59864088118689,0.729355924399606,0.0922861340213422,0.807709891026634,0.742793126170435,0.996196156646426,1.28747468494173,1.33329532458836,1.35004320367764,0.245847608026034,0.220393588686481,2.64792186719098,1.69269296195934,1.53430922157837,-1.9213552539909,-1.63866957092397,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,1.85861009037927,0.878914185066551,0.125420477410698,0.248684166565399,0.957737690375896,0.278838621015149,2.3141894345793,0.917642699886243,1.55435859686954,1.02681202009647,0.244866694829845,0.972938028488354,1.26190699050943,0.813610308083981,0.84022115942943
Prevotella sp._oral_taxon_305_nov_93.712% (SPN44) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-1.22820807343096,-0.945522390364021,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Staphylococcus warneri_nov_74.704% (SPN45) ,0.332668773666442,0.206144988470117,0.280083495678568,0.787416683775762,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-1.9213552539909,-1.63866957092397,-1.33035681251939,-0.659796065153288,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
