Taxon,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105
Psychrobacillus lasiicapitis_soli (SPP116) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,1.69059283129366,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,5.61614875952605
Serratia grimesii_liquefaciens (SPP117) ,0.46065087173765,0.243702932852106,0.379342760148361,2.29882557042916,-0.191823231411038,3.53641952179199,2.64809694317174,1.11759166103597,2.26098514687485,2.40045224928072,0.0210780380160797,-0.454287285777802,3.5495330702559,0.918074589289411,2.61067666849587,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Campylobacter rectus_showae (SPP118) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,0.932007075342088,-0.139346383858036,4.71916603401028,0.490413132295778,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Streptococcus cristatus_downii_gwangjuense_infantis_infantis_cla ...(17 species) (SPP12) ,5.30483795819624,3.90726457898175,5.46693909538075,4.42845685663285,4.08484288760502,5.42029427992785,3.61568096943344,3.85843168496117,6.53486962292903,4.88013695508757,4.96272046062538,4.96181311642662,4.36046328647223,6.74481188800439,6.71034039219557,6.97564354016076,10.3929823710685,6.60706688245581,1.23718744248423,9.79992541003917,9.71872722445515,9.99721398652651,10.0137149582256,9.39550462230133,7.06421844504287,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,0.667388869147877
Peptoniphilus gorbachii_lacydonensis_sp._HMT_187 (SPP120) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,3.72019977401711,1.97827490374544,-0.296342035994702,0.424444480476021,1.3446944150007,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,7.63048108010567,0.432799539571292,-0.0257583114120687
Anaerococcus prevotii_tetradius (SPP121) ,0.46065087173765,0.243702932852106,0.379342760148361,0.851906587492836,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,1.23730143947504,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,7.50065232881169,0.432799539571292,-0.0257583114120687
Acinetobacter_Prolinoborus fasciculus_lwoffii (SPP122) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,3.70549585183593,-0.296342035994702,0.424444480476021,-0.0415999461191925,6.79798307049057,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,7.9644932517704,1.04780520887012,-0.0649660630052592,0.13857515381612,6.34758114110286,4.41937143621463,4.03097401165617,4.63540296208285,6.40410182071466,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Ralstonia insidiosa_sp._HMT_406 (SPP123) ,3.09970820135291,0.243702932852106,1.07248994070831,-0.534387773627055,-0.191823231411038,-0.101166637934392,1.08995232512519,0.424444480476021,-0.0415999461191925,2.19281288450247,0.0210780380160797,-0.454287285777802,-0.139346383858036,1.61122176984936,-0.608199156372332,6.43182472166487,0.354658028310171,5.73109168776011,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Brevibacterium celere_epidermidis_iodinum_sanguinis_sediminis (SPP126) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,6.29860065096924
Streptococcus salivarius_vestibularis (SPP129) ,5.97810376820236,2.03546240208016,4.76136939482224,3.94294904085115,2.98623059893691,5.04632783887906,4.21451747052215,1.11759166103597,4.63122888834271,3.02906090870309,5.12702351191666,3.47753834694652,3.75247391425259,6.8483284053525,5.34244339621539,4.89179993708029,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,2.22086540375992,0.0710547706150161,-0.155513416778577,9.24911696961275,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Neobacillus bataviensis_fumarioli_jeddahensis (SPP13) ,0.46065087173765,0.243702932852106,0.379342760148361,2.89959943085809,-0.191823231411038,3.79065366017623,0.396805144565244,0.424444480476021,2.66645025498302,5.1730409715205,0.0210780380160797,1.62515425590203,0.959265904810073,0.918074589289411,2.56985467397561,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,1.07285397725604
Sphingomonas dokdonensis_jeddahensis (SPP130) ,3.35102262963381,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,1.2851277231855,-0.296342035994702,0.424444480476021,-0.0415999461191925,5.39618452283471,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,5.55180503466131,0.13857515381612,0.657221686778799,0.0755660143609448,0.0236408264236965,0.0710547706150161,3.95536044739473,0.25407599492773,0.779719013880328,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Streptococcus lactarius_peroris (SPP131) ,0.46065087173765,0.243702932852106,1.07248994070831,-0.534387773627055,-0.191823231411038,-0.101166637934392,0.396805144565244,1.52305676914413,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,1.83544304170986,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Chryseobacterium binzhouense_echinoideorum (SPP132) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,0.501323949148908,3.88781740862988,0.396805144565244,0.424444480476021,-0.0415999461191925,7.38234507451132,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Micrococcus antarcticus_endophyticus_luteus_yunnanensis (SPP133) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,0.591980542625554,-0.296342035994702,0.424444480476021,-0.0415999461191925,7.51844606169747,0.0210780380160797,0.932007075342088,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,0.667388869147877
Blastomonas_Sphingomonas natatoria_ursincola (SPP136) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,7.18585848557174,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Sphingomonas aquatilis_melonis (SPP138) ,2.07008878417175,0.243702932852106,4.96431023881893,1.41152237542826,0.501323949148908,3.56239500819525,-0.296342035994702,0.424444480476021,1.05701234254892,2.40045224928072,2.91144979591224,3.43753301233282,2.49971094575722,4.87411448013433,4.60128699646909,-0.243998499969976,0.354658028310171,1.88094408605005,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,0.537633763781368,0.25407599492773,7.81190187123752,0.188053889573218,3.91054140867343,0.432799539571292,-0.0257583114120687
Bacillus albus_anthracis_cereus_fungorum_gaemokensis_homini ...(21 species) (SPP139) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,0.644325002890308,-0.139346383858036,0.224927408729465,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Delftia lacustris_tsuruhatensis (SPP140) ,0.46065087173765,0.243702932852106,0.379342760148361,1.07505013880705,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,1.33747218345025,-0.139346383858036,-0.46821977183048,0.0849480241876136,5.12663952815769,1.04780520887012,0.628181117554686,0.13857515381612,-0.0359254937811467,0.0755660143609448,3.78484094211726,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Janibacter_Knoellia_Pedococcus_Phycicoccus anophelis_badiiscoriae_hoylei_limosus_locipacati_m ...(8 species) (SPP141) ,0.46065087173765,0.243702932852106,0.379342760148361,1.07505013880705,-0.191823231411038,-0.101166637934392,0.802270252673408,0.424444480476021,-0.0415999461191925,6.41683527003311,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,1.33771099268298,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Atopobium_Lancefieldella rimae (SPP143) ,0.46065087173765,4.93505081508125,1.07248994070831,-0.534387773627055,0.501323949148908,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Paracoccus aestuarii_beibuensis_hibisci_marinus_pueri (SPP145) ,9.81828993073471,1.34231522152022,4.38667594538083,0.158759406932891,0.501323949148908,3.63650298034898,0.396805144565244,0.424444480476021,-0.0415999461191925,8.07484882341368,0.0210780380160797,-0.454287285777802,1.47009152857606,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.76871319492089,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.779719013880328,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Sphingomonas paucimobilis_pseudosanguinis_sanguinis_yabuuchiae (SPP146) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,5.98743739571332,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,3.68782713275435,0.354658028310171,-0.0649660630052592,0.13857515381612,4.93388780579485,0.0755660143609448,0.716788006983642,3.16209722397333,3.62867621713968,0.25407599492773,2.9197851773766,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Methylobacterium brachiatum_fujisawaense_longum_mesophilicum_oryzae ...(8 species) (SPP149) ,0.46065087173765,0.243702932852106,2.57656733748458,-0.534387773627055,-0.191823231411038,0.997445650733718,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,0.932007075342088,-0.139346383858036,4.49462485842943,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,2.01696491967033,4.10716646026274,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Kocuria arsenatis_rhizophila_salsicia_tytonis (SPP15) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Brevundimonas bullata_halotolerans (SPP156) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,0.591980542625554,-0.296342035994702,0.424444480476021,-0.0415999461191925,6.99304365306195,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,4.9743852981445,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Acinetobacter calcoaceticus_pittii (SPP16) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,1.69059283129366,-0.296342035994702,0.424444480476021,1.56783796631491,0.726475815709048,0.0210780380160797,1.33747218345025,-0.139346383858036,0.63039251683763,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Aerococcus urinaeequi_viridans (SPP162) ,6.96942000870933,3.07691627690832,6.4952348856314,5.35449018470583,3.10401363459329,6.16982179392391,4.90766465108209,3.75664899065123,8.48712648111072,5.41782369793819,5.81409164640022,4.73866956511241,5.34545054963262,7.66536764583049,6.53383741833447,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,7.13896206735979
Streptococcus pneumoniae_pseudopneumoniae (SPP163) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,1.16966705928313,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Treponema maltophilum_sp._HMT_260 (SPP17) ,0.46065087173765,0.243702932852106,1.07248994070831,5.03395673013404,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,4.62553042897628,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Staphylococcus edaphicus_saprophyticus (SPP18) ,3.8946380762228,0.936850113412051,0.379342760148361,2.72370876439443,-0.191823231411038,2.38374001185361,1.3130958764394,0.424444480476021,2.52334941134234,-0.372136472959062,2.41897331081445,2.25376291532441,2.8050925953084,3.98612752442303,4.0265298318573,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.779719013880328,0.188053889573218,0.172871790390062,0.432799539571292,4.6376807827
Fusobacterium nucleatum_periodonticum_sp._HMT_203 (SPP19) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP2) ,0.46065087173765,0.243702932852106,0.379342760148361,0.158759406932891,1.75408691764428,-0.101166637934392,2.10155323680367,0.424444480476021,3.32569588386728,-0.372136472959062,0.0210780380160797,3.90242154091179,4.13731973515802,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.716788006983642,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,1.07285397725604
Neisseria elongata_flava_macacae_mucosa_sicca (SPP20) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,2.26098514687485,-0.372136472959062,1.11969032668419,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Psychrobacter alimentarius_aquaticus_vallis (SPP22) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,6.10339070968603,1.04780520887012,0.628181117554686,0.13857515381612,5.27234220362006,6.34844302090711,4.4424814342203,4.19818915566011,5.27383221217586,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,4.31804711044162
Neisseria flava_macacae_mucosa_sicca (SPP23) ,3.09970820135291,0.243702932852106,1.76563712126825,1.54505376805278,0.501323949148908,1.69059283129366,-0.296342035994702,0.424444480476021,4.01884306442723,-0.372136472959062,1.96698818707139,3.10106077571161,2.05787819347818,3.60931767207524,4.11029971492276,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,2.05368323026777
Arthrobacter_Pseudarthrobacter humicola_oryzae_oxydans_pascens_phenanthrenivorans ...(7 species) (SPP3) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,6.87791178117329,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Veillonellaceae_[G-1] bacterium_HMT_135_bacterium_HMT_483 (SPP32) ,2.65787544907387,0.243702932852106,1.07248994070831,-0.534387773627055,-0.191823231411038,2.09605793940183,-0.296342035994702,0.424444480476021,1.56783796631491,1.57377367609625,0.0210780380160797,0.644325002890308,0.553800796701909,2.86398473834472,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Enterococcus canintestini_dispar_saigonensis (SPP35) ,3.98701139635381,1.629997293972,4.79818336794496,0.851906587492836,0.906789057257072,2.09605793940183,-0.296342035994702,0.424444480476021,1.56783796631491,2.33591372814315,2.50598468780408,0.238859894782143,-0.139346383858036,3.38192782987958,0.0849480241876136,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,2.26827934795124,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Parvimonas_Peptostreptococcus Candidatus massiliensis_sp._HMT_110_sp._HMT_393 (SPP36) ,1.15379805229759,6.03671654123625,0.379342760148361,3.60874695276448,2.44723409820422,5.08621916790636,9.41173872019882,3.42017675403001,4.40105131037112,3.478011128751,0.0210780380160797,3.01144861702192,4.77330850187802,2.23983042927173,2.52729505955682,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,1.12225311509181,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Paracoccus aminovorans_caeni_chinensis_huijuniae_subflavus (SPP37) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,2.64139011264518,0.591980542625554,-0.296342035994702,0.424444480476021,2.15562463121703,7.06271140225294,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,1.47286619444027,0.881201070133163,0.866018970950007,0.432799539571292,-0.0257583114120687
Kitasatospora_Streptomyces aburaviensis_anulatus_aureofaciens_azatica_cinereo ...(21 species) (SPP38) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,2.53789069168087,-0.296342035994702,0.424444480476021,-0.0415999461191925,0.321010707600884,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,6.35314720191668,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,2.84815473660073,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Staphylococcus capitis_caprae (SPP39) ,5.13347970619956,0.936850113412051,4.9436909516162,0.851906587492836,1.19447112970885,1.84474351112092,1.49541743323335,0.424444480476021,0.651547234440753,-0.372136472959062,6.31449731686256,0.932007075342088,-0.139346383858036,4.79447041707441,2.56985467397561,-0.243998499969976,0.354658028310171,1.32132829811463,4.14590833904859,-0.0359254937811467,0.76871319492089,1.96955097547901,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.866018970950007,0.432799539571292,3.94453360214005
Staphylococcus capitis_caprae_epidermidis (SPP40) ,6.27776203170085,2.18961308190742,6.6782920070043,5.10396689570669,3.47173841471861,5.62568110965281,7.14145308567723,3.13249468157823,5.23139961244455,5.51950773886671,9.33225872491833,5.28550562640143,5.15395844086646,7.42796083678501,6.07766179069603,-0.243998499969976,0.354658028310171,5.87783331212144,7.96939814895144,3.22217104424034,0.0755660143609448,4.27213606847306,0.0710547706150161,-0.155513416778577,0.25407599492773,2.2837964106566,0.881201070133163,3.06324354828623,0.432799539571292,7.88005200124686
Sphingomonas hankookensis_panni (SPP41) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,0.501323949148908,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,7.09751769997307,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,0.537633763781368,0.25407599492773,1.69600974575448,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Haemophilus parainfluenzae_pittmaniae (SPP42) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP44) ,2.2524103409657,0.243702932852106,0.379342760148361,0.564224515041055,-0.191823231411038,2.20141845505965,2.26860732146684,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,1.1551506266563,0.553800796701909,-0.46821977183048,0.490413132295778,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,2.44898115600685,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
