Taxon,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105
Streptococcus cristatus_cristatus_clade_578 (SPP7) ,2.94443897916644,2.07944154167984,3.97029191355212,3.29583686600433,2.89037175789616,3.43398720448515,2.19722457733622,1.09861228866811,3.09104245335832,1.6094379124341,3.3322045101752,1.79175946922805,2.19722457733622,5.4971682252932,7.33888813383888,3.61091791264422,0.693147180559945,0,0,0.693147180559945,1.09861228866811,2.39789527279837,1.79175946922805,1.6094379124341,3.66356164612965,0.693147180559945,0,0,0,0
Lachnoanaerobaculum gingivalis_umeaense (SPP70) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium naviforme_nucleatum_sp._HMT_204 (SPP72) ,0,0,0,0,0.693147180559945,0,0,0,0,0,0.693147180559945,0,0,0.693147180559945,0,0.693147180559945,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,4.46590811865458
Fusobacterium canifelinum_naviforme_nucleatum_nucleatum_subsp._p ...(5 species) (SPP73) ,0,0,0,0,0,0,0,0,0,0,0,0,2.19722457733622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP74) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pinus_Triticum aestivum_sylvestris (SPP75) ,0,0.693147180559945,0,0,0,0,0,0,0,0.693147180559945,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.67282883446191,0,0
Streptococcus anginosus_constellatus (SPP78) ,1.79175946922805,2.77258872223978,0,3.17805383034795,0.693147180559945,3.85014760171006,3.46573590279973,0,3.46573590279973,3.66356164612965,0,1.6094379124341,4.14313472639153,3.52636052461616,9.43994301835113,0,0,0,0,0,0,0,1.94591014905531,0,0,0,0,0,0,0
Haemophilus haemolyticus_sp._HMT_036 (SPP79) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(18 species) (SPP8) ,3.71357206670431,1.38629436111989,3.2188758248682,2.70805020110221,2.07944154167984,1.09861228866811,1.09861228866811,0,1.09861228866811,2.30258509299405,3.09104245335832,1.09861228866811,0,4.51085950651685,4.39444915467244,3.91202300542815,2.19722457733622,1.09861228866811,0,3.13549421592915,3.49650756146648,3.87120101090789,3.49650756146648,3.80666248977032,3.52636052461616,0,0,0,0,0
Selenomonas sp._HMT_134_sputigena (SPP80) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sphingomonas aerolata_aurantiaca_faeni_ginsenosidivorax_olei_pa ...(6 species) (SPP81) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.48893772615669,0,0,0,5.37063802812766,5.35185813347607,4.46590811865458,3.93182563272433,5.75257263882563,0,1.79175946922805,3.40119738166216,7.46049030582534,0,0
Afipia_Bradyrhizobium archetypum_australiense_broomeae_elkanii_embrapens ...(18 species) (SPP84) ,0,0,0,0,0,0,3.25809653802148,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.52636052461616,0,0,0,0,0,0
Enterobacter asburiae_cancerogenus_cloacae_hormaechei (SPP88) ,2.30258509299405,0,1.94591014905531,2.99573227355399,0,3.49650756146648,3.17805383034795,0,2.94443897916644,5.67675380226828,2.19722457733622,2.484906649788,2.19722457733622,4.07753744390572,1.94591014905531,0,0,0,0,0,0,1.09861228866811,0,2.99573227355399,0,1.09861228866811,1.79175946922805,1.94591014905531,0,0
Brevundimonas albigilva_nasdae_vesicularis (SPP93) ,0,0,0,1.09861228866811,1.09861228866811,3.46573590279973,0,0.693147180559945,0,8.08579470128157,0,0,1.94591014905531,0,0,0,0,0,0,0,0,0,3.04452243772342,5.75890177387728,0,0,6.0137151560428,0,0,0
Fusobacterium nucleatum_nucleatum_subsp._vincentii (SPP94) ,0.693147180559945,0,0.693147180559945,0,0,0,0.693147180559945,2.94443897916644,0,0.693147180559945,1.09861228866811,3.95124371858143,4.7361984483945,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Kluyvera_Siccibacter ascorbata_cryocrescens_turicensis (SPP96) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,9.52551600873689,0,1.38629436111989,0.693147180559945,1.6094379124341,0.693147180559945,0,0,0,0,0,0,0
Streptococcus multispecies_sppn14_4_nov_90.531% (SPPN14) ,0,0,0,0,0,0.693147180559945,0,0,2.19722457733622,0,0,0,0,0.693147180559945,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0
Desulfovibrio multispecies_sppn20_2_nov_96.503% (SPPN20) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
multigenus multispecies_sppn21_3_nov_95.567% (SPPN21) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
multigenus multispecies_sppn22_3_nov_94.103% (SPPN22) ,0,0,0,0,0,0,0,0,0,0,0,0,0,4.20469261939097,3.46573590279973,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Enterococcus multispecies_sppn23_2_nov_96.512% (SPPN23) ,0.693147180559945,1.09861228866811,1.6094379124341,0,0,0,0,0,0,0,0.693147180559945,0,0,0.693147180559945,1.09861228866811,1.09861228866811,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0
multigenus multispecies_sppn24_3_nov_89.851% (SPPN24) ,0,6.19644412779452,0,0,2.19722457733622,0,0,0,0,0,0,1.94591014905531,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria multispecies_sppn25_2_nov_93.735% (SPPN25) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Methylobacterium multispecies_sppn29_2_nov_94.802% (SPPN29) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
multigenus multispecies_sppn3_5_nov_96.737% (SPPN3) ,0,0,10.271631475578,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus multispecies_sppn34_17_nov_95.592% (SPPN34) ,0,0.693147180559945,0.693147180559945,0.693147180559945,1.09861228866811,1.6094379124341,0,1.38629436111989,0.693147180559945,0,0.693147180559945,0,0,0,1.09861228866811,1.6094379124341,0,0,0,0.693147180559945,0,0,2.30258509299405,0,0,0,0,0,0,0
Edaphobacter multispecies_sppn36_2_nov_94.331% (SPPN36) ,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.94443897916644,0,0,0,0,0,0,0,7.51969240411654,0,0
Streptococcus multispecies_sppn4_2_nov_94.676% (SPPN4) ,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
multigenus multispecies_sppn6_3_nov_96.535% (SPPN6) ,0,2.94443897916644,0,0,7.11314210870709,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
