Taxon,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075
Peptoniphilus gorbachii_lacydonensis_sp._HMT_187 (SPP120) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,3.60533846784093,1.92367855785651,-0.388937884735894,0.403431049206504,1.26326529207546,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Anaerococcus prevotii_tetradius (SPP121) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,0.70452885869954,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,1.33937976649271,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Acinetobacter_Prolinoborus fasciculus_lwoffii (SPP122) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,3.65089950594699,-0.388937884735894,0.403431049206504,-0.123029069044428,6.90006139750824,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Ralstonia insidiosa_sp._HMT_406 (SPP123) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,3.08068992012039,0.191646894428897,1.04666642567371,-0.68176550242035,-0.306684537587213,-0.15576298382333,0.997356476383997,0.403431049206504,-0.123029069044428,2.29489121152014,-0.0578432414424642,-0.581738917256773,-0.225432816994557,1.48351062410846,-0.755991379714661
Brevibacterium celere_epidermidis_iodinum_sanguinis_sediminis (SPP126) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Streptococcus salivarius_vestibularis (SPP129) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,5.95908548696984,1.98340636365695,4.73554587978764,3.79557131205786,2.87136929276073,4.99173149299012,4.12192162178096,1.09657822976645,4.54979976541748,3.13113923572076,5.04810223245812,3.35008671546755,3.66638748111607,6.7206172596116,5.19465117287307
Neobacillus bataviensis_fumarioli_jeddahensis (SPP13) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,2.7522217020648,-0.306684537587213,3.7360573142873,0.304209295824051,0.403431049206504,2.58502113205778,5.27511929853817,-0.0578432414424642,1.49770262442306,0.873179471673553,0.790363443548512,2.42206245063328
Sphingomonas dokdonensis_jeddahensis (SPP130) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,3.3320043484013,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,1.23053137729656,-0.388937884735894,0.403431049206504,-0.123029069044428,5.49826284985238,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Streptococcus lactarius_peroris (SPP131) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,1.04666642567371,-0.68176550242035,-0.306684537587213,-0.15576298382333,0.304209295824051,1.50204333787461,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Chryseobacterium binzhouense_echinoideorum (SPP132) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,0.386462642972732,3.83322106274094,0.304209295824051,0.403431049206504,-0.123029069044428,7.48442340152899,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Micrococcus antarcticus_endophyticus_luteus_yunnanensis (SPP133) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,0.537384196736615,-0.388937884735894,0.403431049206504,-0.123029069044428,7.62052438871514,-0.0578432414424642,0.804555443863118,-0.225432816994557,-0.595930917571379,-0.755991379714661
Blastomonas_Sphingomonas natatoria_ursincola (SPP136) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,7.28793681258941,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Sphingomonas aquatilis_melonis (SPP138) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,2.05107050293923,0.191646894428897,4.93848672378433,1.26414464663496,0.386462642972732,3.50779866230632,-0.388937884735894,0.403431049206504,0.975583219623682,2.50253057629839,2.8325285164537,3.31008138085385,2.4136245126207,4.74640333439343,4.45349477312676
Bacillus albus_anthracis_cereus_fungorum_gaemokensis_homini ...(21 species) (SPP139) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,0.516873371411337,-0.225432816994557,0.0972162629885662,-0.755991379714661
Delftia lacustris_tsuruhatensis (SPP140) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,0.92767241001375,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,1.21002055197128,-0.225432816994557,-0.595930917571379,-0.0628441991547158
Janibacter_Knoellia_Pedococcus_Phycicoccus anophelis_badiiscoriae_hoylei_limosus_locipacati_m ...(8 species) (SPP141) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,0.92767241001375,-0.306684537587213,-0.15576298382333,0.709674403932216,0.403431049206504,-0.123029069044428,6.51891359705078,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,1.18991876934065
Atopobium_Lancefieldella rimae (SPP143) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,4.88299477665804,1.04666642567371,-0.68176550242035,0.386462642972732,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Paracoccus aestuarii_beibuensis_hibisci_marinus_pueri (SPP145) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,9.79927164950219,1.29025918309701,4.36085243034623,0.0113816781395951,0.386462642972732,3.58190663446004,0.304209295824051,0.403431049206504,-0.123029069044428,8.17692715043135,-0.0578432414424642,-0.581738917256773,1.38400509543954,-0.595930917571379,-0.755991379714661
Sphingomonas paucimobilis_pseudosanguinis_sanguinis_yabuuchiae (SPP146) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,6.08951572273099,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Methylobacterium brachiatum_fujisawaense_longum_mesophilicum_oryzae ...(8 species) (SPP149) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,2.55074382244998,-0.68176550242035,-0.306684537587213,0.94284930484478,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,0.804555443863118,-0.225432816994557,4.36691371268853,-0.755991379714661
Kocuria arsenatis_rhizophila_salsicia_tytonis (SPP15) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Brevundimonas bullata_halotolerans (SPP156) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,0.537384196736615,-0.388937884735894,0.403431049206504,-0.123029069044428,7.09512198007962,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Acinetobacter calcoaceticus_pittii (SPP16) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,1.63599648540472,-0.388937884735894,0.403431049206504,1.48640884338967,0.828554142726718,-0.0578432414424642,1.21002055197128,-0.225432816994557,0.502681371096731,-0.755991379714661
Aerococcus urinaeequi_viridans (SPP162) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,6.95040172747681,3.02486023848511,6.46941137059679,5.20711245591253,2.98915232841712,6.11522544803497,4.8150688023409,3.73563555938171,8.40569735818548,5.51990202495586,5.73517036694168,4.61121793363344,5.2593641164961,7.53765650008959,6.38604519499214
Streptococcus pneumoniae_pseudopneumoniae (SPP163) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Treponema maltophilum_sp._HMT_260 (SPP17) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,1.04666642567371,4.88657900134075,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,4.49781928323538,-0.755991379714661
Staphylococcus edaphicus_saprophyticus (SPP18) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,3.87561979499028,0.884794074988842,0.35351924511376,2.57633103560113,-0.306684537587213,2.32914366596467,1.22050002769821,0.403431049206504,2.44192028841711,-0.270058145941392,2.34005203135591,2.12631128384544,2.71900616217188,3.85841637868213,3.87873760851497
Fusobacterium nucleatum_periodonticum_sp._HMT_203 (SPP19) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP2) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,0.0113816781395951,1.6392256114681,-0.15576298382333,2.00895738806248,0.403431049206504,3.24426676094205,-0.270058145941392,-0.0578432414424642,3.77496990943282,4.0512333020215,-0.595930917571379,-0.755991379714661
Neisseria elongata_flava_macacae_mucosa_sicca (SPP20) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,2.17955602394962,-0.270058145941392,1.04076904722565,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Psychrobacter alimentarius_aquaticus_vallis (SPP22) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Neisseria flava_macacae_mucosa_sicca (SPP23) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,3.08068992012039,0.191646894428897,1.73981360623365,1.39767603925949,0.386462642972732,1.63599648540472,-0.388937884735894,0.403431049206504,3.93741394150199,-0.270058145941392,1.88806690761285,2.97360914423264,1.97179176034166,3.48160652633434,3.96250749158043
Arthrobacter_Pseudarthrobacter humicola_oryzae_oxydans_pascens_phenanthrenivorans ...(7 species) (SPP3) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Veillonellaceae_[G-1] bacterium_HMT_135_bacterium_HMT_483 (SPP32) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,2.63885716784135,0.191646894428897,1.04666642567371,-0.68176550242035,-0.306684537587213,2.04146159351289,-0.388937884735894,0.403431049206504,1.48640884338967,1.67585200311392,-0.0578432414424642,0.516873371411337,0.467714363565389,2.73627359260382,-0.755991379714661
Enterococcus canintestini_dispar_saigonensis (SPP35) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,3.96799311512129,1.57794125554879,4.77235985291036,0.70452885869954,0.791927751080896,2.04146159351289,-0.388937884735894,0.403431049206504,1.48640884338967,2.43799205516082,2.42706340834554,0.111408263303173,-0.225432816994557,3.25421668413868,-0.0628441991547158
Parvimonas_Peptostreptococcus Candidatus massiliensis_sp._HMT_110_sp._HMT_393 (SPP36) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,1.13477977106508,5.98466050281304,0.35351924511376,3.46136922397118,2.33237279202805,5.03162282201742,9.31914287145762,3.39916332276049,4.31962218744589,3.58008945576867,-0.0578432414424642,2.88399698554295,4.6872220687415,2.11211928353083,2.37950283621449
Paracoccus aminovorans_caeni_chinensis_huijuniae_subflavus (SPP37) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,2.526528806469,0.537384196736615,-0.388937884735894,0.403431049206504,2.07419550829179,7.16478972927061,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Kitasatospora_Streptomyces aburaviensis_anulatus_aureofaciens_azatica_cinereo ...(21 species) (SPP38) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,2.48329434579193,-0.388937884735894,0.403431049206504,-0.123029069044428,0.423089034618553,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Staphylococcus capitis_caprae (SPP39) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,5.11446142496704,0.884794074988842,4.9178674365816,0.70452885869954,1.07960982353268,1.79014716523198,1.40282158449216,0.403431049206504,0.570118111515517,-0.270058145941392,6.23557603740402,0.804555443863118,-0.225432816994557,4.66675927133351,2.42206245063328
Staphylococcus capitis_caprae_epidermidis (SPP40) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,6.25874375046834,2.13755704348421,6.6524684919697,4.9565891669134,3.35687710854243,5.57108476376387,7.04885723693604,3.11148125030871,5.14997048951932,5.62158606588438,9.25333744545979,5.15805399492246,5.06787200772994,7.30024969104411,5.9298695673537
Sphingomonas hankookensis_panni (SPP41) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,0.386462642972732,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,7.19959602699074,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Haemophilus parainfluenzae_pittmaniae (SPP42) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP44) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,2.23339205973319,0.191646894428897,0.35351924511376,0.41684678624776,-0.306684537587213,2.14682210917072,2.17601147272564,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,1.02769899517733,0.467714363565389,-0.595930917571379,0.342620908953449
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka (SPP45) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,1.6392256114681,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Catonella morbi_sp._HMT_164 (SPP47) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,1.39767603925949,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,1.48640884338967,-0.270058145941392,-0.0578432414424642,1.02769899517733,-0.225432816994557,-0.595930917571379,-0.755991379714661
Enterococcus casseliflavus_gallinarum (SPP52) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,3.43736486405912,1.57794125554879,4.30476296369519,3.05590411586302,0.386462642972732,4.63172875895872,2.00895738806248,2.0128689616406,3.05502476130352,3.22644941552509,2.8325285164537,3.13183314944754,3.27107474447192,4.67192724149195,2.57621313046054
Janthinobacterium aquaticum_lividum_rivuli (SPP53) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,1.04666642567371,1.26414464663496,-0.306684537587213,-0.15576298382333,2.6067943888181,0.403431049206504,0.570118111515517,-0.270058145941392,-0.0578432414424642,-0.581738917256773,2.48261738410765,-0.595930917571379,-0.755991379714661
Corynebacterium propinquum_pseudodiphtheriticum (SPP55) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Pseudomonas alcaliphila_chengduensis_oleovorans_toyotomiensis (SPP57) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,4.1793022087885,0.191646894428897,0.35351924511376,0.0113816781395951,0.386462642972732,4.43935686631126,0.709674403932216,0.403431049206504,-0.123029069044428,8.92719698648614,-0.0578432414424642,0.111408263303173,0.467714363565389,-0.595930917571379,-0.0628441991547158
Brucella_Ochrobactrum abortus_anthropi_canis_ceti_cytisi_grignonensis_ha ...(19 species) (SPP58) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,1.48507493164084,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Veillonellaceae_[G-1] bacterium_HMT_132_bacterium_HMT_150 (SPP59) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,1.57794125554879,0.35351924511376,5.59487798692129,0.791927751080896,-0.15576298382333,0.304209295824051,4.62293875438261,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Mesorhizobium australicum_shangrilense (SPP60) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,0.828554142726718,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Aggregatibacter segnis_sp._HMT_512 (SPP61) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,1.55159467099164,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.0628441991547158
Pseudomonas azotoformans_lactis_paralactis (SPP62) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,0.709674403932216,0.403431049206504,1.48640884338967,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Brevundimonas intermedia_poindexterae (SPP63) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,1.13477977106508,0.191646894428897,1.96295715754786,1.51545907491587,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,1.92716643139483,-0.0578432414424642,0.804555443863118,-0.225432816994557,-0.595930917571379,-0.755991379714661
Brachybacterium horti_nesterenkovii_rhamnosum (SPP64) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,6.24020019458176,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Pseudomonas baetica_migulae_umsongensis (SPP65) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,0.70452885869954,-0.306684537587213,3.02229084652462,-0.388937884735894,0.403431049206504,1.48640884338967,-0.270058145941392,-0.0578432414424642,2.05731841235849,2.48261738410765,4.18319257554015,2.18844759945178
