Taxon,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090
Janthinobacterium aquaticum_lividum_rivuli (SPP53) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0.693147180559945,0,0.693147180559945,2.19722457733622,0,0,0,2.56494935746154,0,1.94591014905531
Corynebacterium propinquum_pseudodiphtheriticum (SPP55) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pseudomonas alcaliphila_chengduensis_oleovorans_toyotomiensis (SPP57) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.07944154167984,6.84268328223842,0,1.09861228866811,0,1.94591014905531,6.64768837356333,0,0,0,0,0
Brucella_Ochrobactrum abortus_anthropi_canis_ceti_cytisi_grignonensis_ha ...(19 species) (SPP58) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0,0,0,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_132_bacterium_HMT_150 (SPP59) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.85014760171006,3.09104245335832,0,2.484906649788,0,3.46573590279973,3.25809653802148,0,2.77258872223978,0,1.6094379124341,3.87120101090789,1.38629436111989,0,0
Mesorhizobium australicum_shangrilense (SPP60) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.78418963391826,0,0,0,0,0,2.99573227355399
Aggregatibacter segnis_sp._HMT_512 (SPP61) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,1.38629436111989,0,0,2.484906649788,0,0,0,0,1.38629436111989,0,0
Pseudomonas azotoformans_lactis_paralactis (SPP62) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0
Brevundimonas intermedia_poindexterae (SPP63) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,3.61091791264422,1.6094379124341,0,0,0,0
Brachybacterium horti_nesterenkovii_rhamnosum (SPP64) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.46573590279973,0,0,0,0,1.09861228866811,0,0,0,0,0
Pseudomonas baetica_migulae_umsongensis (SPP65) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.79175946922805,1.94591014905531,0,0,0,1.79175946922805,0,0,0,1.79175946922805,0,0
Olsenella phocaeensis_sp._HMT_809 (SPP66) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,3.13549421592915,1.38629436111989,0,0,0,0,0,0,0
Streptococcus lactarius_sinensis (SPP67) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.31748811353631,3.93182563272433,3.13549421592915,0.693147180559945,0.693147180559945,1.09861228866811,0,2.77258872223978,0,5.74620319054015,2.30258509299405,0,0,1.6094379124341,0
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP68) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,2.56494935746154,0,0,0,0,0,0,0,0,1.6094379124341,0
Methylobacterium bullatum_marchantiae (SPP69) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,1.94591014905531,0,0,0,0,0,2.77258872223978,1.38629436111989,0,1.94591014905531,0,0
Streptococcus cristatus_cristatus_clade_578 (SPP7) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.38832785957711,8.03463103292311,5.49306144334055,5.00394630594546,4.12713438504509,4.46590811865458,2.89037175789616,5.88887795833288,1.6094379124341,8.46019946989612,5.19849703126583,2.56494935746154,2.484906649788,3.95124371858143,0.693147180559945
Lachnoanaerobaculum gingivalis_umeaense (SPP70) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.66356164612965,2.94443897916644,3.68887945411394,0,1.94591014905531,0,1.79175946922805,3.52636052461616,2.39789527279837,0,0,1.38629436111989,0,0,0
Fusobacterium naviforme_nucleatum_sp._HMT_204 (SPP72) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.87120101090789,4.07753744390572,6.68710860786651,0.693147180559945,2.484906649788,0.693147180559945,1.79175946922805,0,0,1.09861228866811,5.41610040220442,0,5.01063529409626,1.38629436111989,0
Fusobacterium canifelinum_naviforme_nucleatum_nucleatum_subsp._p ...(5 species) (SPP73) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0.693147180559945,0,0,0.693147180559945,0,4.88280192258637,0,2.39789527279837
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP74) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pinus_Triticum aestivum_sylvestris (SPP75) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0
Streptococcus anginosus_constellatus (SPP78) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.66343909411207,7.14991683613211,6.46925031679577,6.61873898351722,7.5109777520141,5.77144112313002,5.87493073085203,0,7.54644627374602,5.77144112313002,6.74523634948436,7.89020821310996,8.18255926406867,6.12905021006055,7.40549566319947
Haemophilus haemolyticus_sp._HMT_036 (SPP79) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,2.70805020110221,0,0,1.6094379124341,0,1.79175946922805,0,0,0,0,0
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(18 species) (SPP8) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.74758652682932,5.48893772615669,4.29045944114839,3.04452243772342,2.63905732961526,5.11799381241676,2.484906649788,4.89783979995091,0.693147180559945,8.22710823434815,4.47733681447821,0,0,4.14313472639153,0.693147180559945
Selenomonas sp._HMT_134_sputigena (SPP80) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,3.95124371858143,2.07944154167984,0,2.07944154167984,0,0,0,0,0.693147180559945,0
Sphingomonas aerolata_aurantiaca_faeni_ginsenosidivorax_olei_pa ...(6 species) (SPP81) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0
Afipia_Bradyrhizobium archetypum_australiense_broomeae_elkanii_embrapens ...(18 species) (SPP84) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,5.35658627467201,0,0,5.06259503302697,0,0,2.83321334405622
Enterobacter asburiae_cancerogenus_cloacae_hormaechei (SPP88) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,1.09861228866811,3.58351893845611,2.89037175789616,1.6094379124341,2.83321334405622,2.484906649788,4.33073334028633,0,2.70805020110221,0.693147180559945,1.09861228866811,0,3.78418963391826
Brevundimonas albigilva_nasdae_vesicularis (SPP93) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,4.21950770517611,0,0,0,1.79175946922805,7.53208814354172,0.693147180559945,0,0,0,0
Fusobacterium nucleatum_nucleatum_subsp._vincentii (SPP94) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.15888308335967,1.38629436111989,7.31055015853442,7.05875815251866,3.58351893845611,6.9985096422506,3.04452243772342,2.19722457733622,1.79175946922805,1.38629436111989,6.97541392745595,6.9985096422506,7.06817200038804,2.63905732961526,5.39816270151775
Kluyvera_Siccibacter ascorbata_cryocrescens_turicensis (SPP96) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus multispecies_sppn14_4_nov_90.531% (SPPN14) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.87120101090789,1.79175946922805,2.484906649788,0,0,1.79175946922805,0,2.56494935746154,0,1.94591014905531,0,0,0,0,0
Desulfovibrio multispecies_sppn20_2_nov_96.503% (SPPN20) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
multigenus multispecies_sppn21_3_nov_95.567% (SPPN21) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0.693147180559945,0
multigenus multispecies_sppn22_3_nov_94.103% (SPPN22) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,4.72738781871234,0,0,0,2.63905732961526,0,0,0,1.09861228866811,3.89182029811063,1.38629436111989,1.09861228866811,2.19722457733622,0
Enterococcus multispecies_sppn23_2_nov_96.512% (SPPN23) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.12713438504509,3.76120011569356,1.94591014905531,0.693147180559945,0.693147180559945,0,0.693147180559945,3.63758615972639,0.693147180559945,4.39444915467244,1.09861228866811,0,0,1.09861228866811,0
multigenus multispecies_sppn24_3_nov_89.851% (SPPN24) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria multispecies_sppn25_2_nov_93.735% (SPPN25) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.77258872223978,0,0,0,0,0,0,0
Methylobacterium multispecies_sppn29_2_nov_94.802% (SPPN29) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
multigenus multispecies_sppn3_5_nov_96.737% (SPPN3) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,1.6094379124341,0,0,0,0,0,0
Streptococcus multispecies_sppn34_17_nov_95.592% (SPPN34) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.97029191355212,4.43081679884331,2.07944154167984,1.09861228866811,3.04452243772342,0.693147180559945,0,5.28320372873799,1.09861228866811,5.59471137960184,1.79175946922805,0,0,0.693147180559945,0
Edaphobacter multispecies_sppn36_2_nov_94.331% (SPPN36) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.63472898822964,0,0,0,0,0,0
Streptococcus multispecies_sppn4_2_nov_94.676% (SPPN4) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.19722457733622,0,1.09861228866811,0,0,0,0,0
multigenus multispecies_sppn6_3_nov_96.535% (SPPN6) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.58351893845611,4.49980967033027,0,0,3.63758615972639,0,0,0,0.693147180559945,0,0,0,0,0
