Taxon,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090
Sphingomonas aquatilis_melonis (SPP138) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,2.96548678632728,1.07105543513219,-0.0281641818110382,1.50073510869641,-0.674420108711994,0.590746946531762,1.06493513590461,3.06124072596596,4.19401213852879,3.38753279361527,1.79252349050606,3.23075438643737,2.73768806191382,2.85266234020465,2.07571418701755
Bacillus albus_anthracis_cereus_fungorum_gaemokensis_homini ...(21 species) (SPP139) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,-0.674420108711994,-0.507865342136347,-0.544502776529487,0.0655084524119668,1.90581578298684,-0.0136645880468884,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Delftia lacustris_tsuruhatensis (SPP140) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,-0.674420108711994,0.185281838423598,0.841791584590403,0.0655084524119668,2.21119743253803,-0.0136645880468884,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Janibacter_Knoellia_Pedococcus_Phycicoccus anophelis_badiiscoriae_hoylei_limosus_locipacati_m ...(8 species) (SPP141) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,0.567591513528909,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,1.96463722090326,-0.507865342136347,0.148644404030458,1.45180281353186,3.79935794652484,-0.0136645880468884,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Atopobium_Lancefieldella rimae (SPP143) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,1.35873750758397,1.91774596724427,-0.445175040358899,-0.674420108711994,5.1304893271974,4.33069454667166,0.0655084524119668,-0.733241546628415,-0.0136645880468884,-0.404701086830159,4.06047710200307,0.578203812560452,0.144612139102443,-0.226870905976495
Paracoccus aestuarii_beibuensis_hibisci_marinus_pueri (SPP145) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,5.07178308182816,-0.507865342136347,0.554109512138623,0.0655084524119668,1.05851792259964,8.8152689409142,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Sphingomonas paucimobilis_pseudosanguinis_sanguinis_yabuuchiae (SPP146) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,0.0187270718479516,-0.507865342136347,-0.544502776529487,0.0655084524119668,-0.0400943660684695,3.77052504587137,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Methylobacterium brachiatum_fujisawaense_longum_mesophilicum_oryzae ...(8 species) (SPP149) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,0.247972140201047,1.81048654107601,-0.507865342136347,-0.544502776529487,0.0655084524119668,0.653052814491476,-0.0136645880468884,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Kocuria arsenatis_rhizophila_salsicia_tytonis (SPP15) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,-0.674420108711994,-0.507865342136347,-0.544502776529487,0.0655084524119668,-0.733241546628415,-0.0136645880468884,0.288446093729786,-0.482817680266936,-0.520408476107658,0.144612139102443,2.7688613675775
Brevundimonas bullata_halotolerans (SPP156) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,0.664982998748907,-0.445175040358899,3.23760289671615,-0.507865342136347,-0.544502776529487,0.0655084524119668,1.56934354636563,7.17096456467043,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Acinetobacter calcoaceticus_pittii (SPP16) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,2.49926393880754,-0.674420108711994,0.878429018983543,-0.544502776529487,0.0655084524119668,1.2126686024269,0.679482592513057,-0.404701086830159,-0.482817680266936,2.47532379744633,0.144612139102443,3.38404700666773
Aerococcus urinaeequi_viridans (SPP162) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,5.80137035893937,3.40643035094923,4.9622684049677,5.10390104453632,3.76823114777832,4.03542944013366,4.35333702342142,6.19890649540862,4.17203323181001,4.44068270820662,5.22651069499121,5.50614373662293,5.23849329776962,5.49647027257851,5.36411607453436
Streptococcus pneumoniae_pseudopneumoniae (SPP163) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,2.4393936904305,3.96142719302836,2.74442454042874,-0.445175040358899,-0.674420108711994,-0.507865342136347,-0.544502776529487,1.16412074108008,-0.733241546628415,6.42408706168951,0.693911201837951,-0.482817680266936,-0.520408476107658,2.22405368078228,-0.226870905976495
Treponema maltophilum_sp._HMT_260 (SPP17) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,3.91153378633069,-0.674420108711994,2.05708401532519,-0.544502776529487,0.0655084524119668,1.34619999505142,-0.0136645880468884,-0.404701086830159,0.615794608401173,-0.520408476107658,5.20720717212941,1.1594234551434
Staphylococcus edaphicus_saprophyticus (SPP18) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,1.91774596724427,1.34658442886916,-0.674420108711994,-0.507865342136347,-0.544502776529487,2.6304578098735,-0.0400943660684695,-0.0136645880468884,-0.404701086830159,2.40755407762923,1.67681610122856,0.144612139102443,-0.226870905976495
Fusobacterium nucleatum_periodonticum_sp._HMT_203 (SPP19) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,0.567591513528909,-0.0275568535359178,3.63539746431861,-0.445175040358899,-0.674420108711994,-0.507865342136347,-0.544502776529487,0.0655084524119668,-0.733241546628415,-0.0136645880468884,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP2) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,3.42979239445838,4.69094201775918,4.6813660195013,1.85741005263515,0.935017803722107,1.7947197508577,3.38732285619484,0.758655632971912,3.0734209431419,-0.0136645880468884,3.3564990288634,2.35039566378928,3.3297391256024,0.837759319662388,0.871741382691615
Neisseria elongata_flava_macacae_mucosa_sicca (SPP20) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,0.567591513528909,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,-0.674420108711994,-0.507865342136347,-0.544502776529487,3.7543879065259,-0.733241546628415,-0.0136645880468884,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,1.1594234551434
Psychrobacter alimentarius_aquaticus_vallis (SPP22) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,-0.674420108711994,-0.507865342136347,-0.544502776529487,0.0655084524119668,-0.733241546628415,-0.0136645880468884,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Neisseria flava_macacae_mucosa_sicca (SPP23) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,3.30843153745411,-0.0275568535359178,0.664982998748907,0.653437248309211,2.82208745275449,-0.507865342136347,0.148644404030458,8.74396979142433,-0.733241546628415,2.06577695363295,0.981593274289732,1.71440689706928,1.08902943632644,1.24322442777055,1.85257063570334
Arthrobacter_Pseudarthrobacter humicola_oryzae_oxydans_pascens_phenanthrenivorans ...(7 species) (SPP3) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,-0.674420108711994,-0.507865342136347,-0.544502776529487,1.45180281353186,3.89173126665586,-0.0136645880468884,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Veillonellaceae_[G-1] bacterium_HMT_135_bacterium_HMT_483 (SPP32) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,0.973056621637074,-0.0275568535359178,1.35813017930885,-0.445175040358899,0.424192179956116,-0.507865342136347,2.50001966119394,0.758655632971912,0.365370742039695,-0.0136645880468884,1.20473682560394,0.615794608401173,-0.520408476107658,0.837759319662388,-0.226870905976495
Enterococcus canintestini_dispar_saigonensis (SPP35) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,3.61211395125233,2.27502823945813,2.86220757608513,1.50073510869641,0.935017803722107,-0.507865342136347,-0.544502776529487,2.89872179646818,-0.733241546628415,-0.0136645880468884,3.28417836728378,-0.482817680266936,0.865885885012233,2.34183671643866,-0.226870905976495
Parvimonas_Peptostreptococcus Candidatus massiliensis_sp._HMT_110_sp._HMT_393 (SPP36) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,5.86840576027553,2.68049334756629,8.91834084418764,3.58017665037625,3.95055270457228,7.83663974145417,5.36358016163944,3.00994743157841,3.11690605508164,2.69438561305532,6.83379575406421,4.39237964293421,8.00157323204038,0.837759319662388,4.53530302882126
Paracoccus aminovorans_caeni_chinensis_huijuniae_subflavus (SPP37) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,1.62816498428205,0.185281838423598,-0.544502776529487,0.0655084524119668,0.876196365805685,6.89208868826458,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Kitasatospora_Streptomyces aburaviensis_anulatus_aureofaciens_azatica_cinereo ...(21 species) (SPP38) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,-0.674420108711994,-0.507865342136347,-0.544502776529487,0.0655084524119668,3.76656812370185,-0.0136645880468884,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Staphylococcus capitis_caprae (SPP39) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,3.86342837953324,1.07105543513219,2.45674246797696,1.50073510869641,0.424192179956116,0.185281838423598,2.02044658093205,3.59186897702813,-0.733241546628415,1.59577332438721,2.96259474315632,0.210329500293009,-0.520408476107658,3.51190796908892,0.871741382691615
Staphylococcus capitis_caprae_epidermidis (SPP40) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,5.13193970499675,2.74503186870386,4.6631837004181,5.45197882727784,4.49036586521152,3.87416129253753,7.62596580180119,5.45913599876433,4.44290818594541,2.06577695363295,5.00694496502488,5.60168173280823,5.26341670622208,5.0349612673242,5.47691156867971
Sphingomonas hankookensis_panni (SPP41) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,0.247972140201047,2.82208745275449,-0.507865342136347,-0.544502776529487,0.0655084524119668,-0.0400943660684695,4.99028171789857,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Haemophilus parainfluenzae_pittmaniae (SPP42) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,-0.674420108711994,-0.507865342136347,-0.544502776529487,0.0655084524119668,-0.733241546628415,0.679482592513057,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP44) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,3.76626463107959,-0.0275568535359178,1.07044810685707,2.38803830369732,2.72677727295016,1.10157257029775,1.85339249626888,2.70456578202723,1.34619999505142,-0.0136645880468884,4.82640753002443,-0.482817680266936,5.56181043426879,5.02741406168881,-0.226870905976495
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka (SPP45) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,5.57555513354749,-0.507865342136347,-0.544502776529487,0.0655084524119668,-0.733241546628415,1.08494770062122,0.288446093729786,-0.482817680266936,-0.520408476107658,1.24322442777055,-0.226870905976495
Catonella morbi_sp._HMT_164 (SPP47) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,2.07166891030518,1.07105543513219,1.07044810685707,-0.445175040358899,-0.674420108711994,-0.507865342136347,1.65272180080673,0.0655084524119668,-0.0400943660684695,-0.0136645880468884,1.79252349050606,-0.482817680266936,1.42550167294766,0.144612139102443,-0.226870905976495
Enterococcus casseliflavus_gallinarum (SPP52) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,3.42979239445838,2.27502823945813,3.06287827154728,5.1231694634022,2.09816861352779,-0.507865342136347,1.40140737252583,3.06124072596596,3.17878145879973,-0.0136645880468884,3.8719650321859,0.615794608401173,3.14315317002199,3.14034441265643,3.46200854813744
Janthinobacterium aquaticum_lividum_rivuli (SPP53) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,0.247972140201047,-0.674420108711994,0.185281838423598,-0.544502776529487,0.758655632971912,1.4639830307078,-0.0136645880468884,-0.404701086830159,-0.482817680266936,2.04454088135388,0.144612139102443,1.71903924307882
Corynebacterium propinquum_pseudodiphtheriticum (SPP55) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,-0.674420108711994,-0.507865342136347,-0.544502776529487,0.0655084524119668,-0.733241546628415,-0.0136645880468884,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Pseudomonas alcaliphila_chengduensis_oleovorans_toyotomiensis (SPP57) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,1.63426650132094,6.16826317352643,-0.507865342136347,0.554109512138623,0.0655084524119668,1.2126686024269,6.63402378551644,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Brucella_Ochrobactrum abortus_anthropi_canis_ceti_cytisi_grignonensis_ha ...(19 species) (SPP58) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,-0.674420108711994,-0.507865342136347,-0.544502776529487,0.0655084524119668,1.2126686024269,-0.0136645880468884,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Veillonellaceae_[G-1] bacterium_HMT_132_bacterium_HMT_150 (SPP59) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,3.72459193467902,3.0634855998224,-0.0281641818110382,2.0397316094291,-0.674420108711994,2.95787056066338,2.713593761492,0.0655084524119668,2.03934717561137,-0.0136645880468884,1.20473682560394,3.38838333064095,0.865885885012233,0.144612139102443,-0.226870905976495
Mesorhizobium australicum_shangrilense (SPP60) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,-0.674420108711994,-0.507865342136347,-0.544502776529487,0.0655084524119668,3.05094808728985,-0.0136645880468884,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,2.7688613675775
Aggregatibacter segnis_sp._HMT_512 (SPP61) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,1.07105543513219,-0.0281641818110382,-0.445175040358899,0.711874252407897,-0.507865342136347,-0.544502776529487,2.55041510219997,-0.733241546628415,-0.0136645880468884,-0.404701086830159,-0.482817680266936,0.865885885012233,0.144612139102443,-0.226870905976495
Pseudomonas azotoformans_lactis_paralactis (SPP62) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,-0.674420108711994,-0.507865342136347,-0.544502776529487,0.0655084524119668,-0.733241546628415,0.679482592513057,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Brevundimonas intermedia_poindexterae (SPP63) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,-0.674420108711994,-0.507865342136347,-0.544502776529487,1.45180281353186,-0.733241546628415,3.59725332459734,1.20473682560394,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Brachybacterium horti_nesterenkovii_rhamnosum (SPP64) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,2.79131579408773,-0.507865342136347,-0.544502776529487,0.0655084524119668,-0.733241546628415,1.08494770062122,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Pseudomonas baetica_migulae_umsongensis (SPP65) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,1.34658442886916,1.27149004034332,-0.507865342136347,-0.544502776529487,0.0655084524119668,1.05851792259964,-0.0136645880468884,-0.404701086830159,-0.482817680266936,1.2713509931204,0.144612139102443,-0.226870905976495
Olsenella phocaeensis_sp._HMT_809 (SPP66) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,0.0187270718479516,-0.507865342136347,2.59099143939966,1.45180281353186,-0.733241546628415,-0.0136645880468884,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Streptococcus lactarius_sinensis (SPP67) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,4.19193244650527,3.90426877918841,3.10733003411811,0.247972140201047,0.0187270718479516,0.590746946531762,-0.544502776529487,2.83809717465175,-0.733241546628415,5.73253860249326,1.89788400616389,-0.482817680266936,-0.520408476107658,1.75405005153654,-0.226870905976495
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP68) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,1.1642628720752,1.89052924874954,-0.507865342136347,-0.544502776529487,0.0655084524119668,-0.733241546628415,-0.0136645880468884,-0.404701086830159,-0.482817680266936,-0.520408476107658,1.75405005153654,-0.226870905976495
