Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
Anaerococcus lactolyticus_nov_91.023% (SPN34) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.768192365378693,-0.6051060408542,0.40916724203038,-0.248823328281184,1.79992486686646,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Acinetobacter sp._oral_taxon_408_nov_92.308% (SPN35) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.768192365378693,-0.6051060408542,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,1.61210386978768,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Lachnospiraceae_[G-2] sp._oral_taxon_096_nov_88.187% (SPN36) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.768192365378693,-0.6051060408542,0.40916724203038,-0.248823328281184,1.79992486686646,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Gemella sanguinis_nov_81.854% (SPN37) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.768192365378693,-0.6051060408542,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,1.46371531231083,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Anaerococcus prevotii_nov_96.033% (SPN38) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.768192365378693,-0.6051060408542,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,1.4061354095542,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Defluvibacter lusatiensis_nov_89.862% (SPN39) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.768192365378693,-0.6051060408542,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,1.03338347651607,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Actinomyces timonensis_nov_92.944% (SPN4) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,0.936467195337714,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.768192365378693,-0.6051060408542,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,2.04192438060992,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Actinomyces sp._oral_taxon_448_nov_96.450% (SPN40) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.768192365378693,-0.6051060408542,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,1.6571352447214,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Streptococcus infantis_nov_88.016% (SPN41) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.768192365378693,-0.6051060408542,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,1.72007847552549,0.196947069587345,-0.0840771416059321,0.105406897643171
Tannerella forsythia_nov_97.737% (SPN42) ,-0.0256057544579069,1.50586714336716,-0.164398203114027,-0.180964527226964,1.62961437589766,1.46502508273882,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,2.40986146496925,-0.6051060408542,0.40916724203038,0.444323852278762,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.85063557494732,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Mogibacterium timidum_nov_95.851% (SPN43) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.768192365378693,3.43794522698035,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,1.86183300744938,0.105406897643171
Pseudomonas stutzeri_Oral_Taxon_A68_nov_83.229% (SPN44) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.768192365378693,-0.6051060408542,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,1.4559564888159,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,1.19462652022272,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Lachnoanaerobaculum orale_nov_86.279% (SPN45) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.768192365378693,-0.6051060408542,0.40916724203038,1.36061458415292,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Olsenella uli_nov_97.872% (SPN46) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.768192365378693,-0.6051060408542,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,1.35581173396361,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Gemella sanguinis_nov_96.024% (SPN47) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.768192365378693,-0.6051060408542,0.40916724203038,1.36061458415292,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Parvimonas sp._oral_taxon_393_nov_97.077% (SPN48) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.768192365378693,-0.6051060408542,0.40916724203038,1.36061458415292,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
TM7_[G-1] sp._oral_taxon_346_nov_95.778% (SPN49) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,0.936467195337714,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.768192365378693,-0.6051060408542,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,0.60390143127113,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.85063557494732,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Veillonellaceae_[G-1] sp._oral_taxon_155_nov_96.787% (SPN5) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.768192365378693,-0.6051060408542,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,1.77249980600108,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Parvimonas micra_nov_94.792% (SPN50) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,1.42847338520714,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.768192365378693,-0.6051060408542,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Streptococcus sp._oral_taxon_423_nov_97.590% (SPN51) ,1.36068860666198,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.768192365378693,-0.6051060408542,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Ottowia sp._oral_taxon_894_nov_93.648% (SPN52) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,0.618101995741197,-0.6051060408542,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Actinomyces meyeri_nov_94.239% (SPN53) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.768192365378693,-0.6051060408542,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,0.844986110197624,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Actinomyces naeslundii_nov_97.441% (SPN54) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.768192365378693,-0.6051060408542,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,1.6749272884611,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
TM7_[G-1] sp._oral_taxon_349_nov_97.788% (SPN55) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.768192365378693,-0.6051060408542,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,3.82498148200324,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Hymenobacter roseosalivarius_nov_81.988% (SPN56) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.768192365378693,-0.6051060408542,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,0.81023992520186,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Parvimonas micra_nov_95.436% (SPN57) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,1.20532983389293,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.768192365378693,-0.6051060408542,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Pedobacter sp._oral_taxon_321_nov_82.281% (SPN58) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.768192365378693,-0.6051060408542,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,0.43952100208946,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,0.648696090978809,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Bosea vestrisii_nov_87.191% (SPN59) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.768192365378693,-0.6051060408542,0.40916724203038,1.13747103283871,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Actinomyces israelii_nov_97.830% (SPN6) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.771877902178879,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.768192365378693,-0.6051060408542,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,1.64603796475909,0.926393876205712,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
