Taxon,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
Porphyromonas endodontalis_sp._HMT_285 (SPP147) ,-0.641941645415777,-0.395536552951401,2.33113940194041,0.908100344709355,1.12757418830551,4.78382413357909,2.39558405042201,0.717375445814399,0.0141285126856147,4.65031255556536,5.01738969110245,2.75563436027223,0.219916850100561,0.0778822588163729,0.970285429576274,4.60578137959687,3.65290976491371,5.82034596050822,0.470356105507207,4.03596658522729,0.699245588344476,5.00098953560404,1.98459686625679,5.48185853296866,1.26563302345068,1.78340615467709,5.60846985998344,1.14976075693679,5.89264713974243,0.327715926314209,2.08080306243281,3.07688694755093,-0.011647772358798,4.33561743633107,5.48412515968387,2.3643916927139,1.68316429507543,5.65020800282681,2.70772126442025,4.38298066581515,5.35687320340569,5.57979308868831,5.9974306713001,2.96997098358248,5.42756009177268,6.2885608453723,5.83613612418647,1.42574356888654,1.80403063864484,5.33990727798457,7.06810575740885,6.63010493038461,0.991836324491239,4.95741609059746,0.239189781104837,3.03443595027416,-0.456585743584081,4.84173428159408,5.58833564137529,1.93648357199289,0.410734782698506,0.185623084339072,4.09578253962632,0.747389556356567,6.34408341427134,6.37577145223118,6.13680389240896
Aggregatibacter segnis_sp._HMT_458_sp._HMT_512 (SPP153) ,4.27803928041235,4.5461058696579,5.04939377321687,6.7414480237202,4.9706043222467,5.73818681340265,4.17207604751927,7.94212885158237,6.3527225908888,3.70770451537383,4.7887277970498,7.10756134880045,6.86890140012534,4.94541670927195,3.77364581048281,5.49071303198429,8.08575085594626,5.13250383217796,6.91924549965406,6.02091728348621,6.24442303282404,5.83264770278494,7.28889630448237,4.25191024223946,6.72663597227581,7.1228654645563,6.42292449158219,4.9892130695301,7.52875329925869,5.46351436336447,3.28477586675875,6.36987074457285,5.32107102090657,6.09766043323064,5.76822941078777,0.978097331594008,7.14061988296177,7.39679267269817,7.15138041617479,5.10082045896547,7.13564547710694,6.08022000523341,7.28334584711237,4.61862960916986,4.70909510322844,2.58943989720617,7.11511673182412,5.07640181018028,6.32036961092631,5.06882936058482,8.31172383895813,6.66813722917245,5.71922414320358,5.19158846638422,4.98412190946809,7.51555348759227,2.25146445751813,5.38670094931327,7.25305886946648,6.09926529576822,6.41708794230024,4.3287578107306,4.13895471149153,4.94459150401838,8.09494060316159,4.00714656173292,5.37113026778075
Morococcus_Neisseria cerebrosus_flava_macacae_mucosa_sicca (SPP154) ,7.32012566333789,7.62965276893943,5.2995795332064,7.87789101461095,6.94864574948481,6.92564468349025,7.24690383473803,7.09580162946599,8.0721393134877,5.51051382078847,6.92015409360801,6.55815391299304,9.12915212929282,6.34697854252263,6.12357702407405,6.38175698112367,6.95424762710839,6.51083002364868,8.58078334308223,6.40206508394366,9.53212504862209,6.36139248279119,7.65895053022218,1.91360706664334,6.50030036292226,7.3448567207555,7.8119056374123,4.96747308289369,8.22415357878154,7.60427232903292,5.12532550015623,8.95203373112066,7.4160910681741,8.17070102201096,7.6479953809805,6.00853525298644,5.42676864887861,8.70560829862755,7.68425794309006,8.41278670689968,7.88595107150683,6.29566852032582,4.04776817262623,5.27920061929519,5.96063632447349,5.57035708497502,6.42713159312537,9.1022172152757,6.86504214006616,5.31212771387749,5.34167314203558,6.46549678280963,9.24610509458142,5.85166842811137,6.44576570782977,6.44117351231193,6.34135466939085,7.61394868228728,6.11958289586174,8.62732584941146,6.91502295623515,5.93501607024732,7.06468757094717,7.79534146583199,5.96823322670211,6.61410064596377,6.65500962347257
Streptococcus salivarius_thermophilus_vestibularis (SPP155) ,4.615553726612,6.08450800897525,6.45703232189744,4.73674174119845,7.3794780714714,6.50003946783297,6.50645791459532,6.7504616676132,7.62942685251143,5.47699112874983,6.11914169977523,4.12433295950174,5.19665059252113,6.08669544425897,8.57741843886899,5.98195761055118,2.44181949281891,3.69741930688864,6.71063195067798,5.76863713808534,4.10044297000663,6.21323473836154,5.02911930398021,6.7353538339757,9.14983295712672,6.73499890813957,5.91787684509609,8.03168527588441,1.434431366711,3.82422348778069,7.65548874153236,5.15632848923077,7.06162194510091,5.62253932363775,5.25800098023153,8.8890547144396,7.89577039082695,2.56971046264511,5.50674324372818,4.88375595372764,6.10950583725182,6.33963164374693,5.35538950167365,6.33265851048276,8.95097510615908,7.70496500796356,3.29163737719622,1.42574356888654,6.28420433445825,3.90207926674949,3.13375327558262,3.99367227419213,8.8703705206316,6.1922648415641,8.1697556353388,5.3453198460829,6.53274952239048,3.92843308856829,4.1699529657039,6.44734307850974,4.74146812298484,2.13153323339438,6.52784670803994,7.38922425466844,-0.418646092660539,5.73436750982341,6.49498661540107
Atopobium_Lancefieldella rimae (SPP156) ,4.66632605198543,2.16941280451014,1.55794951370693,1.31356545281752,2.42685717243577,2.13727613223467,3.13318299355279,2.3268133582485,2.31671360567966,1.91594504614578,3.36621217249559,-1.00556575542133,0.219916850100561,3.1224046965398,0.277138249016328,-0.398164926348586,1.18905652432355,5.08371366800853,1.16350328606715,2.86953170022042,0.699245588344476,4.36073181896447,3.9305070153121,3.70536653587139,3.00023407883878,2.57186351504136,4.2749630034656,1.14976075693679,0.33581907804289,2.96677325592947,3.87256253166087,1.20508477064934,2.06779376932104,1.82331181235495,2.21645917064624,0.978097331594008,2.59945502694959,1.10337339385169,3.27950758797592,1.38724839226116,2.45351424998272,0.420737789473785,2.28198418980144,0.955067963040213,2.83729292632685,1.70213670220526,-0.345948782530167,0.732596388326594,1.11088345808489,4.0939702745596,-0.30023392890253,1.78723104175098,2.09044861315935,1.99367149253686,0.932336961664783,1.24267648104611,2.8015107944374,3.50793010309558,0.811315198460539,1.24333639143295,0.410734782698506,3.94682320003263,3.70491623093931,2.00015252485194,0.679966196007571,0.749050023711443,3.12864909885641
Leptotrichia buccalis_sp._HMT_225 (SPP16) ,1.99711568419948,3.89492288819699,-0.233809955521122,0.908100344709355,2.42685717243577,3.33597187945977,2.8880605355198,1.81598773448251,3.00986078623961,0.306507133711678,1.33477985000211,2.17248807492662,2.01167631932862,2.02379240787169,0.277138249016328,-0.398164926348586,4.05125740525301,2.37566346690632,0.470356105507207,1.02370500972209,0.699245588344476,5.93186980631102,4.46950351604479,-0.484288206155031,1.95878020401062,2.94655696448277,0.0193502936473763,2.40252372543216,2.41526061972273,3.03576612741642,2.08080306243281,2.12137550252349,2.82156557169742,1.13016463179501,2.43960272196045,2.07670962026212,3.29260220750953,3.4704970079833,2.44821006893516,2.0803955728211,3.66335217376105,2.72332288246783,1.50879430156796,3.09513412653648,2.6549713695329,0.449373733709895,3.36762328417414,2.34203430076069,1.80403063864484,1.04944783683618,3.5915863692081,2.3933668453213,0.991836324491239,2.06513045651901,2.03094925033289,4.21309094661581,2.83925112242025,-0.276259530822679,2.25823418139686,2.74741378820922,2.97568414016004,2.26506462601891,2.07349941178644,3.92544338670451,0.967648268459351,2.5408094929395,2.0300368101883
Haemophilus parahaemolyticus_paraphrohaemolyticus_sputorum (SPP160) ,5.03823096360129,1.68390498872843,4.1356378969459,2.85401049376467,8.34697217718427,-0.807162846931766,5.58118508640534,3.11527071861277,3.72770057938992,0.306507133711678,4.10736857224189,1.76702296681845,0.219916850100561,3.33597879683786,3.80349877363249,5.48515746213969,1.88220370488349,5.28891951863607,1.16350328606715,1.71685219028204,0.699245588344476,2.47366216993209,3.63325549184417,1.46162194290028,6.21675419001452,2.8820184433452,3.57469835513679,5.70363764853733,8.0338482483157,5.32492820007832,0.982190773764702,5.54237551148183,0.681499408201147,3.76922196141026,1.38978059746177,0.978097331594008,0.296869933955541,2.40265637798195,1.63727985271883,7.61575939585234,5.73619303140953,4.74487044572876,0.410182012899849,5.12945523293585,-0.0530788315693127,-0.243773446850051,4.02349906993685,5.6742388109359,6.0702254577936,-0.0491644518319335,-0.30023392890253,-0.697675608037018,6.92408151193925,3.24112940880254,4.24652296633731,5.82252885904991,4.14858444240401,0.416887649737266,2.06407816695591,4.6445337730951,5.15566691106176,2.67052973412707,-0.123725165549784,6.53734972725382,4.34352784213722,-0.637244337408448,2.54086243395429
Kingella_Neisseria denitrificans_elongata (SPP167) ,1.43749989626406,4.22943626033287,3.52739016017244,5.52322086155061,4.39840975210442,5.92504785953544,4.12482316266873,3.11527071861277,5.47796031771122,3.56460367173316,3.01653842401584,5.11911763547288,5.54292682923897,2.71693958843163,2.22304839807164,3.49365537176204,5.77402400299412,5.41620975625011,5.04506708401059,1.31138708217387,6.27519469149079,3.26211953029636,4.8295062500762,0.208858974404914,5.35440654062332,6.40444968982147,5.0366301304623,4.7332796953929,2.73371435084126,2.52494050365043,1.67533795432465,5.74837955291934,5.42207423119544,5.46527434668114,6.21580600424606,0.978097331594008,5.61498992779976,5.65725028545223,4.40464663097746,2.64001136075653,4.96740843664397,3.28293867040325,4.33215534918116,3.25765305603426,5.90534586146047,2.32117591061149,3.20939927895925,5.12704554299903,3.30810803542111,4.29464097002175,4.32473888438174,4.48971019780374,5.2403315665406,3.69504690029665,4.75004928762169,4.60997231103258,5.0568430025809,6.68787608159557,4.86743854786244,3.7690650357412,4.48827222660423,3.55291891432555,2.64886355669,4.34470181694501,5.77371639681433,4.19903756954303,2.37834350445652
Bifidobacterium dentium_moukalabense (SPP169) ,1.66064344757827,0.297610627608544,-0.233809955521122,0.21495316414941,0.0289618996374008,-0.807162846931766,-0.00231122237636204,0.717375445814399,2.95856749185206,0.306507133711678,-0.744661691677725,2.32663875475387,0.913064030660506,0.0778822588163729,0.277138249016328,-0.398164926348586,-0.197237836796344,0.583903997678267,0.470356105507207,-0.0749072789460189,0.699245588344476,5.64502701212924,-0.317988226737257,3.36585939555503,0.167020734782568,2.94655696448277,3.6302682062916,0.456613576376845,0.33581907804289,0.327715926314209,0.982190773764702,0.511937590089393,2.38624750043957,0.0315523431268955,4.0082186398743,0.978097331594008,1.90630784638964,0.00476110518357713,-0.847626797069168,0.694101211701213,3.92436599913067,-0.27240939108616,2.01961992533395,0.261920782480267,-0.0530788315693127,0.854838841818059,-0.345948782530167,0.732596388326594,0.417736277524948,-0.0491644518319335,-0.30023392890253,1.78723104175098,0.991836324491239,-1.30216537346747,0.239189781104837,0.54952930048616,4.8061044453208,3.18947637197705,1.37093098639596,0.550189210873002,0.410734782698506,8.15359626400201,3.5138609941766,0.0542423757966218,-0.418646092660539,-0.637244337408448,6.11881032736095
Prevotella scopos_sp._HMT_314 (SPP170) ,2.06610855568643,3.6988080092707,4.1356378969459,4.37383624750908,3.81315153355566,3.33597187945977,3.04221121534706,1.41052262637434,1.80588798191367,4.113169623482,1.33477985000211,2.39563162624083,1.60621121122045,5.28736841165779,0.277138249016328,0.988129434771304,2.20065743600203,4.71907055442062,3.56139855886552,5.2032073802845,0.699245588344476,2.51288288308537,1.62792192231806,1.5951533355248,1.95878020401062,2.57186351504136,3.85880260624069,4.12017522250649,7.83634856343819,3.82422348778069,3.69024097486691,4.03829811470555,1.08696451630931,4.19043542648657,2.15192064950867,0.978097331594008,2.9359272635708,5.99622565229156,5.1413346198207,3.09199648449958,2.98759673591297,4.21622697864598,2.35609216195516,4.51041602452963,-0.0530788315693127,1.70213670220526,3.48269261395893,1.42574356888654,1.51634856619306,1.56027346060217,3.81063993527078,3.65903321865257,0.991836324491239,4.56430268346583,4.9026288752169,2.85211439348021,0.236561436975864,0.416887649737266,2.13307103844286,5.25971941218534,4.09961423681244,0.185623084339072,2.82071381361666,0.0542423757966218,3.77100864936589,3.0263173087212,2.68062437632945
Fusobacterium nucleatum_subsp._animalis_simiae (SPP171) ,4.76523012604434,4.29581132927774,1.37562795691298,1.6012475252693,1.12757418830551,2.83042331279462,2.07713031930347,3.01996053880845,3.23300433755382,3.01455733481389,2.2998607460457,5.19087837237319,2.70482349988856,2.56278890860437,2.76204489880433,2.73732928958056,2.63597550725987,6.13103266228909,3.17840630660942,2.63314292215619,0.699245588344476,3.64923549973633,3.63325549184417,3.36585939555503,2.2464622764624,1.96572771147105,2.37072555081085,2.94152022616485,4.18596667975295,3.3234481998682,2.08080306243281,2.99684423987739,2.98408450119519,3.49728824592662,2.97023097302262,2.3643916927139,3.55496647197702,3.76596122087714,2.91357331862439,3.33315854131647,2.98759673591297,2.12548588171221,3.62905783776805,2.05368025170832,2.51187052589222,5.11281282782196,4.59569364007914,0.732596388326594,2.02717418995905,1.04944783683618,3.50642856086779,4.38372875694745,1.68498350505118,2.58965492464316,3.07240312516105,3.32211802272594,3.06977478103208,2.36279779879258,1.72760593033469,1.93648357199289,1.7970291438184,6.31467329439962,3.24357066443669,2.76229257689883,4.90436388647787,3.66682075579572,1.33688962962836
Streptococcus cristatus_downii_gordonii_gwangjuense_infantis_inf ...(18 species) (SPP2) ,8.99307805359237,7.74448739951152,8.74799736785641,9.41867165981671,10.0190857588331,8.81137223772345,9.21271813908595,9.65813558070278,9.06053719297943,9.04010119557473,8.2741549127397,8.51717369154347,10.2682404066821,9.29876684466823,9.20126214070234,9.68116490438374,8.65728436696109,8.01164283821116,10.3579175074931,8.90589413462709,10.1122002203824,8.24759240449037,8.83895136851181,8.82336034828815,9.65590152129325,9.11459742708863,7.95618913197879,9.09212299461113,8.64327840505484,9.81356456981046,8.74308396961573,9.51192723255012,8.71985002170445,8.97766671868764,8.66019289206019,9.71378327610903,8.35139254349284,8.95074523001148,8.00260416851965,10.1904472517482,9.5170155741752,9.09271003467758,7.52617023046044,9.06113002472166,8.69871206120625,8.59419804450716,8.44963343442626,4.53925887809691,9.94179189899973,9.71827425624092,7.03278908548395,8.3578805501383,10.6472470591679,8.18459387868178,9.26344150971782,9.09899605245269,8.38760638266089,8.83481283949483,8.84302557378258,9.62138245143903,9.55845479269302,7.96634397045699,9.36128802428454,9.37155196877005,8.40735445282243,8.30887003815229,9.46895941059434
Lactobacillus delbrueckii_equicursoris_leichmannii (SPP25) ,4.36869364868048,-0.395536552951401,-0.233809955521122,0.21495316414941,0.0289618996374008,-0.807162846931766,-0.00231122237636204,0.717375445814399,0.0141285126856147,0.306507133711678,-0.744661691677725,-1.00556575542133,0.219916850100561,0.0778822588163729,0.277138249016328,-0.398164926348586,-0.197237836796344,-0.109243182881678,2.95526275529521,-0.0749072789460189,0.699245588344476,-0.745213654936112,-0.317988226737257,-0.484288206155031,0.167020734782568,1.56026260336288,2.2165748709836,0.456613576376845,0.33581907804289,0.327715926314209,0.982190773764702,0.511937590089393,-0.011647772358798,0.0315523431268955,-0.556129551593541,0.978097331594008,0.296869933955541,0.00476110518357713,1.71732256039237,0.694101211701213,-0.3796990940735,-0.27240939108616,-0.282965167660096,0.261920782480267,-0.0530788315693127,-0.243773446850051,1.44581068669789,0.732596388326594,0.417736277524948,-0.0491644518319335,-0.30023392890253,-0.697675608037018,0.991836324491239,-1.30216537346747,0.239189781104837,0.54952930048616,4.88095233611724,-0.276259530822679,-0.574979162659352,0.550189210873002,0.410734782698506,6.54692556191207,-0.123725165549784,0.0542423757966218,-0.418646092660539,-0.637244337408448,-0.454869839599699
Treponema medium_sp._HMT_230_sp._HMT_237_vincentii (SPP28) ,0.744352715704113,1.39622291627665,2.85723249783719,0.21495316414941,0.0289618996374008,-0.807162846931766,-0.00231122237636204,2.50913491504245,0.70727569324556,0.306507133711678,1.89439563793753,-1.00556575542133,0.219916850100561,1.86964172804443,2.35657979069616,1.21127298608551,-0.197237836796344,-0.109243182881678,0.470356105507207,-0.0749072789460189,1.39239276890442,3.34913090728599,-0.317988226737257,-0.484288206155031,0.167020734782568,0.173968242242992,1.96526044270269,0.456613576376845,1.02896625860284,0.327715926314209,0.982190773764702,0.511937590089393,-0.011647772358798,1.640990255561,1.52331199008629,0.978097331594008,0.296869933955541,3.26285764320506,3.24671776515293,0.694101211701213,2.66482334364992,1.51935007814189,0.815647121008014,0.261920782480267,0.640068348990633,-0.243773446850051,3.60529493605126,0.732596388326594,1.11088345808489,3.04187800152638,0.798378359765579,1.38176593364282,0.991836324491239,2.28135356498864,0.239189781104837,0.54952930048616,2.25146445751813,0.822352757845431,1.98997019480218,0.550189210873002,0.410734782698506,0.185623084339072,1.26256919557011,0.747389556356567,1.97924918013783,-0.637244337408448,1.33688962962836
Streptococcus gordonii_himalayensis_sp._HMT_056 (SPP3) ,6.19646355543157,6.52315866606907,5.173361815939,5.32694095250595,7.05450021427592,6.43849222066277,4.93933120023294,5.69410918823497,6.22873661110781,3.9174250463559,5.72458862511805,5.90916513729723,7.06473232930882,4.76923014104552,5.74519839015146,5.93688932514947,5.93832705428539,3.67494645103658,7.39791401178552,5.03708050941052,4.25459364983389,6.34902119098864,6.63090899557606,5.32385428382541,7.62520689212305,7.11709066506242,5.0366301304623,7.06461420167293,4.39626208858931,4.82752559664447,6.03843657911301,6.44152673347929,5.34021036111727,7.24605675727804,6.58906658340363,7.97934295366348,7.13420274864113,4.51562061170043,4.69755064741039,6.0785962744903,6.50068498811251,6.63234137887568,6.31826495106878,6.52150224654519,7.13608890685101,5.83157258423863,4.66468651156609,1.8312086769947,6.5247591652672,3.92112746172019,3.43743568938084,6.14713987117125,8.25936175231941,6.11421310572546,7.64529316234185,6.89691851014217,6.76598027523809,7.43035338314152,5.2510209447211,6.6093124064548,5.3452087158292,4.62827434082939,6.15854158134622,7.02026656290273,4.81246252419405,5.8730140031147,6.58654182419511
Lachnoanaerobaculum gingivalis_umeaense (SPP31) ,3.02162000071387,4.16881163851644,2.8107124822023,5.37973913807292,3.66654805936379,3.63548840955855,2.94212775679008,2.91460002315062,6.05438322396303,3.56460367173316,4.06752266369469,4.4624943857138,4.22725003533303,4.13832526936279,1.37575053768444,3.90590016685558,5.59272233410091,4.20824493065463,2.26211557473526,3.58865436718363,4.94774083039384,3.88951533329352,5.22718921774231,2.15476912346023,4.84915196190679,4.30110262728808,4.302936855508,5.09134256460648,3.28025805720933,3.65992043648941,0.982190773764702,1.89823195120928,5.47728995379789,4.19043542648657,3.85058969567071,5.46673370132615,4.30420311918801,3.14025532111273,3.61828132158542,2.30353912413531,5.09676445785801,3.5777382106239,4.96405890450039,3.62921661246674,4.19541641048005,3.12352238313642,3.18041174208599,2.92982096566281,6.5597736831123,5.13822135400882,3.94826131314683,4.84358793712141,5.16622359438688,3.73478722894616,2.63708505390321,3.32211802272594,5.10793466373861,5.27281655407254,5.34659925698446,2.94808448367137,4.2393761791876,1.57191744545896,2.70948817850643,4.53157919027483,4.45655123054061,4.31858272019281,1.33688962962836
Streptococcus australis_lactarius_parasanguinis_parasanguinis_cl ...(10 species) (SPP33) ,5.227355267718,4.92747342618701,4.83509424669911,3.43382898901761,6.12928085165747,4.95488853584841,2.07713031930347,4.08467127580087,5.37071478735763,1.69280149483157,4.34293464355466,4.84087301963639,5.77287643502218,3.29675808368457,5.07292879461307,4.81132122649283,4.64694924966225,3.02625103304747,5.56410630631397,4.0026301649597,2.77868713002431,4.78421543257531,4.46113526637427,4.51292406760908,6.54374768268119,6.19256145673923,3.65693645337376,6.02495808013794,3.42686153140121,3.3234481998682,2.92810092282002,4.97784570874398,3.2072280525094,6.65029132664411,5.28741486543782,5.18278995098497,6.49940545114346,2.89513286307974,3.48310654321716,4.52274260819031,5.72509413834149,5.96981387436901,5.73805818168943,5.34951711771265,5.32681852197115,4.95472358441578,3.36762328417414,0.732596388326594,5.81136382387731,2.5157849056296,2.64420505026391,5.21582739760125,6.89446965789261,4.33618929586628,5.91936239012191,5.61843350270639,4.89527238989199,6.10386300607709,4.65076751105385,5.69185276737566,4.43608647343366,2.67052973412707,4.39806341149926,5.64149103419687,4.2727017895686,4.510250139405,5.13984154000214
Streptococcus australis_parasanguinis_parasanguinis_clade_411_pa ...(7 species) (SPP34) ,5.20738313453108,5.24991034469184,6.70447452849584,4.59697979882329,6.78123227577914,6.20314902037546,5.80583126760408,6.45394774329359,7.49849715597175,5.17404158416726,6.16109158463374,4.53961168905823,5.8439343562879,6.66818330701306,8.44534117925238,5.29219452797547,5.88269535829925,3.78257711522895,6.28746726547041,5.72115047181935,5.353205938502,3.61149517175348,5.40559687521512,6.52240702068201,8.59341356187231,6.67525791278338,6.29693319123096,6.86678845834301,1.72211343916278,3.62355279231854,4.76638040768296,4.58947503399511,6.54513058379924,6.98523655399743,4.36385137423458,8.81604624761929,8.72194783646397,4.83307484248588,4.89537639074031,4.30501912434544,6.74477916841992,6.50409760128602,7.04086539854222,6.2382716917782,7.87712737511537,7.99555598105175,2.42663993970961,2.11889074944648,8.12344910141938,4.41674366682265,2.00235116409152,5.0193520933692,8.70024699174861,5.62735139729618,6.66081204891135,4.04603686195264,7.47721113123133,6.52279633123612,5.7671422560618,6.29319239868248,4.98544576120189,2.48820817733312,5.08028152152701,6.28077904508409,3.21894006706585,6.18167972786707,5.61355574864441
Streptococcus lactarius_peroris_sp._HMT_074 (SPP35) ,1.99711568419948,2.16941280451014,2.16408531727725,3.25947560187283,3.92078219774803,2.28387960642655,1.09630106629175,2.50913491504245,3.651714672412,0.999654314271624,1.20124845737759,1.29701933757272,3.93348891680487,0.0778822588163729,0.970285429576274,1.54774522270673,2.28766881299166,2.88648909067231,4.58122996968052,1.87100287010929,0.699245588344476,1.33422788674372,1.4737712424908,2.08066115130651,3.8559001888965,4.51777366409668,0.935641025521531,4.06753148902107,0.33581907804289,1.7140102874341,1.67533795432465,2.90983286288776,-0.011647772358798,3.69511398925654,2.6219242787544,2.58753524402811,4.32222162469069,2.40265637798195,1.5502684757292,2.48586068092927,3.02149828758866,2.90564443926179,2.01961992533395,3.99959040076364,3.44342872989717,2.24113320293795,1.95663631046388,0.732596388326594,3.50877873088326,-0.0491644518319335,0.392913251657415,2.96588603809263,4.08287877784956,1.64227360569897,4.0233794150231,2.49543944954147,2.83925112242025,1.80318201085716,1.50446237902048,3.25823941197521,2.80863005549688,0.185623084339072,1.66803430367827,3.4215382057831,2.47172566523563,1.84766231237955,1.94302543319867
Neisseria cinerea_flavescens_perflava_subflava (SPP39) ,5.46730593734859,6.0325687197332,6.73127039008028,8.48265882891184,8.68487301036546,6.65217604828853,8.45364465956869,4.56752304752446,8.69446044147903,5.87866116588944,7.54085161740202,7.50218297716691,8.62617848080952,6.92269773802464,5.2258981393945,7.72034014123851,7.2287158202812,8.46866874356926,8.73291507851786,5.5010418242003,7.33912142217101,6.19112908089794,7.81501199184636,7.00902904270711,9.09154396091648,7.93996132165067,7.01144672106326,9.51659606676447,8.07474283548235,4.51737066834063,1.67533795432465,6.55930976913567,7.06077412817857,7.865152566788,6.8184994636254,8.5963484294707,8.23674151031742,8.83632698430464,7.52754189431765,5.85315651091574,8.56315391273642,7.50454501223628,8.19403083400473,8.52654161189148,7.24874351056862,5.85205111558217,7.25794918599171,6.9310751048189,8.96971729442685,8.6576568715607,6.84732534228692,4.72285939123527,9.43495231251116,6.25843578930109,6.72687379958945,8.77690480732019,7.63320343220524,7.05480077439595,7.77663158796721,7.57394816561145,8.0041089758198,4.94779701913683,3.34201073724994,7.67641697061424,8.27552104922306,6.23073007156184,5.13611714091116
Prevotella loescheii_sp._HMT_472 (SPP44) ,3.36539153981669,3.83856995164586,2.16408531727725,0.21495316414941,2.80155062187718,3.91133602436333,2.99342105117763,0.717375445814399,0.0141285126856147,0.306507133711678,0.353950596990385,1.82764758863489,3.35541106602971,1.68732017125047,2.6750335218147,0.700447362319524,1.41220007563776,0.583903997678267,1.56896839417532,0.618239901613926,1.39239276890442,1.81973570252543,-0.317988226737257,-0.484288206155031,0.167020734782568,0.173968242242992,3.08740322878099,0.456613576376845,1.02896625860284,1.7140102874341,2.08080306243281,3.07688694755093,1.37464658876109,2.5164589929149,2.6219242787544,0.978097331594008,0.296869933955541,4.54805588745358,4.0351751255172,1.79271350036932,3.59059281947862,0.420737789473785,0.410182012899849,1.36053307114838,-0.0530788315693127,1.14252091426984,3.02134704745631,2.81203793000643,2.72032137051899,1.33712990928796,2.83526028702662,-0.697675608037018,3.93627530365768,-1.30216537346747,2.03094925033289,2.34128876971421,1.15285216885002,-0.276259530822679,2.68311737536213,0.550189210873002,3.35517376186495,0.878770264899017,0.569422015010161,4.07959406653177,2.71684812326861,3.47362952676486,1.74235473773652
Porphyromonas pasteri_sp._HMT_278 (SPP45) ,3.16472084435454,4.90278081359664,4.67884493021493,7.61557374152054,5.65658301332804,6.3984723294786,3.5240493022398,4.79491288972012,6.42758746985297,5.34345973612531,5.61144596901817,6.79950128883716,8.27443945963785,6.16465698572868,4.14833925992422,6.49549142825405,4.19721131787609,5.72556755418093,6.51298893918959,5.40155627298549,7.37506880997932,3.64923549973633,4.88050880452857,6.08097676388033,7.17371596161961,6.4983272046243,6.23095388304927,6.07701444209399,7.41331713161212,5.45761464123728,1.67533795432465,4.46318130867082,4.06588967154692,4.94420722886295,4.71687000697021,5.02114859942856,5.95983041409149,7.32396356395143,5.59331974356375,5.91445703677954,6.70703884043708,6.61412225144435,4.59983675492627,4.96240114827268,5.56369226609726,2.64659831104611,5.70614038639425,4.47026600660996,5.98608078128605,3.95816873340054,6.40785015495054,4.40826986586356,0.991836324491239,4.59773198011502,5.45412553871382,6.79757217499459,3.45543726184406,2.76826290690074,5.62349955383296,6.13743786927325,7.93852877041995,2.82468041395433,2.76664659234638,6.14101710270893,5.94265638491246,4.79647766614579,3.28279977868367
Porphyromonas catoniae_pasteri_sp._HMT_278 (SPP46) ,3.32835026813634,2.43767679110482,4.62600244884055,4.20393721071368,4.30562801865346,5.2472764993376,3.29352564362797,0.717375445814399,0.0141285126856147,0.999654314271624,3.9374695354465,4.61120534224524,5.21712912386467,0.771029439376318,6.19334031162376,4.63878767606504,2.20065743600203,-0.109243182881678,6.46182065261519,2.69768144329376,5.43544403673897,2.68877354954903,1.4737712424908,3.57615480439139,0.167020734782568,0.173968242242992,-0.673796886912569,2.06605148881095,6.31975535873008,3.10030464855399,2.36848513488459,4.27313770578295,0.681499408201147,2.22877692046311,1.38978059746177,0.978097331594008,0.296869933955541,5.39383283500008,0.761811115364932,8.12717656059979,1.69974244760634,3.44116267561815,0.815647121008014,3.48079660734847,-0.0530788315693127,-0.243773446850051,4.22876219597322,3.03518148132064,2.72032137051899,0.643982728728012,3.57096708200536,3.94671529110436,5.19652894388221,2.41140669323684,6.37907433333109,6.53849071737602,1.15285216885002,-0.276259530822679,3.33704384276879,5.2863876592675,5.56402637719629,1.57191744545896,5.41360910146875,4.60811926739716,3.77100864936589,-0.637244337408448,-0.454869839599699
