taxon,lfc: Female NON-SHEDDER vs. Female SHEDDER,lfc: Male SHEDDER vs. Female SHEDDER,lfc: Male NON-SHEDDER vs. Female SHEDDER,lfc: Male SHEDDER vs. Female NON-SHEDDER,se: Female NON-SHEDDER vs. Female SHEDDER,se: Male SHEDDER vs. Female SHEDDER,se: Male NON-SHEDDER vs. Female SHEDDER,se: Male SHEDDER vs. Female NON-SHEDDER,W: Female NON-SHEDDER vs. Female SHEDDER,W: Male SHEDDER vs. Female SHEDDER,W: Male NON-SHEDDER vs. Female SHEDDER,W: Male SHEDDER vs. Female NON-SHEDDER,p: Female NON-SHEDDER vs. Female SHEDDER,p: Male SHEDDER vs. Female SHEDDER,p: Male NON-SHEDDER vs. Female SHEDDER,p: Male SHEDDER vs. Female NON-SHEDDER,q: Female NON-SHEDDER vs. Female SHEDDER,q: Male SHEDDER vs. Female SHEDDER,q: Male NON-SHEDDER vs. Female SHEDDER,q: Male SHEDDER vs. Female NON-SHEDDER,diff: Female NON-SHEDDER vs. Female SHEDDER,diff: Male SHEDDER vs. Female SHEDDER,diff: Male NON-SHEDDER vs. Female SHEDDER,diff: Male SHEDDER vs. Female NON-SHEDDER,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Tannerella forsythia (SP810) ,-0.588094364959033,-1.02896635386009,-0.31973131171303,-0.440871988901055,0.268363053246003,0.709235042147059,0.717088415278288,0.790820832370011,0.76431785927617,0.867010186262712,0.842906201294908,0.906461614060674,-0.820114162255438,-1.30113713718995,-0.418322439849599,-0.508496896445306,0.31837831164812,0.78242148497596,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Haemophilus parainfluenzae (SP816) ,0.481323431154864,-0.061918564858535,-0.311560426441439,-0.543241996013399,-0.792883857596303,-0.249641861582904,0.531119948154256,0.585730727953072,0.56619109595142,0.697042626449852,0.680705732717408,0.724121799765343,0.906242427586377,-0.105711655379459,-0.550274330820933,-0.779352618332994,-1.16479679762807,-0.344751202993477,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Haemophilus parahaemolyticus (SP821) ,1.06243575016151,0.852829615098631,0.0717574262824535,-0.209606135062876,-0.990678323879053,-0.781072188816177,0.925484423446955,1.02064452095739,0.986335905672601,1.06614830199579,1.03335157739617,1.11937898078558,1.14797799211409,0.835579477072641,0.0727515097744726,-0.196601293338366,-0.958704032150753,-0.69777278493118,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Bergeyella sp._HMT_206 (SP823) ,1.13008795388082,0.851165057370936,1.15701342272336,-0.27892289650988,0.0269254688425427,0.305848365352423,0.90973673076878,1.00327762007554,0.969558765437223,1.05087250752082,1.01873021146661,1.10306677376729,1.24221427547047,0.84838437570934,1.19334017077511,-0.265420300287335,0.0264304214594553,0.277270943723436,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella aurantiaca (SP825) ,1.28490331697349,-0.57750500306436,0.12614526838146,-1.86240832003785,-1.15875804859203,0.703650271445819,0.751492395070162,0.828762295871819,0.800970577030271,0.899370200743502,0.873827031050701,0.94110562818704,1.70980215555412,-0.6968282774699,0.157490514631841,-2.07079167010227,-1.32607256060587,0.747684691676259,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Rothia dentocariosa (SP828) ,0.56615464298767,0.124558109108144,-0.810151306189368,-0.441596533879527,-1.37630594917704,-0.934709415297511,0.640277218071635,0.706111759379718,0.682485923252144,0.795703471961947,0.77481432227038,0.83004586303895,0.884233621013091,0.17639999256996,-1.18705936428532,-0.554976256155692,-1.77630421846637,-1.12609369785348,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Treponema sp._HMT_951 (SP853) ,0.649333124275065,0.421622588605796,0.394203100227528,-0.22771053566927,-0.255130024047538,-0.0274194883782678,0.543640899777449,0.599539108026922,0.57953112467116,0.70818191743214,0.691325401375333,0.736092741935178,1.19441551314642,0.703244513928961,0.680210403627947,-0.321542431491255,-0.369044770436582,-0.0372500458382219,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP854) ,-0.234271227221769,-0.493687702233292,0.0695595459869926,-0.259416475011523,0.303830773208761,0.563247248220285,0.610157626981939,0.672895213708771,0.650397365717729,0.768142214669634,0.748512676350881,0.800479147464755,-0.383951977099032,-0.733676941335714,0.106949304615082,-0.337719331208863,0.405912662281132,0.703637627543677,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP857) ,-0.233336106426226,-0.0561099137768076,0.606728645980156,0.177226192649418,0.840064752406382,0.662838559756964,0.649894775078195,0.716718212189783,0.692732158896796,0.804554183010483,0.783262587951808,0.839536811995486,-0.359036747753744,-0.0782872722117323,0.875848822936698,0.220278753615167,1.07251995094405,0.78952888102842,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Actinomyces graevenitzii (SP858) ,-0.117433584295479,-1.71494736580298,-2.00274103455281,-1.5975137815075,-1.88530745025733,-0.287793668749824,0.758106754682293,0.836056756725758,0.808017270886309,0.905618505571142,0.879798776548749,0.947792665190309,-0.154903756720507,-2.05123318722908,-2.47858691480197,-1.76400302299477,-2.14288482833877,-0.303646229095935,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Triticum aestivum (SP869) ,1.39366531674768,0.504138052474596,0.0264991551994933,-0.889527264273086,-1.36716616154819,-0.477638897275102,0.654662729237868,0.72197641661328,0.697811778906991,0.808950642258354,0.787459506416546,0.844250633010345,2.12882947891371,0.698274958674492,0.0379746458866027,-1.0996063514948,-1.73617328943006,-0.565754858331565,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Filifactor alocis (SP877) ,-0.484174503036253,-0.729671740909372,-0.00949053368589504,-0.245497237873119,0.474683969350358,0.720181207223477,0.883383438907623,0.974214631800595,0.94148275887145,1.02538048686951,0.994334339792495,1.07583856966028,-0.548090989383924,-0.748984584188347,-0.0100804115598158,-0.239420625823126,0.477388691463093,0.669413820561283,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Lachnospiraceae_[G-2] bacterium_HMT_088 (SP881) ,-0.22060745032701,0.287199025825965,0.600617986366405,0.507806476152975,0.821225436693415,0.31341896054044,0.537373897607258,0.592627720578595,0.572854176111196,0.702600514113765,0.686004208677165,0.730094982650442,-0.410528779513295,0.48461962856811,1.04846575518343,0.722752781918333,1.19711428341963,0.429285186158443,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Treponema lecithinolyticum (SP89) ,0.0896241558154609,0.257853069175333,-0.245825043622967,0.168228913359872,-0.335449199438428,-0.5036781127983,0.664421684493186,0.732738806513383,0.708208637232181,0.817966804539901,0.796067213625095,0.853916267765591,0.134890473786727,0.351903115930606,-0.347108225880582,0.205667164518369,-0.421383011003398,-0.589844849912808,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Granulicatella elegans (SP892) ,0.108041183204924,-0.0177849092319057,0.272129561643649,-0.12582609243683,0.164088378438725,0.289914470875555,0.663858630710022,0.732117858451773,0.707608779201111,0.817445972499672,0.795569948963893,0.853357967555372,0.162747275107909,-0.0242924127947322,0.384576293627791,-0.153925882162053,0.206252610034385,0.33973371304668,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_221 (SP893) ,-0.807475373044752,-1.62544270920465,-2.14260564946635,-0.817967336159899,-1.3351302764216,-0.517162940261701,0.722824747772369,0.797146985660271,0.770429133953917,0.872388892194517,0.84804487671473,0.912221362212687,-1.11711085644655,-2.03907527525593,-2.78105481093413,-0.937617779729269,-1.57436276437847,-0.566927021975532,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Treponema sp._HMT_246 (SP96) ,0.657464634685144,0.685830338305516,0.366928659003942,0.0283657036203716,-0.290535975681202,-0.318901679301574,0.631763519469909,0.696722665829585,0.673415690036172,0.787888485525467,0.767355513520184,0.821664050982823,1.04068154368394,0.984366336767444,0.544876908027243,0.0360021806911592,-0.37861977996143,-0.388116869565029,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Centipeda periodontii (SP98) ,-0.383393938947935,-0.0794635268636493,-0.159235728633963,0.303930412084285,0.224158210313972,-0.0797722017703133,0.556944816913826,0.614210959641605,0.593705187260685,0.720069868134696,0.702660203392722,0.748865098190981,-0.688387659431717,-0.129374973885221,-0.268206732989256,0.422084613638398,0.319013670094944,-0.106524128261575,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia trevisanii (SP99) ,0.562471635204724,0.531279511814857,-0.39592082603936,-0.0311921233898669,-0.958392461244084,-0.927200337854217,0.568241181835553,0.626668838642048,0.60574029413381,0.730205752281916,0.71232570589439,0.75975239642205,0.989846658751145,0.847783516675422,-0.653614807985516,-0.0427168962890124,-1.34544135261935,-1.2203980431266,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella sp._HMT_313_veroralis (SPP1) ,1.04787379469311,-0.0215770816188293,-0.446249437496163,-1.06945087631194,-1.49412323218927,-0.424672355877334,0.672056522531309,0.741158673357803,0.716342526725335,0.825036687947245,0.802817521583018,0.861494157018677,1.55920485786862,-0.0291126345740175,-0.622955389143422,-1.29624644810986,-1.86109943046973,-0.492948620042848,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Mogibacterium diversum_neglectum_pumilum_vescum (SPP100) ,-0.652370316727393,-0.745314979548071,-0.569479652682234,-0.0929446628206778,0.0828906640451583,0.175835326865836,0.763107608635236,0.841571808149496,0.813344996244423,0.910348129053497,0.884319337521821,0.952853911483841,-0.854886400483034,-0.88562256046447,-0.700169860651723,-0.102097933586477,0.0937338589444936,0.184535451601405,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Atopobium_Lancefieldella parvula_parvulum (SPP101) ,0.192227518064282,-1.01275252380303,-0.63484489680172,-1.20498004186731,-0.827072414866002,0.377907627001312,0.708036739904301,0.780838446235908,0.754674541073275,0.858537059954595,0.834811875298579,0.897387052060218,0.271493705383514,-1.29700647897793,-0.84121679247171,-1.40352711382202,-0.990729096384968,0.421119990681516,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Eikenella_Neisseria canis_halliae (SPP103) ,0.706331143417977,0.095727206118605,-0.234278508122088,-0.610603937299372,-0.940609651540066,-0.330005714240693,0.603432410152518,0.665478497084158,0.64323247908971,0.762021848359131,0.742673339666351,0.79391098109932,1.17052238417133,0.143847181446193,-0.364220582352488,-0.801294527990492,-1.26651867153686,-0.415670927971973,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Selenomonas infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146_sp._HM ...(9 species) (SPP106) ,-0.203533921918982,0.0210705149291877,0.0230856158928212,0.224604436848169,0.226619537811803,0.00201510096363352,0.612901921741084,0.67592168216016,0.653321068471115,0.770643289618186,0.750899046428719,0.803162955238764,-0.332082368645212,0.0311730123257018,0.0353357897164492,0.291450584043169,0.301797610330719,0.00250895655793098,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Haemophilus haemolyticus_influenzae_seminalis_sp._HMT_036_sp._ ...(5 species) (SPP107) ,-0.0993694512084182,0.263662526705796,0.25986030416676,0.363031977914214,0.359229755375179,-0.00380222253903534,0.59297504727428,0.653945887939226,0.632091422673813,0.752530198222921,0.733618457716688,0.783723075560048,-0.167577795499471,0.403187070319646,0.411111897496606,0.48241516256956,0.489668371340116,-0.00485148728882108,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Centipeda_Selenomonas dianae_noxia_periodontii (SPP11) ,0.137406570899668,0.501631499829856,0.21060096718471,0.364224928930188,0.0731943962850418,-0.291030532645146,0.57475553118205,0.633853005981505,0.612680623847524,0.736068148811067,0.717916592189199,0.766048266043323,0.239069592974732,0.791400364273879,0.343736947093535,0.494825009774573,0.101953899772457,-0.379911482795116,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Bacteroidaceae_[G-1]_Phocaeicola abscessus_bacterium_HMT_272 (SPP111) ,-0.270135142798384,0.0617065659164366,0.0918935892164764,0.331841708714821,0.36202873201486,0.0301870233000398,0.559810641392148,0.61737145373283,0.596758434296944,0.722637667589539,0.705108726112222,0.751623491721687,-0.482547352309357,0.0999504683012771,0.153987918620268,0.45920898342004,0.513436748983364,0.0401624265772917,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus anginosus_constellatus (SPP112) ,-0.820889476048814,-0.311185678607649,-0.809269341908449,0.509703797441165,0.0116201341403642,-0.4980836633008,0.695118362871387,0.766591776703429,0.740911779263892,0.846475294208232,0.823290796892313,0.884466590638619,-1.18093481613389,-0.405934016075465,-1.09226140622636,0.602148463078212,0.0141142524418187,-0.563145819833811,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Veillonella atypica_dispar (SPP113) ,0.755240112700307,-0.769415847644875,-1.08339096697807,-1.52465596034518,-1.83863107967838,-0.313975119333193,0.582757347909842,0.642677584973886,0.621205657804881,0.743286234562986,0.724800950297219,0.773798920415831,1.29597698837965,-1.19720348995234,-1.74401336073851,-2.05123664269338,-2.53673933363968,-0.405758021947699,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Lautropia dentalis_mirabilis (SPP115) ,-0.0166825415797625,0.923977352887814,-0.249088258788828,0.940659894467577,-0.232405717209065,-1.17306561167664,0.773367832733525,0.852887008324029,0.824275862814954,0.92006648885117,0.893608859042,0.963252426531751,-0.0215712897196627,1.08335259403644,-0.30219040739368,1.02238251894395,-0.260075440006512,-1.21781744781099,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Schaalia odontolytica_odontolyticus_sp._HMT_180 (SPP116) ,0.280234006983394,-0.511310108740278,-0.514728522288118,-0.791544115723672,-0.794962529271512,-0.00341841354784034,0.736407225334314,0.812126039821975,0.78489939855604,0.88515178898622,0.860239531085508,0.92588614520067,0.38054217468626,-0.629594525564482,-0.655789166401518,-0.894246755836354,-0.924117644615071,-0.00369204525368446,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Actinomyces naeslundii_oris_sp._HMT_169_sp._HMT_171_sp._HMT_17 ...(6 species) (SPP118) ,0.201673356982025,0.167319498779477,-0.868987528780972,-0.0343538582025484,-1.070660885763,-1.03630702756045,0.634353864280732,0.699579354901357,0.6761753653057,0.790264242336078,0.769622909974173,0.824212273770183,0.317919332312564,0.239171578759738,-1.28515112109726,-0.0434713559872024,-1.39114996693501,-1.25733025403769,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Actinomyces johnsonii_naeslundii_sp._HMT_170_sp._HMT_171 (SPP119) ,0.338553125881429,0.138198156970248,0.221958432859391,-0.200354968911182,-0.116594693022039,0.083760275889143,0.647749370448384,0.714352212908566,0.690446515057288,0.802577801578698,0.781375987380138,0.837417620321767,0.522660679156009,0.193459409060355,0.321470856929409,-0.249639310378479,-0.149217143737635,0.100022108272524,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Treponema medium_sp._HMT_237 (SPP121) ,0.290753438380532,-0.431912653825112,0.144836650270943,-0.722666092205644,-0.145916788109589,0.576749304096055,0.682173219291959,0.752315588436381,0.727120494429092,0.834426137419246,0.811783497998593,0.871556590880968,0.426216436174833,-0.574110998713722,0.199192089042496,-0.866063585257218,-0.179748403939398,0.661746248184616,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Kocuria assamensis_palustris (SPP122) ,-0.028166741074297,-0.207386971406434,-0.369631417000083,-0.179220230332137,-0.341464675925786,-0.162244445593649,0.485062340306778,0.534937387830878,0.517118741670447,0.656468550755295,0.642031729915478,0.68049781567151,-0.0580682908850085,-0.387684570426773,-0.714790215891351,-0.273006574535728,-0.531850156332209,-0.238420229804187,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Escherichia_Pseudescherichia_Shigella boydii_coli_fergusonii_flexneri_marmotae_sonnei_vu ...(7 species) (SPP123) ,0.0932920170796175,0.0940445772229875,-0.0188611129896225,0.000752560143370037,-0.11215313006924,-0.11290569021261,0.544736963008213,0.600747870597918,0.580698881565514,0.709159298442201,0.692257248131459,0.737142959507219,0.171260669671522,0.156545835325868,-0.0324800229316346,0.0010612004172027,-0.162010770377578,-0.153166612739661,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Hallella_Prevotella dentalis_seregens (SPP125) ,-0.208576183293114,-0.636850325737726,-0.0769499949536976,-0.428274142444612,0.131626188339416,0.559900330784029,0.657684702187668,0.725309114663677,0.701031287044162,0.811740093033678,0.790122479264393,0.847241215098414,-0.317137045455556,-0.878039876877918,-0.109766848321636,-0.527600085446123,0.166589600718563,0.660851149361274,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Aggregatibacter aphrophilus_paraphrophilus (SPP129) ,0.0551024901199127,-0.254497039911878,0.356885690468409,-0.30959953003179,0.301783200348496,0.611382730380287,0.695540115951339,0.767056895250371,0.741361099510829,0.846868496015423,0.823666345591582,0.884887832730074,0.0792225909853454,-0.331783784863584,0.481392523432768,-0.365581588509288,0.366390106823833,0.690915512414761,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Selenomonas sp._HMT_136_sp._HMT_149_sp._HMT_478 (SPP130) ,-0.14255631196484,-0.969347578403172,-1.01690746761124,-0.826791266438332,-0.874351155646403,-0.047559889208071,0.575838469793297,0.635047294434233,0.613834374765407,0.73704392190901,0.718847213459449,0.767096108172091,-0.247563022345506,-1.52641793280415,-1.65664796468898,-1.12176661642751,-1.2163240522817,-0.0619999094004025,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP134) ,0.146102128017033,0.131587356090282,-0.575974388921737,-0.014514771926751,-0.72207651693877,-0.707561745012019,0.625418615556057,0.689725366629718,0.6666560149989,0.782076680558322,0.761809093693977,0.815429783564031,0.233606938429766,0.190782248205938,-0.863975387550785,-0.0185592695544751,-0.947844444121105,-0.867716337168175,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Tannerella sp._HMT_286_sp._HMT_808 (SPP135) ,0.17107151692661,0.548181499976536,0.3754705134073,0.377109983049925,0.20439899648069,-0.172710986569235,0.638658052703549,0.70432610829841,0.680760915151767,0.794215739526915,0.773394335174348,0.828450334194794,0.267860893951678,0.778306374728737,0.551545344408608,0.474820586248462,0.264288199673213,-0.208474762385244,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Campylobacter rectus_showae (SPP139) ,-0.661413031873874,0.397924379909202,0.12551295640785,1.05933741178308,0.786925988281725,-0.272411423501352,0.642497589388559,0.708560433567738,0.684851436644588,0.797744706941525,0.776762653395279,0.832234915968602,-1.02944048786754,0.561595540842686,0.183270341116313,1.32791531246189,1.01308422185596,-0.327325155763627,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Catonella morbi_sp._HMT_164 (SPP14) ,0.217273897497335,0.52510734246663,1.08251730560639,0.307833444969295,0.865243408109056,0.557409963139761,0.619919325326664,0.683660628748037,0.660797224900888,0.777048127060275,0.757010507789975,0.810035057445745,0.35048737572884,0.768081882129501,1.63819892822455,0.396157502024861,1.14297410565021,0.688130665476902,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Aggregatibacter sp._HMT_513_sp._HMT_898 (SPP145) ,0.729979316499438,0.442268333346658,0.460946797510876,-0.28771098315278,-0.269032518988562,0.0186784641642182,0.832020205754304,0.917570131722093,0.886762032324933,0.97597496820577,0.947068684895029,1.02304272528271,0.877357678877094,0.4819994876213,0.519808901044573,-0.294793404058003,-0.284068646001511,0.0182577557149987,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Porphyromonas endodontalis_sp._HMT_285 (SPP147) ,-0.385015868276543,-0.218552856025988,0.809611093762389,0.166463012250555,1.19462696203893,1.02816394978838,0.969104769198816,1.06874999498372,1.03280785347057,1.10861697179156,1.07400982330567,1.16471438501072,-0.397290241998134,-0.204493901335005,0.783893239233059,0.150153764993824,1.11230543344754,0.882760583212783,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Aggregatibacter segnis_sp._HMT_458_sp._HMT_512 (SPP153) ,0.53950047666222,0.459784401582372,1.06751080485031,-0.0797160750798478,0.528010328188091,0.607726403267939,0.648519860123794,0.715201925821867,0.691267369601583,0.803287455316026,0.782053398077575,0.838178562818808,0.83189507343574,0.642873550786396,1.54428062395825,-0.0992372961289259,0.675158920715687,0.725056008619625,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Morococcus_Neisseria cerebrosus_flava_macacae_mucosa_sicca (SPP154) ,0.889077400731903,0.570958212854069,0.56399301034257,-0.318119187877835,-0.325084390389333,-0.00696520251149846,0.565568376844962,0.623721210675415,0.602892704505157,0.727804082072767,0.710035383893591,0.757172903728257,1.57200691752188,0.915406119082899,0.935478247004971,-0.437094536447006,-0.457842521321517,-0.00919895901874245,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus salivarius_thermophilus_vestibularis (SPP155) ,-0.319256854528298,-0.78825047227737,-2.00125606789836,-0.468993617749071,-1.68199921337006,-1.21300559562099,0.73615535013233,0.811848266324814,0.784631060111799,0.884914769886261,0.860013048110559,0.925632405940159,-0.433681361510052,-0.970933245747669,-2.55056952195241,-0.529987331784903,-1.95578336522382,-1.3104614616306,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Atopobium_Lancefieldella rimae (SPP156) ,-0.444736122180966,0.106085410112457,0.0402708412062648,0.550821532293423,0.485006963387231,-0.0658145689061925,0.662686127624343,0.73082479633221,0.706359634853681,0.81636163967505,0.794534692477015,0.852195609433547,-0.671111260130488,0.145158471147761,0.0570118098758669,0.674727357979089,0.610428931523668,-0.0772294156149658,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia buccalis_sp._HMT_225 (SPP16) ,0.125102744122033,0.61552531992582,0.48769271409429,0.490422575803787,0.362589969972256,-0.12783260583153,0.61008511831351,0.672815249558884,0.650320116773316,0.768076160387739,0.748449652546547,0.800408265105016,0.205057852366341,0.914850429340558,0.749927153590247,0.638507743237614,0.484454724160229,-0.159709252645909,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Haemophilus parahaemolyticus_paraphrohaemolyticus_sputorum (SPP160) ,0.720831276310186,1.21890239889818,1.08855416639208,0.498071122587992,0.367722890081896,-0.130348232506096,0.872704281247564,0.962437422505614,0.930105516940649,1.01507702194572,0.984475414058861,1.06483091174974,0.825974263904985,1.26647444332005,1.17035556349844,0.490673231508365,0.373521659180724,-0.122412141747375,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Kingella_Neisseria denitrificans_elongata (SPP167) ,-0.0176884422205624,0.0485819752666765,-0.0361029751379854,0.0662704174872389,-0.0184145329174231,-0.0846849504046619,0.668260641963469,0.736972493012006,0.712298528954855,0.82151993744184,0.799459659088164,0.857724848869535,-0.0264693760335646,0.0659210156787833,-0.050685174362158,0.0806680574224415,-0.0230337237258801,-0.0987320706824282,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Bifidobacterium dentium_moukalabense (SPP169) ,-1.15652842100565,0.243599255267862,-1.02623038699228,1.40012767627351,0.130298034013363,-1.26982964226015,0.723749123518858,0.798166407507963,0.771413929373404,0.873256284094054,0.848873591335544,0.913150148851083,-1.5979686654163,0.305198581369051,-1.33032389994028,1.60334108299724,0.1534952145329,-1.39060333490372,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella scopos_sp._HMT_314 (SPP170) ,1.148024048092,0.502125406435146,1.36932977082979,-0.64589864165685,0.221305722737794,0.867204364394644,0.699729306521037,0.771676826492739,0.7458241089672,0.850776252042816,0.827398759976612,0.88907408586255,1.64066880919969,0.650693903453469,1.83599558443613,-0.759187436304163,0.267471663535064,0.975401688323095,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Fusobacterium nucleatum_subsp._animalis_simiae (SPP171) ,-0.0220326076828123,0.913483742576538,0.837345365293827,0.93551635025935,0.859377972976639,-0.076138377282711,0.59273506849899,0.653681234082348,0.631835753819219,0.752312745104896,0.733411024228668,0.783489645638704,-0.0371710884908606,1.39744526069944,1.32525796495747,1.24352053896004,1.17175491584743,-0.0971785366999236,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus cristatus_downii_gordonii_gwangjuense_infantis_inf ...(18 species) (SPP2) ,0.032865538562718,-0.0599376149102926,-0.246265657785033,-0.0928031534730106,-0.279131196347751,-0.186328042874741,0.459737276186653,0.50700835166101,0.490133946800895,0.634396556131812,0.620993403817232,0.656758641452858,0.0714876523290112,-0.118218200378615,-0.502445626124062,-0.146285714473091,-0.449491403019643,-0.283708551535085,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
