Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Schaalia meyeri (SP369) ,0.880687373854646,1.19632289799786,1.43057829793821,-0.979732308099003,2.53357396807577,-0.662978776190844,1.87091103246448,4.77531779987758,6.31764279583356,1.62289092358156,1.74467428186531,1.74466347675703,0.938762524065872,1.04149152780415,1.13477375512873,2.68466278097327,2.20814867273397,2.6011796456767,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,1.33818822961016,1.41735874840581,0.732606695968129,3.1108503090821,3.34276626385768,3.09898341369633,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Parvimonas micra (SP375) ,3.0080683778236,2.99844515426147,3.32656127303701,-0.979732308099003,-0.762262897928557,-0.662978776190844,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,2.891617145474,3.05066387363743,3.09643226115218,-1.07653733472029,-0.969905157613979,-0.895327915789781,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,3.38910168767546,3.24714561322311,3.20352710378139,-0.878133737482179,-0.717676746688736,-1.02815097134876,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Lancefieldella rimae (SP378) ,1.04499042514592,1.5807345969082,1.47503006050904,2.82693018167132,3.73754677240171,3.30731313736128,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,0.444066282229765,0.577185919673048,0.847091682676948,2.58702431140935,2.66768100211241,2.99649238232085,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,1.33818822961016,0.747201086070567,1.20953076805844,2.97201386422788,2.68352063497342,3.01490029648579,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Capnocytophaga endodontalis (SP379) ,3.44288569794429,3.64138363923866,3.41157976680479,-0.979732308099003,-0.762262897928557,-0.662978776190844,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,3.27727962628598,3.09561526149969,3.46475782231089,-1.07653733472029,-0.969905157613979,-0.895327915789781,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,3.01060094120565,3.04065369550134,2.92363930305643,-0.878133737482179,-0.717676746688736,-1.02815097134876,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Capnocytophaga granulosa (SP38) ,3.83634142384123,3.89600484942956,3.86697883411968,3.33775580543731,2.7640976266876,3.32600527037343,1.87091103246448,4.29728199893458,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,3.74728325553172,3.70474358600646,3.82413182321879,3.06659739167124,3.24960254756213,3.39513152535861,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,3.32263204266772,3.49970304974361,3.50171715383159,3.01368656062845,3.06651288722952,2.94214094220336,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Leptotrichia goodfellowii (SP380) ,2.45375764211787,2.11261362987202,2.1789881571732,-0.979732308099003,-0.762262897928557,-0.662978776190844,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,2.0454720229666,1.82994888816842,1.92070266913964,-1.07653733472029,-0.969905157613979,-0.895327915789781,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,1.60055249407765,1.91883850975357,1.81252685162409,-0.878133737482179,-0.717676746688736,-1.02815097134876,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Streptococcus sp._HMT_423 (SP384) ,5.85938962084789,6.53341015494002,6.22260519588564,6.54752361127478,6.90723235307914,6.75939492479598,1.87091103246448,5.58179366574453,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,6.06880554954551,6.39334966128021,6.36988504577297,6.89971460902533,7.10006299144586,7.1285520769451,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,6.60797751254366,6.68461735112286,6.79897255124923,7.11176563746076,7.24369345503078,7.27287428248969,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Prevotella intermedia (SP396) ,3.96357982285104,4.25267979336829,4.39631985780852,4.39090572002866,4.43069395296165,4.16533496111146,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,3.74728325553172,3.6661601199673,3.73951893975521,4.02940813918029,4.03404114833148,3.94885917066881,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,3.60514614496106,3.59895800783895,3.253880989927,3.51631541719026,3.62612867516495,3.65398025577546,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP397) ,3.60526687690807,3.85088441414909,3.7862732162462,3.17915077526067,3.71507391654965,3.65450933734547,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,3.11959329162641,3.30622639666709,3.25836508142149,2.89375457883183,3.24960254756213,3.03649771693455,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,2.96251475453801,3.37647040931966,3.28031424699516,2.11759853607181,2.64961908329774,3.28933714218755,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP398) ,3.86384086520178,4.02769631513207,3.87094709329531,4.51332913524155,4.6313646484238,4.46691993873223,1.87091103246448,0.863294794449438,5.70172696320961,1.62289092358156,1.74467428186531,1.74466347675703,3.4999524786035,3.59316635405699,3.65381341128619,3.96041526769334,4.07351995930527,4.00251188416113,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,3.57889791888612,3.70116394674826,3.7664907354865,3.67574315411836,3.93628360346879,4.0958130080545,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Peptidiphaga sp._HMT_183 (SP4) ,3.40068534345392,3.43436946985434,3.50146058622237,-0.979732308099003,-0.762262897928557,-0.662978776190844,1.87091103246448,2.94273633612927,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,4.07000593656983,4.27736492904092,4.31051008733631,1.12068724261593,1.66915217200128,-0.895327915789781,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,4.69159494743597,4.43152472364864,4.73284405821913,1.20130780419766,2.17269501120743,1.8622207865474,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Schaalia sp._HMT_877 (SP404) ,1.99113412016976,2.08729582188773,1.97712200430628,-0.979732308099003,-0.762262897928557,-0.662978776190844,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,2.64129085956598,2.64519876552926,2.89358906863743,-1.07653733472029,-0.969905157613979,-0.895327915789781,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,3.22146280767399,3.06780468456729,3.29755605342967,-0.878133737482179,-0.717676746688736,-1.02815097134876,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Lautropia mirabilis (SP41) ,2.05934237019629,2.40341582966004,2.04083781869238,7.15120999413288,7.54716784421177,7.29314757502266,1.87091103246448,2.47273270688354,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,1.56899587921525,1.31478486280383,2.00560211292613,6.67278512994006,6.90064268689373,6.88872908685015,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,2.03133541017011,2.36568883402458,2.13269437922036,7.14803645746425,7.37883617081286,7.45092489795435,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Streptococcus cristatus (SP411) ,2.9191208918071,3.17732436686445,3.01702669214761,-0.979732308099003,-0.762262897928557,-0.662978776190844,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,3.17322544654221,3.54526666189653,3.41772287360592,-1.07653733472029,-0.969905157613979,-0.895327915789781,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,3.70843197107802,3.6723157924106,3.75573794371023,-0.878133737482179,-0.717676746688736,-1.02815097134876,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Scardovia wiggsiae (SP412) ,-2.45151713632056,-2.26941300480186,-2.35361133598005,3.53112719841785,4.26817502346388,3.74374047107341,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,-2.77480954263844,-2.51385653368527,-2.44874518332738,3.65085048399205,3.66482383061566,3.9722065346658,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,-2.35069122450377,-2.34384136728775,-2.15776506192804,4.01221539073957,4.20230417913939,4.20295764550583,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Solobacterium moorei (SP413) ,1.60892587422586,1.87372172158967,1.8804951686172,3.33775580543731,3.4862323441208,3.30731313736128,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,1.59463830982859,1.27033310023299,1.52154673022474,2.87470638386113,2.74366690909033,2.93331348069931,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,1.69236004333078,1.76703249688556,1.57990455635533,3.1108503090821,2.9712027074252,3.28933714218755,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Prevotella sp._HMT_314 (SP42) ,3.66216504351167,3.71703900048257,3.65520184946254,-0.979732308099003,-0.762262897928557,-0.662978776190844,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,3.47129722284313,3.27304084768144,3.44840868430936,-1.07653733472029,-0.969905157613979,-0.895327915789781,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,3.23655743389648,3.20523471760747,2.98389849457462,-0.878133737482179,-0.717676746688736,-1.02815097134876,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Capnocytophaga sp._HMT_412 (SP423) ,3.19745710184065,3.16866630412133,3.33336402035977,-0.979732308099003,-0.762262897928557,-0.662978776190844,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,2.91554991168562,3.02347773333327,3.15337363755232,-1.07653733472029,-0.969905157613979,-0.895327915789781,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,2.60513583309749,2.89790564777189,2.85287023216822,-0.878133737482179,-0.717676746688736,-1.02815097134876,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Neisseria flavescens (SP424) ,2.3106567984772,2.21922336493028,2.12372547849815,-0.979732308099003,-0.762262897928557,-0.662978776190844,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,1.79990143586495,1.7902085595189,1.90796364336221,-1.07653733472029,-0.969905157613979,-0.895327915789781,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,1.96679688903254,1.5681816381404,1.95310880224528,-0.878133737482179,-0.717676746688736,-1.02815097134876,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Cutibacterium acnes (SP426) ,-2.45151713632056,-2.26941300480186,-2.35361133598005,-0.979732308099003,-0.762262897928557,-0.662978776190844,4.57896123356669,7.90732769172412,6.57944542029752,1.62289092358156,1.74467428186531,1.74466347675703,-2.77480954263844,-2.51385653368527,-2.44874518332738,-1.07653733472029,1.33267993538007,-0.895327915789781,3.49817482836633,8.13107779945805,7.24454299982017,1.59253712410339,1.73338760799242,1.72262498060136,-2.35069122450377,-2.34384136728775,-2.15776506192804,-0.878133737482179,-0.717676746688736,-1.02815097134876,1.9117020112803,6.72104673288138,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Porphyromonas endodontalis (SP430) ,2.71896685871759,2.71419361690647,3.00297493869196,-0.979732308099003,-0.762262897928557,-0.662978776190844,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,2.50330511659208,2.71725208316932,2.41106722103429,-1.07653733472029,-0.969905157613979,-0.895327915789781,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,2.11521689415081,2.48447237001455,2.13269437922036,-0.878133737482179,-0.717676746688736,-1.02815097134876,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Limosilactobacillus fermentum (SP44) ,-2.45151713632056,-2.26941300480186,-2.35361133598005,-0.979732308099003,-0.762262897928557,-0.662978776190844,1.87091103246448,6.30137410337263,1.39766187000544,9.69317181697546,9.86585752394414,9.98926023313953,-1.67619725397033,-2.51385653368527,-2.44874518332738,-1.07653733472029,-0.969905157613979,-0.895327915789781,1.88873691593223,1.58716595389325,1.60975339665093,11.0179888756965,10.9138871379576,10.936259919527,-2.35069122450377,-2.34384136728775,-2.15776506192804,-0.878133737482179,-0.717676746688736,0.358143389771131,1.9117020112803,1.55626075895786,1.58759054583611,11.5331250120057,11.3995101398394,11.3700340162403
Lachnoanaerobaculum umeaense (SP46) ,2.05934237019629,2.19649511385272,2.02841529869383,-0.979732308099003,-0.762262897928557,1.41646276548899,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,1.85016327064583,1.81687680660106,1.8950602385263,-1.07653733472029,-0.969905157613979,-0.895327915789781,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,1.8081918588559,1.93282475172831,1.90267794861838,-0.878133737482179,-0.717676746688736,0.581286941085341,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Prevotella oulorum (SP49) ,3.76907303377918,3.78502634146751,3.86697883411968,3.90306961448737,3.73754677240171,3.8256575935413,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,3.68196011293373,3.64735078800981,3.59626013070863,3.48781085674754,3.43681408965027,3.32417978938633,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,3.29475567313946,3.31564084847187,3.38349848323039,2.83543832922213,3.13247085502132,3.11498375504277,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Veillonella parvula (SP5) ,5.68030764868664,5.79773603510824,5.73402895179893,6.39552346991075,6.47695207585125,6.50714076725878,1.87091103246448,4.69193619093853,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,5.10372465350193,5.27601202536944,5.38168043449295,5.85493447087916,6.21016471668882,6.06596813012039,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,5.02456455350598,5.2880751457835,5.23918354069298,5.6306353994895,5.85600342027191,5.85735869868606,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Prevotella maculosa (SP52) ,2.22131169814135,2.13730624246239,2.34686902981236,0.966177840956311,1.54032219506549,0.435633512477266,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,1.7469790344106,1.59701733048804,1.64559937889472,1.32135793807808,0.639532754820122,1.18411362589006,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,1.6382928220605,1.81504171607192,1.64889742784228,1.06777641157313,-0.717676746688736,0.917759177706553,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Gemella haemolysans (SP53) ,3.21144334381539,3.31031682118436,3.5043218185034,3.77385788300736,3.73754677240171,3.88031600607916,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,3.78196881351961,4.12732563605532,4.06300014631735,4.08824863920322,4.30820950161654,4.47064809923207,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,4.08063985742971,4.26819966754534,4.25240982003813,4.23986007493458,4.42398680981392,4.55157885463746,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Qipengyuania seohaensis (SP54) ,-2.45151713632056,-2.26941300480186,-2.35361133598005,-0.979732308099003,-0.762262897928557,-0.662978776190844,3.25720539358437,7.54289398029382,7.55251996402186,1.62289092358156,1.74467428186531,1.74466347675703,-2.77480954263844,-2.51385653368527,-2.44874518332738,-1.07653733472029,-0.969905157613979,-0.895327915789781,1.88873691593223,7.90793424814384,8.48188149798991,1.59253712410339,1.73338760799242,1.72262498060136,-2.35069122450377,-2.34384136728775,-2.15776506192804,-0.878133737482179,-0.717676746688736,-1.02815097134876,1.9117020112803,8.48479857712253,7.40767347618847,1.60934475620179,1.74769422223203,1.74210235635815
Capnocytophaga sputigena (SP55) ,0.982470068164588,0.908640825546083,0.53676042191611,6.27797536906104,5.93229916059254,6.26261642091962,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,0.690926360161291,0.705019291182933,0.3238435389124,6.28483809425706,6.42643013618683,6.29308482070717,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,0.539680533392391,0.364208833814461,0.240130210870335,5.96774613778187,5.97564692158121,5.98845871254546,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Actinomyces naeslundii (SP56) ,2.82148242224319,2.91797280103889,2.90907885292483,3.84054925750603,3.6444563493357,3.68082664566284,1.87091103246448,3.63588351668922,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,3.52597625202481,3.83353267597074,3.8012300589321,4.69801421082412,4.95702086835643,5.05009269281679,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,4.06930370364337,3.96425707422178,4.12075636223781,5.13802342221617,5.27128467020113,5.37707748668208,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Prevotella sp._HMT_300 (SP58) ,2.49724275405761,2.35555980848241,2.41707328848561,3.78244162669875,3.68038835856176,3.43136578603126,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,2.23582575145782,2.1495825604268,2.02859163115083,3.40079947975791,3.20448211228166,3.16511509475664,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,1.93976821664462,2.07499924050885,2.27305173691528,2.48916209250429,2.91990941303765,3.01490029648579,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Listeria monocytogenes (SP59) ,-2.45151713632056,-2.26941300480186,-2.35361133598005,-0.979732308099003,-0.762262897928557,-0.662978776190844,1.87091103246448,5.45841464458403,1.39766187000544,9.76116356211175,9.80300158844627,9.90575298960283,-2.77480954263844,-2.51385653368527,-2.44874518332738,-1.07653733472029,-0.969905157613979,-0.895327915789781,1.88873691593223,1.58716595389325,1.60975339665093,11.2967807406496,11.1694282600645,11.1111952164682,-2.35069122450377,-2.34384136728775,-2.15776506192804,-0.878133737482179,-0.717676746688736,-1.02815097134876,1.9117020112803,1.55626075895786,1.58759054583611,11.1702715747761,11.2851777355409,11.2596332671742
Veillonella dispar (SP6) ,4.33745460667161,4.32909602381265,4.25303885021816,-0.979732308099003,2.70347300487117,-0.662978776190844,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,3.66454082846166,3.92709000694765,3.90039380805242,-1.07653733472029,-0.969905157613979,-0.895327915789781,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,3.57889791888612,3.82367512360059,3.66823504545241,-0.878133737482179,-0.717676746688736,-1.02815097134876,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Streptococcus sp._HMT_064 (SP60) ,5.45687002296948,5.97963926936943,5.81855311613185,2.68382933803064,3.0878847037815,2.63285808981349,1.87091103246448,4.32903069724916,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,5.64895170398525,5.97596546093484,5.97127609633658,2.29075849526618,1.73814504348823,2.99649238232085,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,6.21833511555248,6.30823230632231,6.357225705933,2.70538520097393,3.19434625873941,2.66072848276518,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Catonella morbi (SP62) ,2.43128478626581,2.36531598342777,2.559043549756,4.14423167130426,4.46884571892603,4.22737035203091,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,2.22913676330702,2.05049165778257,2.18598380490225,3.81381179350146,3.99293947264593,4.1922684194426,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,1.9533738687004,1.91883850975357,1.86758662880711,3.81321414474696,3.95515208777317,3.96228161542998,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Actinomyces sp._HMT_525 (SP63) ,1.04499042514592,0.949462820066338,0.824442494367891,2.65785385162738,2.84865501471567,2.86338174842532,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,2.14517138318969,2.24831740111249,2.47123574250074,4.07095714209316,4.09899904460625,4.10861839015568,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,2.9526136835553,2.55399843266316,2.73258406629372,4.16529137943707,4.23815031091253,4.5813208238362,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Oribacterium sp._HMT_078 (SP64) ,2.77959148053403,2.84257478355468,3.0445513655377,1.41816296469937,1.80268645953298,1.28293137286447,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,2.66760816788336,2.8332509970322,2.71604079059613,-1.07653733472029,1.33267993538007,1.30189666154644,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,2.89633284765671,2.95946354077133,3.00702091199548,1.06777641157313,-0.717676746688736,1.27443412164529,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Prevotella melaninogenica (SP65) ,4.70309822059311,4.70786833682888,4.76925532261903,6.87192886979026,7.06895731667574,6.85508540504223,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,4.19498112726315,4.35307675077661,4.45299202332919,6.42011510344799,6.52229788500476,6.47992786221997,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,3.95740721700576,4.24645968090894,4.0864018387357,6.03957187235313,6.20002886314657,6.19002586705465,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Streptococcus oralis_subsp._tigurinus_clade_071 (SP66) ,4.02699250588801,4.93992725180105,4.49439393859631,4.29326725046474,5.00292820485629,4.91675104979538,1.87091103246448,4.41864285593885,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,4.59163560568916,4.96318193863443,4.94451791143646,5.07193096119735,5.15258765190041,5.34689534966538,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,5.21095052108501,5.25855996837807,5.36138489574179,5.20179945761341,5.41572129630791,5.45035867085981,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Prevotella saccharolytica (SP67) ,1.59153413151399,1.84146085937145,1.83604340604637,3.20992243392742,3.54180219527561,3.02590067792309,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,1.54267857089787,0.982651027781213,1.54023886323689,2.68466278097327,2.69365648851567,2.91133457398054,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,0.784802991425376,0.834212463060197,1.10033147609345,2.70538520097393,2.41781746924041,2.33914485863771,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP68) ,1.15940077632367,1.62240729330876,1.61668057757207,7.61126881046195,8.07061656234906,7.72365004520428,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,1.00938009127983,1.09706137895896,1.21481646280226,7.47196070652436,7.62091017367287,7.49357725532492,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,1.36288084220053,1.39382825099562,1.42575387652807,7.23977520490098,7.4117930180955,7.42588940506221,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Streptococcus oralis_subsp._dentisani_clade_058 (SP69) ,3.32922637947177,3.55658710257859,3.47533428163015,1.505174341689,2.49583364009293,2.04507142491137,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,3.26782329104395,3.57745334839243,3.47818084264303,1.12068724261593,1.8026835646258,1.87726080645,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,3.58684498057865,3.81947343674689,3.69155971801882,1.95507960657404,1.76722990309926,2.06289148200956,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Granulicatella adiacens (SP70) ,5.30638907203119,5.36007691159213,5.16608106813649,6.05729530658727,6.35737274008908,6.39835559071959,1.87091103246448,4.26449217611159,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,5.00088620727681,5.23028009394272,5.2202831052623,6.08275457007727,6.28568611663969,6.31253195564269,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,5.42584380368147,5.53507154500938,5.47123882772492,6.31178843326363,6.35304736057154,6.47899010837885,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
