Taxon,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075
Blastomonas_Sphingomonas natatoria_ursincola (SPP136) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,7.35909619666192,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Sphingomonas aquatilis_melonis (SPP138) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,2.07887296331664,0.247149638964479,4.99441168783484,1.59261530553373,0.548232318556157,3.69312554897004,-0.187165545954802,0.43325527471773,1.14386164313039,2.5736899603709,2.96307349516749,3.58029427815794,2.61974956621948,5.05532159482017,4.7010990401117
Bacillus albus_anthracis_cereus_fungorum_gaemokensis_homini ...(21 species) (SPP139) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,0.787086268715425,-0.0193077633957788,0.406134523415308,-0.508387112729721
Delftia lacustris_tsuruhatensis (SPP140) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,7.05796540760819,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,1.25614306891252,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,1.48023344927537,-0.0193077633957788,-0.287012657144637,0.184760067830224
Janibacter_Knoellia_Pedococcus_Phycicoccus anophelis_badiiscoriae_hoylei_limosus_locipacati_m ...(8 species) (SPP141) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,1.91984830317178,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,1.25614306891252,-0.144914862003789,0.0295639028403953,0.911446742713308,0.43325527471773,0.0452493544622789,6.59007298112329,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,1.43752303632559
Atopobium_Lancefieldella rimae (SPP143) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,1.23676010245772,0.439248451528034,-0.158688240479005,0.115880948356036,0.068653638356606,5.01934855155209,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,4.93849752119362,1.10259138972421,-0.353294843521579,0.548232318556157,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Paracoccus aestuarii_beibuensis_hibisci_marinus_pueri (SPP145) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,9.8270741098796,1.34576192763259,4.41677739439674,0.339852337038367,0.548232318556157,3.76723352112376,0.505981634605143,0.43325527471773,0.0452493544622789,8.24808653450386,0.0727017372713244,-0.311526019952685,1.59013014903832,-0.287012657144637,-0.508387112729721
Sphingomonas paucimobilis_pseudosanguinis_sanguinis_yabuuchiae (SPP146) ,1.45523588962641,0.154792246639757,0.086149026116497,0.174453446710588,1.39823342639583,0.543612921897779,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.763735841733872,0.841359306523323,0.251109424135143,0.667085334676412,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,6.16067510680349,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Methylobacterium brachiatum_fujisawaense_longum_mesophilicum_oryzae ...(8 species) (SPP149) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,2.60666878650049,-0.353294843521579,-0.144914862003789,1.12817619150851,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,1.07476834116721,-0.0193077633957788,4.67583197311527,-0.508387112729721
Kocuria arsenatis_rhizophila_salsicia_tytonis (SPP15) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,6.8063921051224,0.115880948356036,0.068653638356606,0.0705886611739263,4.17356381669853,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Brevundimonas bullata_halotolerans (SPP156) ,0.356623600958296,2.10070239569507,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.722711083400341,-0.187165545954802,0.43325527471773,0.0452493544622789,7.16628136415213,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Acinetobacter calcoaceticus_pittii (SPP16) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,2.15003020285376,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,1.82132337206845,-0.187165545954802,0.43325527471773,1.65468726689638,0.899713526799226,0.0727017372713244,1.48023344927537,-0.0193077633957788,0.811599631523473,-0.508387112729721
Aerococcus urinaeequi_viridans (SPP162) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,1.17572385066994,6.97820418785422,3.0803629830207,6.5253363346473,5.5355831148113,3.15092200400054,6.30055233469869,5.01684114112199,3.76545978489293,8.57397578169219,5.59106140902837,5.86571534565547,4.88143083093753,5.46548917009488,7.84657476051633,6.63364946197708
Streptococcus pneumoniae_pseudopneumoniae (SPP163) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,0.439248451528034,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Treponema maltophilum_sp._HMT_260 (SPP17) ,0.356623600958296,0.154792246639757,2.91936237017271,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,1.10259138972421,5.21504966023952,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,4.80673754366213,-0.508387112729721
Staphylococcus edaphicus_saprophyticus (SPP18) ,0.356623600958296,1.94655171586781,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.841359306523323,0.251109424135143,-0.0260618458835338,-0.616035618558112,3.90342225536769,0.940296819524424,0.409444209164267,2.9048016944999,-0.144914862003789,2.5144705526284,1.4222723664793,0.43325527471773,2.61019871192382,-0.198898761868884,2.4705970100697,2.39652418114953,2.92513121577066,4.16733463910887,4.12634187549992
Fusobacterium nucleatum_periodonticum_sp._HMT_203 (SPP19) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,3.00419780898957,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP2) ,3.30106258012474,3.86836431334407,2.72520635573176,5.74660747888835,7.01984129286301,3.28445294582298,3.38368743069447,2.78575073868744,2.19532249003587,2.63360299581814,2.15003020285376,2.3454367032996,9.81772466002872,3.63749980024611,4.43382038869143,0.46943505088254,0.247149638964479,0.409444209164267,0.339852337038367,1.80099528705152,0.0295639028403953,2.21072972684357,0.43325527471773,3.41254518444875,-0.198898761868884,0.0727017372713244,4.04518280673691,4.25735835562028,-0.287012657144637,-0.508387112729721
Neisseria elongata_flava_macacae_mucosa_sicca (SPP20) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,2.34783444745632,-0.198898761868884,1.17131402593943,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Psychrobacter alimentarius_aquaticus_vallis (SPP22) ,0.356623600958296,2.71974160410129,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Neisseria flava_macacae_mucosa_sicca (SPP23) ,0.356623600958296,0.847939427199702,0.086149026116497,0.174453446710588,0.299621137727718,1.23676010245772,0.439248451528034,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,3.1084923804978,0.247149638964479,1.79573857028416,1.72614669815826,0.548232318556157,1.82132337206845,-0.187165545954802,0.43325527471773,4.1056923650087,-0.198898761868884,2.01861188632664,3.24382204153673,2.17791681394044,3.79052478676108,4.21011175856537
Arthrobacter_Pseudarthrobacter humicola_oryzae_oxydans_pascens_phenanthrenivorans ...(7 species) (SPP3) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Veillonellaceae_[G-1] bacterium_HMT_135_bacterium_HMT_483 (SPP32) ,0.356623600958296,1.76423015907386,0.086149026116497,0.174453446710588,3.43511535365687,2.15305083433188,3.04193813697242,5.46171262523815,6.98281423281792,0.068653638356606,4.51323991766424,0.148212125963378,0.251109424135143,7.14789647387326,1.3298745304972,2.66665962821876,0.247149638964479,1.10259138972421,-0.353294843521579,-0.144914862003789,2.22678848017661,-0.187165545954802,0.43325527471773,1.65468726689638,1.74701138718643,0.0727017372713244,0.787086268715425,0.673839417164167,3.04519185303057,-0.508387112729721
Enterococcus canintestini_dispar_saigonensis (SPP35) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,1.53786074019614,5.97470980251764,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,6.07425710613653,-0.616035618558112,3.9957955754987,1.63344400008437,4.82828481696087,1.03299951759831,0.953697426664321,2.22678848017661,-0.187165545954802,0.43325527471773,1.65468726689638,2.50915143923333,2.55760838705932,0.38162116060726,-0.0193077633957788,3.56313494456542,0.184760067830224
Parvimonas_Peptostreptococcus Candidatus massiliensis_sp._HMT_110_sp._HMT_393 (SPP36) ,1.45523588962641,3.3328460769877,0.086149026116497,0.174453446710588,1.39823342639583,0.949078030005944,6.52942647157205,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,7.66696390253435,7.66239264064096,1.16258223144248,6.04016324734862,0.409444209164267,3.78983988286995,2.49414246761147,5.21694970868115,9.52091521023872,3.42898754827172,4.4879006109526,3.65124883984117,0.0727017372713244,3.15420988284704,4.89334712234027,2.42103754395757,2.62710710319943
Paracoccus aminovorans_caeni_chinensis_huijuniae_subflavus (SPP37) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,2.68829848205243,0.722711083400341,-0.187165545954802,0.43325527471773,2.2424739317985,7.23594911334312,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Kitasatospora_Streptomyces aburaviensis_anulatus_aureofaciens_azatica_cinereo ...(21 species) (SPP38) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,2.66862123245565,-0.187165545954802,0.43325527471773,0.0452493544622789,0.494248418691061,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Staphylococcus capitis_caprae (SPP39) ,1.04977078151824,0.154792246639757,0.086149026116497,0.867600627270533,0.299621137727718,2.41541509879937,2.4541514720703,5.43229874003185,3.75346710808242,5.07928893245286,3.53632456397365,6.32407939606914,0.251109424135143,4.76972869971321,0.770258742561779,5.14226388534445,0.940296819524424,4.9737924006321,1.03299951759831,1.2413794991161,1.97547405189571,1.60459392327325,0.43325527471773,0.738396535022224,-0.198898761868884,6.36612101611781,1.07476834116721,-0.0193077633957788,4.97567753176025,2.66966671761822
Staphylococcus capitis_caprae_epidermidis (SPP40) ,3.40114603868172,2.23423378831959,1.18476131478461,4.10627907943491,3.47767496807566,4.32780255581604,4.63645039918984,8.18676718768292,5.38888050691978,7.03278925077485,5.08786849798885,8.76488859586457,0.944256604695088,6.94560675884226,3.42701564927644,6.28654621084574,2.19305978801979,6.70839345602021,5.28505982581217,3.51864678412586,5.75641165042759,7.25062957571713,3.14130547581994,5.31824891302603,5.69274544995689,9.38388242417358,5.42826689222655,5.27399706132871,7.60916795147085,6.17747383433864
Sphingomonas hankookensis_panni (SPP41) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,0.548232318556157,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,7.27075541106324,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Haemophilus parainfluenzae_pittmaniae (SPP42) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP44) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,8.36153666171017,-0.0260618458835338,2.02302171105715,2.26119452011059,0.247149638964479,0.409444209164267,0.745317445146531,-0.144914862003789,2.33214899583444,2.37778381150673,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,1.29791189248142,0.673839417164167,-0.287012657144637,0.590225175938389
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka (SPP45) ,0.356623600958296,0.847939427199702,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,1.63740378525503,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,1.80099528705152,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Catonella morbi_sp._HMT_164 (SPP47) ,0.356623600958296,0.847939427199702,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,4.73653385774683,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,5.69784679580145,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,1.72614669815826,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,1.65468726689638,-0.198898761868884,0.0727017372713244,1.29791189248142,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Enterococcus casseliflavus_gallinarum (SPP52) ,0.356623600958296,0.154792246639757,0.086149026116497,3.39332927157879,0.299621137727718,0.543612921897779,2.92415510131603,6.65585465678095,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,6.66478043153503,-0.616035618558112,3.46516732443653,1.63344400008437,4.36068792774569,3.38437477476179,0.548232318556157,4.81705564562244,2.21072972684357,2.04269318715183,3.22330318481022,3.2976087995976,2.96307349516749,3.40204604675162,3.4771997980707,4.98084550191869,2.82381739744548
Janthinobacterium aquaticum_lividum_rivuli (SPP53) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,1.10259138972421,1.59261530553373,-0.144914862003789,0.0295639028403953,2.80856672759919,0.43325527471773,0.738396535022224,-0.198898761868884,0.0727017372713244,-0.311526019952685,2.68874243770643,-0.287012657144637,-0.508387112729721
Corynebacterium propinquum_pseudodiphtheriticum (SPP55) ,4.77546420875489,2.35201682397598,0.086149026116497,2.25389498839042,3.0722098599675,2.89498817906126,4.70192832856935,8.44376479488806,7.09967091361417,6.74195160612426,4.13103167172035,5.52349053364754,1.63740378525503,8.43604137921474,2.0920145825441,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Pseudomonas alcaliphila_chengduensis_oleovorans_toyotomiensis (SPP57) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,4.20710466916591,0.247149638964479,0.409444209164267,0.339852337038367,0.548232318556157,4.62468375297498,0.911446742713308,0.43325527471773,0.0452493544622789,8.99835637055864,0.0727017372713244,0.38162116060726,0.673839417164167,-0.287012657144637,0.184760067830224
Brucella_Ochrobactrum abortus_anthropi_canis_ceti_cytisi_grignonensis_ha ...(19 species) (SPP58) ,0.356623600958296,3.89246186492313,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,6.74195160612426,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,1.64684460722427,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Veillonellaceae_[G-1] bacterium_HMT_132_bacterium_HMT_150 (SPP59) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,2.63647302886425,-0.158688240479005,0.115880948356036,0.068653638356606,2.15003020285376,0.148212125963378,7.19808541627056,-0.0260618458835338,2.81795158592703,0.46943505088254,1.63344400008437,0.409444209164267,5.92334864582007,0.953697426664321,0.0295639028403953,0.505981634605143,4.65276297989384,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Mesorhizobium australicum_shangrilense (SPP60) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,0.899713526799226,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Aggregatibacter segnis_sp._HMT_512 (SPP61) ,0.356623600958296,1.76423015907386,0.086149026116497,0.174453446710588,0.299621137727718,0.543612921897779,-0.253898729031911,-0.158688240479005,0.115880948356036,0.761800818916551,0.763735841733872,0.148212125963378,0.251109424135143,-0.0260618458835338,0.0771115620018338,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,1.68213964970542,-0.311526019952685,-0.0193077633957788,-0.287012657144637,0.184760067830224
Pseudomonas azotoformans_lactis_paralactis (SPP62) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,6.04261496022823,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,0.911446742713308,0.43325527471773,1.65468726689638,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Brevundimonas intermedia_poindexterae (SPP63) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,1.16258223144248,0.247149638964479,2.01888212159837,1.84392973381464,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,1.99832581546734,0.0727017372713244,1.07476834116721,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Brachybacterium horti_nesterenkovii_rhamnosum (SPP64) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,6.31135957865427,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Pseudomonas baetica_migulae_umsongensis (SPP65) ,1.45523588962641,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,1.23676010245772,1.82554281264792,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,7.1207103335691,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,1.03299951759831,-0.144914862003789,3.20761773318834,-0.187165545954802,0.43325527471773,1.65468726689638,-0.198898761868884,0.0727017372713244,2.32753130966257,2.68874243770643,4.49211083596689,2.43605186643672
Olsenella phocaeensis_sp._HMT_809 (SPP66) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,1.10259138972421,-0.353294843521579,6.04129376189671,0.722711083400341,9.05776947078588,2.22501474394578,0.0452493544622789,1.74701138718643,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Streptococcus lactarius_sinensis (SPP67) ,0.356623600958296,0.154792246639757,6.47134342511422,0.867600627270533,0.299621137727718,-0.149534258662166,-0.253898729031911,3.71251277042889,3.58161685115576,4.95145556094298,0.0705886611739263,0.148212125963378,0.251109424135143,4.25060427313252,-0.616035618558112,1.16258223144248,0.247149638964479,1.79573857028416,0.339852337038367,1.2413794991161,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,0.406134523415308,-0.508387112729721
