TaxonID,Genus,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP6,Bacteria;Proteobacteria;Alphaproteobacteria;Caulobacterales;Caulobacteraceae;Brevundimonas,4.19835519521464,-0.864344219287075,2.37597201505359,0.680081929358183,3.56023442206127,-0.780080793564164,-0.558554262199985,4.29173873699829,-0.486694438868595,4.85668359581609,1.88446963605762,0.799817149374675,7.49491118068445,1.57779856039631,4.40075698920443,3.15638121812602,3.11383613444622,-0.845630717974492,4.27743222678697,9.35652339161706,4.86532230819327,3.38638644774549,4.9620196714459,5.87649684916492,7.62919357910735,7.87832670147881,7.2951582154056,7.70243339074097,-1.22105723827046,-0.656201047813944,5.01905066714384,2.99135307777151,4.43263525799667,3.24894349210426,5.86679782826818,5.03185052824413,7.91660801592961,4.86440721240291,4.4691073379388,6.46345587118552,5.51807439850298,6.28571102830487,5.55787372597636,1.87169673741489,4.1522715802945,8.37855342755629,2.4872977934896,3.48760398946557,1.44942799455568,4.09068439398693
SP60,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae;Propionibacterium,5.33296918329397,5.0973257545021,-0.732576738482754,2.83245584674806,5.27387958462926,5.87407172661906,2.84283803223932,8.22960411618791,7.6135385044415,2.40756359439221,6.2337248446935,1.58827450973895,5.55050298272115,6.04571476439228,7.77332232505039,6.16208269111781,4.19720035131917,-0.845630717974492,4.27743222678697,-0.607712679551787,4.86532230819327,4.12230092593827,3.81481523158949,4.16140238468569,4.00245978596878,5.0474253383458,5.29120422412671,7.00955827652659,7.70638675465429,5.04874756805273,6.19788095826472,4.5829611949746,-0.484552987736699,2.57004196018572,7.2521066470276,5.97452047692523,4.48822318323758,1.33727909163856,6.07514533665382,2.46470337248156,3.34144229620214,5.20711341961682,6.49125143456979,1.87169673741489,5.8074219577123,-0.431861867366743,4.05984550568881,4.39434892788119,-0.668839155738061,7.20165470592384
SP61,Bacteria;Chloroflexi;Anaerolineae;Anaerolineales;Anaerolineaceae;Anaerolineae_[G-1],2.16722873696673,1.93842923492111,1.72652179247987,3.67647178052121,4.02608423652755,2.80973143186774,3.51918139776188,3.88979742144212,-0.486694438868595,-0.853445397389825,0.841385556014729,0.288991525608685,-0.797087507077237,-1.26610496850402,-0.962808178706227,4.15815624213322,-0.671615329292459,-0.845630717974492,4.7855095972245,-0.607712679551787,-0.611157305415084,0.697424426498511,5.3489704073406,-1.61095795120338,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,-1.22105723827046,2.52297409729625,3.31316240922573,6.77618005012021,-0.484552987736699,2.57004196018572,4.40482923432604,-0.801181308398148,-0.666352108483974,3.01354176556109,4.06576132081866,-1.15742267675272,-0.433882796436535,0.734415316932004,-0.922284304482115,-0.804669694011881,-1.4215307597261,-0.431861867366743,2.4872977934896,-0.657994183817024,5.48233840759177,2.50994004695522
SP63,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae;Ruminococcaceae_[G-2],-0.753311630245852,-0.864344219287075,-0.732576738482754,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,1.2194719330477,-0.809620763059424,-0.797087507077237,0.941218883129302,-0.962808178706227,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,-0.738151846657008,-1.01598163573093,-1.61095795120338,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,-1.22105723827046,-0.656201047813944,-0.937663637437572,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,-0.433882796436535,-0.883985731531943,-0.922284304482115,-0.804669694011881,-1.4215307597261,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SP64,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus,-0.753311630245852,-0.864344219287075,1.72652179247987,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,1.88446963605762,-0.809620763059424,-0.797087507077237,6.76518754856876,-0.962808178706227,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,-0.738151846657008,-1.01598163573093,1.83916625332333,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,4.13583007498694,-0.656201047813944,-0.937663637437572,-0.821289354357877,1.82214322013751,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,-0.433882796436535,-0.883985731531943,-0.922284304482115,2.01596838904673,-1.4215307597261,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SP65,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Solobacterium,-0.753311630245852,5.44722053649134,4.0434909345837,1.24569469092684,4.02608423652755,2.80973143186774,-0.558554262199985,-0.661569108623311,4.74690393913079,3.48027692574657,0.226145258472641,2.74572729842999,-0.797087507077237,-1.26610496850402,-0.962808178706227,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,3.0703385312404,-0.611157305415084,1.62328665783246,2.06218108444201,3.06899560698931,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,-1.22105723827046,3.59344752809429,2.4846895164877,-0.821289354357877,2.85205564266098,4.4914052985973,4.00219343545878,4.18845063782541,-0.666352108483974,1.33727909163856,4.4691073379388,-1.15742267675272,-0.433882796436535,2.9336208390943,5.1755968829652,4.81629116586961,-1.4215307597261,-0.431861867366743,3.83904789354645,-0.657994183817024,1.44942799455568,-0.832311262999346
SP66,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-6],-0.753311630245852,1.30415610233414,-0.732576738482754,-0.749229479852264,1.99406235964375,3.88976994892854,3.91898189444972,4.57765424579093,-0.486694438868595,3.08134971132576,4.2253797488397,3.36476650683621,4.85910523203199,-1.26610496850402,-0.962808178706227,3.3764470241812,-0.671615329292459,-0.845630717974492,4.27743222678697,-0.607712679551787,-0.611157305415084,-0.738151846657008,2.73203723541574,-1.61095795120338,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,-1.22105723827046,-0.656201047813944,-0.937663637437572,3.8538523981434,-0.484552987736699,-0.995229005215377,4.00219343545878,-0.801181308398148,4.48822318323758,1.33727909163856,3.37894460243364,-1.15742267675272,-0.433882796436535,1.69129860315038,-0.922284304482115,-0.804669694011881,-1.4215307597261,-0.431861867366743,-0.607756391834513,-0.657994183817024,3.85792525222383,4.09068439398693
SP69,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-9],3.73258555713896,1.30415610233414,-0.732576738482754,4.3825527071806,4.24783933978518,-0.780080793564164,2.84283803223932,-0.661569108623311,3.658903734414,-0.853445397389825,4.03735867232272,0.799817149374675,-0.797087507077237,0.941218883129302,-0.962808178706227,3.84181620135506,3.61554084370173,-0.845630717974492,3.87539184801473,-0.607712679551787,4.76042657708584,0.697424426498511,2.06218108444201,-1.61095795120338,-0.499665347091064,-0.962756386998043,3.35480716281821,-0.506895176913462,-1.22105723827046,2.52297409729625,3.16138432188222,2.10765982447852,-0.484552987736699,3.93489101650375,-0.768331278556392,3.10336281942265,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,-0.433882796436535,2.17119803506971,3.395012860037,3.45683108270007,3.28210319808895,-0.431861867366743,3.15754856069322,-0.657994183817024,-0.668839155738061,6.03033732352064
SP70,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2];Bacteroidales_[G-2],-0.753311630245852,-0.864344219287075,5.19514701435335,1.86840654854141,4.50892024658121,3.48898072606667,-0.558554262199985,3.207147722856,-0.486694438868595,-0.853445397389825,3.78160888002698,-0.809620763059424,-0.797087507077237,-1.26610496850402,-0.962808178706227,4.06341015007042,8.00614915546824,-0.845630717974492,-0.70444057568443,-0.607712679551787,5.12672056009422,6.88447199213039,2.06218108444201,-1.61095795120338,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,3.78117404653147,3.59344752809429,3.31316240922573,4.13920069863792,-0.484552987736699,3.64961459348768,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,4.4691073379388,-1.15742267675272,-0.433882796436535,-0.883985731531943,-0.922284304482115,1.2450979969752,1.70827288409503,-0.431861867366743,-0.607756391834513,-0.657994183817024,3.3542841673623,-0.832311262999346
SP71,Bacteria;Proteobacteria;Deltaproteobacteria;Desulfobacterales;Desulfobulbaceae;Desulfobulbus,-0.753311630245852,-0.864344219287075,-0.732576738482754,1.24569469092684,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,2.40756359439221,-1.67164909307708,-0.809620763059424,5.55050298272115,-1.26610496850402,-0.962808178706227,-1.01927735621958,-0.671615329292459,6.78854531833051,3.87539184801473,-0.607712679551787,-0.611157305415084,1.62328665783246,-1.01598163573093,-1.61095795120338,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,2.94280015479894,-0.656201047813944,-0.937663637437572,3.7676883169441,1.82214322013751,6.39211162146428,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,3.14439756822788,-0.433882796436535,-0.883985731531943,-0.922284304482115,-0.804669694011881,-1.4215307597261,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,7.8068384212905
SP74,Bacteria;SR1;SR1_[C-1];SR1_[O-1];SR1_[F-1];SR1_[G-1],-0.753311630245852,-0.864344219287075,-0.732576738482754,-0.749229479852264,2.66038852807388,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,2.7834823074307,-0.809620763059424,-0.797087507077237,-1.26610496850402,-0.962808178706227,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,0.697424426498511,-1.01598163573093,-1.61095795120338,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,-1.22105723827046,-0.656201047813944,-0.937663637437572,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,-0.433882796436535,-0.883985731531943,-0.922284304482115,-0.804669694011881,-1.4215307597261,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SP75,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae;Fusobacterium,5.80211975500942,1.30415610233414,1.72652179247987,4.80466627237381,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,3.658903734414,4.67502426875166,6.64462895904873,2.02359258099679,4.85910523203199,4.32493679368664,-0.962808178706227,3.3764470241812,2.05962077927856,5.69089983605418,8.7517431245318,-0.607712679551787,3.27248202278055,7.10689077707797,3.12961653755167,4.06164649379067,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,4.39710554046192,2.52297409729625,-0.937663637437572,2.10765982447852,-0.484552987736699,5.97627067773768,-0.768331278556392,-0.801181308398148,5.17847972423856,3.41081132051479,3.37894460243364,2.46470337248156,-0.433882796436535,0.734415316932004,-0.922284304482115,4.29144777805005,3.0612226555453,5.7901243510697,-0.607756391834513,3.48760398946557,-0.668839155738061,7.09927466906249
SP76,Bacteria;Synergistetes;Synergistia;Synergistales;Synergistaceae;Fretibacterium,2.83305376825488,2.32347336619133,-0.732576738482754,3.13516210024709,-0.944740656394101,2.80973143186774,4.42525261182694,-0.661569108623311,4.34410242845182,-0.853445397389825,2.38380978637853,0.799817149374675,-0.797087507077237,-1.26610496850402,-0.962808178706227,2.87380776419406,2.05962077927856,6.09588165780578,-0.70444057568443,3.0703385312404,-0.611157305415084,1.62328665783246,5.57176973461994,3.9508253530009,-0.499665347091064,-0.962756386998043,4.44602821790174,-0.506895176913462,-1.22105723827046,-0.656201047813944,-0.937663637437572,2.77371676652193,-0.484552987736699,4.8468369417629,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,4.06576132081866,2.46470337248156,-0.433882796436535,0.734415316932004,2.49852849990788,0.375634891005731,3.46291323223619,-0.431861867366743,-0.607756391834513,-0.657994183817024,3.77548368951458,4.27179233166423
SP77,Bacteria;Actinobacteria;Actinobacteria;Pseudonocardiales;Pseudonocardiaceae;Pseudonocardia,-0.753311630245852,-0.864344219287075,-0.732576738482754,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,-1.67164909307708,-0.809620763059424,-0.797087507077237,1.96367368355606,4.80465948492694,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,-0.738151846657008,-1.01598163573093,-1.61095795120338,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,-1.22105723827046,-0.656201047813944,-0.937663637437572,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,-0.433882796436535,-0.883985731531943,-0.922284304482115,-0.804669694011881,-1.4215307597261,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SP8,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas,6.68711510473425,6.6126355726484,7.0712611087836,8.09034613361185,7.50441560721751,-0.780080793564164,8.19817234221676,6.02050869302752,7.91983262474955,4.76997328670645,5.46270554726925,2.02359258099679,-0.797087507077237,2.7881027459791,2.87734143352393,7.64365337197015,7.9005359145563,6.09588165780578,7.08437252668258,3.0703385312404,8.00976316846751,6.63687131831643,6.51538940776475,5.95056481575919,-0.499665347091064,5.0474253383458,5.42453646190049,6.31695500669812,3.44738737234943,6.14513775737806,5.16180633085433,6.35755291734567,1.82214322013751,6.20565264039149,5.49965661524073,6.34189406635556,6.88085651686033,5.24268131436014,7.72311603625504,4.83800244569333,4.02305843147473,5.68538770856486,7.68312911928023,8.48760260366275,7.55256630273471,7.25493310022125,4.05984550568881,7.59903717814557,3.85792525222383,6.94027190635435
SP82,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Desemzia,-0.753311630245852,-0.864344219287075,-0.732576738482754,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,3.207147722856,-0.486694438868595,-0.853445397389825,-1.67164909307708,-0.809620763059424,-0.797087507077237,1.57779856039631,-0.962808178706227,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,3.0703385312404,-0.611157305415084,-0.738151846657008,-1.01598163573093,1.83916625332333,-0.499665347091064,3.95370833270601,4.44602821790174,-0.506895176913462,-1.22105723827046,-0.656201047813944,1.44930654490435,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,2.46470337248156,-0.433882796436535,-0.883985731531943,-0.922284304482115,-0.804669694011881,-1.4215307597261,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SP91,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Carnobacterium,2.16722873696673,2.81765654019125,1.72652179247987,0.680081929358183,-0.944740656394101,2.80973143186774,6.49868417907321,-0.661569108623311,8.84703815906813,2.40756359439221,0.226145258472641,-0.809620763059424,6.64794728221142,-1.26610496850402,1.82081188519158,1.81515123939133,2.05962077927856,-0.845630717974492,-0.70444057568443,6.34153820839003,7.12333016815456,2.85153481937723,-1.01598163573093,1.17726741166303,-0.499665347091064,7.34779971147259,5.64740112977358,6.31695500669812,5.19744652389025,3.87755591061985,3.4449106560088,2.10765982447852,3.52726421336844,-0.995229005215377,3.31748646743655,-0.801181308398148,8.00896481211698,1.96274046372733,5.31397786863128,6.51561670314442,-0.433882796436535,4.1310773034028,-0.922284304482115,0.375634891005731,3.46291323223619,6.30015554013079,8.96606759713217,4.97928962095906,0.869823588528094,-0.832311262999346
SP92,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae;Gemella,3.5122547400207,3.27817562292133,4.28284512681633,-0.749229479852264,2.66038852807388,-0.780080793564164,-0.558554262199985,4.29173873699829,4.34410242845182,3.98584128339967,4.43542268632686,0.799817149374675,-0.797087507077237,3.72190544869424,-0.962808178706227,-1.01927735621958,-0.671615329292459,-0.845630717974492,3.1924490402128,-0.607712679551787,-0.611157305415084,1.88711536309158,2.73203723541574,4.64204972666456,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,4.03099337337596,3.87755591061985,1.44930654490435,-0.821289354357877,-0.484552987736699,-0.995229005215377,3.31748646743655,3.10336281942265,-0.666352108483974,5.87122670750944,-0.993453810387678,4.05252877147944,-0.433882796436535,-0.883985731531943,2.49852849990788,-0.804669694011881,3.28210319808895,-0.431861867366743,2.4872977934896,3.48760398946557,-0.668839155738061,-0.832311262999346
SP94,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas,3.5122547400207,4.6208673068334,3.26509765675712,3.46574263359914,-0.944740656394101,4.57821927758558,-0.558554262199985,-0.661569108623311,4.34410242845182,4.67502426875166,4.72884649634956,2.90395130364488,4.85910523203199,5.42105855765121,-0.962808178706227,1.81515123939133,7.15744770485882,-0.845630717974492,5.12080169493912,-0.607712679551787,3.67106490036221,4.21690658712956,4.41731709511626,3.9508253530009,-0.499665347091064,-0.962756386998043,4.44602821790174,-0.506895176913462,4.87529430814886,4.27943451172416,2.98237496584531,7.14682157650337,-0.484552987736699,3.64961459348768,4.69109364461263,-0.801181308398148,5.8701784455447,3.51452463455386,3.37894460243364,3.83074977345577,-0.433882796436535,1.69129860315038,4.86625893901105,2.60712970832936,4.55647054745072,-0.431861867366743,-0.607756391834513,-0.657994183817024,0.869823588528094,4.87516442002963
SP95,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinobaculum,-0.753311630245852,3.27817562292133,-0.732576738482754,-0.749229479852264,2.66038852807388,4.1751058541529,-0.558554262199985,-0.661569108623311,-0.486694438868595,2.40756359439221,3.24911936968669,-0.809620763059424,-0.797087507077237,0.941218883129302,3.15963642520714,6.94233697831841,2.05962077927856,4.99920111474804,-0.70444057568443,-0.607712679551787,-0.611157305415084,2.75898153377265,-1.01598163573093,-1.61095795120338,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,2.54507872159987,3.19509171276395,3.16138432188222,-0.821289354357877,-0.484552987736699,-0.995229005215377,4.00219343545878,3.10336281942265,-0.666352108483974,-0.696104493765336,4.4691073379388,3.14439756822788,-0.433882796436535,-0.883985731531943,5.23999491767415,-0.804669694011881,1.70827288409503,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SP97,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Granulicatella,8.11337281646405,-0.864344219287075,3.94902330770995,-0.749229479852264,3.89354341356153,-0.780080793564164,-0.558554262199985,4.29173873699829,-0.486694438868595,6.9014874111809,2.16498876125109,1.75532859440211,4.85910523203199,5.75283997001206,-0.962808178706227,1.81515123939133,2.71965641256973,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,2.09566891551135,2.06218108444201,4.41202492866493,4.69004884197744,-0.962756386998043,4.73278253309812,-0.506895176913462,-1.22105723827046,4.09854910166398,-0.937663637437572,-0.821289354357877,3.92667755537985,3.64961459348768,3.31748646743655,4.18845063782541,4.48822318323758,6.76591050706046,4.75572817855915,6.42710637911123,-0.433882796436535,-0.883985731531943,4.34228374964481,0.375634891005731,1.70827288409503,-0.431861867366743,4.24060003998394,-0.657994183817024,-0.668839155738061,-0.832311262999346
SPN10,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1];Bacteroidetes_[F-1];Bacteroidetes_[G-7],-0.753311630245852,-0.864344219287075,-0.732576738482754,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,-1.67164909307708,-0.809620763059424,-0.797087507077237,-1.26610496850402,-0.962808178706227,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,-0.738151846657008,-1.01598163573093,-1.61095795120338,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,-1.22105723827046,-0.656201047813944,-0.937663637437572,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,-0.433882796436535,-0.883985731531943,-0.922284304482115,-0.804669694011881,2.37931433224594,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SPN104,Bacteria;Proteobacteria;Gammaproteobacteria;Xanthomonadales;Xanthomonadaceae;Xylella,-0.753311630245852,-0.864344219287075,-0.732576738482754,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,-1.67164909307708,-0.809620763059424,-0.797087507077237,-1.26610496850402,-0.962808178706227,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,-0.738151846657008,-1.01598163573093,-1.61095795120338,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,-1.22105723827046,-0.656201047813944,-0.937663637437572,2.10765982447852,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,-0.433882796436535,-0.883985731531943,-0.922284304482115,-0.804669694011881,-1.4215307597261,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SPN106,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Mycobacteriaceae;Mycobacterium,-0.753311630245852,-0.864344219287075,-0.732576738482754,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,-1.67164909307708,-0.809620763059424,-0.797087507077237,1.57779856039631,-0.962808178706227,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,-0.738151846657008,-1.01598163573093,-1.61095795120338,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,-1.22105723827046,-0.656201047813944,-0.937663637437572,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,-0.433882796436535,-0.883985731531943,-0.922284304482115,0.902027619981196,-1.4215307597261,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SPN110,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae;Porphyrobacter,-0.753311630245852,-0.864344219287075,-0.732576738482754,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,-1.67164909307708,-0.809620763059424,-0.797087507077237,-1.26610496850402,5.16039568804602,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,-0.738151846657008,-1.01598163573093,-1.61095795120338,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,-1.22105723827046,-0.656201047813944,-0.937663637437572,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,-0.433882796436535,-0.883985731531943,-0.922284304482115,-0.804669694011881,-1.4215307597261,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SPN133,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae;Enterococcus,-0.753311630245852,-0.864344219287075,-0.732576738482754,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,0.226145258472641,-0.809620763059424,-0.797087507077237,-1.26610496850402,4.5337026882905,1.81515123939133,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,-0.738151846657008,-1.01598163573093,1.17726741166303,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,3.62814322767257,-0.656201047813944,-0.937663637437572,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,-0.433882796436535,-0.883985731531943,-0.922284304482115,-0.804669694011881,1.70827288409503,-0.431861867366743,3.15754856069322,-0.657994183817024,-0.668839155738061,-0.832311262999346
SPN142,Bacteria;Proteobacteria;Alphaproteobacteria;Alphaproteobacteria_[O];Alphaproteobacteria_[F];Alphaproteobacteria_[G],-0.753311630245852,-0.864344219287075,-0.732576738482754,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,-1.67164909307708,-0.809620763059424,-0.797087507077237,1.57779856039631,-0.962808178706227,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,-0.738151846657008,-1.01598163573093,-1.61095795120338,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,-1.22105723827046,-0.656201047813944,-0.937663637437572,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,-0.433882796436535,-0.883985731531943,-0.922284304482115,-0.804669694011881,-1.4215307597261,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SPN144,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Variovorax,-0.753311630245852,-0.864344219287075,-0.732576738482754,0.680081929358183,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,-1.67164909307708,-0.809620763059424,-0.797087507077237,-1.26610496850402,-0.962808178706227,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,-0.738151846657008,-1.01598163573093,1.17726741166303,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,-1.22105723827046,-0.656201047813944,-0.937663637437572,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,2.46470337248156,-0.433882796436535,-0.883985731531943,-0.922284304482115,-0.804669694011881,-1.4215307597261,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
