Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Rothia aeria (SP6) ,0.524585727423471,0.806984954839908,0.818305582697778,2.79958929976205,2.40149728601707,2.41258580033559,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,0.18506626814383,0.812565171291376,0.527068280600062,2.23356620315364,2.39974096660466,2.36406834136947,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,0.181938469771207,0.807056622921408,0.457742794311397,2.33725884598632,2.59805949416773,2.35145812595567,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Parvimonas sp._HMT_110 (SP60) ,1.82840386671912,1.7458755186313,1.6769672017353,2.98007767547434,3.1175287604106,2.89585062452271,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,1.52278595911516,1.65986303167858,1.65645222793493,2.7409962379185,2.87792274229429,2.97473930010518,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,1.49880432445933,1.40357696779228,1.66384099794965,2.96833359790388,3.2562516596941,3.20282931173051,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Capnocytophaga gingivalis (SP61) ,3.38201332960028,3.38828345030297,3.36148114060975,4.6343661540738,4.30553771374753,4.47365572916445,1.7870800266401,3.8935526504291,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,3.23204873170812,3.19147253184506,3.21406507250444,4.75589925846076,4.80359060697885,4.60477803064543,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,2.73746268677316,2.97761295317547,2.99615659814697,4.40856553745988,4.2696475817271,4.27257361639777,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Rothia dentocariosa (SP62) ,4.63573277832161,4.94489061395676,4.80852343571098,4.41778000330574,4.48900803574536,4.46496541997247,1.7870800266401,0.427816747629371,4.21906355765551,1.27322009352397,1.34276722098491,1.34602312709427,4.55429585148415,4.80218758366092,4.72685148042839,4.44481625584437,4.67644661161089,4.69378210175177,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,4.71217482673218,4.86863329190462,4.78004201094412,4.67710404193426,4.76427383476139,4.91530797808379,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Streptococcus salivarius (SP63) ,0.0938028113310172,0.0549972742570293,0.432643101885793,4.29261686035174,4.4539577188658,4.32750755433977,2.48022720720005,4.82226590230181,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,1.85472304057098,2.03701650696085,1.98495629490696,5.95516713439803,5.90921431788477,6.10411608205781,4.80846957424543,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,1.98581929953161,2.20642306560865,2.25304209024458,5.88783362872307,6.04184829635864,5.9987712609895,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Leptotrichia sp._HMT_225 (SP64) ,-0.434264618869479,-0.66892156496967,-0.363688314909383,3.79811812987318,4.04908696441555,3.88710439487032,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,-0.930937763236149,-0.434467122495007,-0.540772349401294,3.59193178874852,3.55049776877903,3.48737324262795,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,-0.75904487469332,-0.751087995125142,-0.827455449937125,3.18455670637352,3.18669397599219,3.25336012037773,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Prevotella sp._HMT_314 (SP66) ,2.8001421480296,2.75696842928286,2.76421573175309,-1.7112702067548,-1.5874867605472,-1.5289960073341,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,2.6183770974491,2.34807193059794,2.47520808498264,-1.43850613264391,-2.52023995922346,-2.42342340141258,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,2.27048477844396,2.26322066400178,1.96418146727335,-2.3448723811379,-1.58399064847348,-2.59018429665363,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Leptotrichia wadei (SP67) ,4.28112383001122,4.24511104773517,4.30098053955443,3.91635090693584,3.98466727163056,3.82759026733792,1.7870800266401,0.427816747629371,4.13568194871646,1.27322009352397,1.34276722098491,1.34602312709427,4.239546231802,4.28295974583875,4.33892558724749,3.71671039026345,3.72392694144027,3.8109873243058,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,3.97220714976585,4.21568248532417,4.40035691341786,3.56863062450037,3.49118316676035,3.81834449440587,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Leptotrichia sp._HMT_392 (SP68) ,2.07568806284461,2.15691167178892,2.07676657230778,5.02628969523122,5.24392728517821,5.01635365300032,1.7870800266401,0.427816747629371,4.33239224296251,1.27322009352397,1.34276722098491,1.34602312709427,1.88667464037759,2.18438749980273,1.95917217775125,4.98419955888722,4.97918333136877,4.82223166618196,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,1.42419346066816,1.8834950540952,1.7315591720046,4.57579912311078,4.53410654956787,4.64974829466684,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Actinomyces dentalis (SP69) ,2.04336927158944,2.1457383711908,2.19454960796417,-1.7112702067548,-0.894339579987257,-0.276233038838729,1.7870800266401,3.92432430909585,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,3.32802877868051,3.48473008668114,3.4095968610352,-0.591208272256708,-0.122344686425093,-0.477513252357263,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,3.55175425069219,3.53679964863488,3.57832527074486,-0.147647803801685,-0.0799132516972043,-0.392959719317411,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Porphyromonas sp._HMT_278 (SP7) ,2.48233033412579,2.41927593625641,2.49726955778049,2.44761287660487,2.55564796584433,2.43181716226348,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,2.13589043200157,2.07024215458917,2.09503294482759,2.25037332147002,2.30004160638157,2.33875053338518,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,1.62165799756468,1.95278683456659,1.83870380945593,1.88923412345936,1.8003996148723,1.99478318201694,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Neisseria subflava (SP70) ,-3.56975883479863,-2.74836310664951,-3.49918253083853,-2.40441738731475,-2.28063394110715,-2.22214318789404,5.45064167276975,9.73310359691451,10.2161124830574,1.27322009352397,1.34276722098491,1.34602312709427,-3.18222956184264,-3.65334294736321,-2.24552044163972,-2.53711842131202,-2.52023995922346,-2.42342340141258,5.34746607497812,10.4860886021176,10.6647957656029,1.24717321528985,1.33985842547806,1.32237085107687,-1.922195684499,-3.52367671736492,-3.39240480739866,-2.3448723811379,-2.27713782903342,-2.59018429665363,5.15778323679569,11.058993609283,10.8839263373822,1.26736129359039,1.35883661146936,1.34720633355807
Campylobacter showae (SP71) ,1.53010759302557,1.59544231520418,1.52469799000774,4.04288847522647,4.07893992756523,3.85549905545499,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,1.32862994467421,1.273910737794,1.39862311863283,3.93213189548375,3.8899349227427,3.60002419154846,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,0.716861645116258,1.22125541099833,0.898054633749729,3.60837095314988,3.59215908410035,3.46190487227079,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Ottowia sp._HMT_894 (SP72) ,1.61762697104213,1.71178130728833,1.74256448422111,4.50033338264709,4.15069714082633,4.29994961027611,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,1.8611955550766,2.03701650696085,1.91726128213561,4.15991582635446,4.24017473185996,4.06881643360789,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,1.23905102753256,1.46675586941381,1.35252732096459,3.82054547309352,3.68386751058985,3.9155997634746,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Schaalia sp._HMT_180 (SP76) ,3.58251002123391,3.71622519704046,3.67477578891826,4.52019500873381,4.62612083754141,4.39659579562318,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,3.84375309850414,3.96638126641946,3.83154824276041,4.68617725825029,4.8238328913496,5.06318991172738,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,4.29759894061049,4.2620441791697,4.22535476920984,5.32275371044709,5.38626983586006,5.44347413123252,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_349 (SP77) ,1.63972731804279,1.90559724350802,1.97308814283294,-2.40441738731475,-2.28063394110715,-2.22214318789404,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,1.49059927261926,1.47655576755987,1.05031642436461,-2.53711842131202,-2.52023995922346,-2.42342340141258,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,1.02224329466744,1.43215034023634,1.21276537858943,-2.3448723811379,-2.27713782903342,-2.59018429665363,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Arachnia propionica (SP78) ,1.35749485035858,1.50013213539985,1.56341250218843,1.56587452623738,1.67060977747428,1.36137575056207,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,1.98540948106328,2.08322935011598,2.05516055358021,2.13571041314988,2.17110792300568,2.26792448081657,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,2.15534175940672,2.29343444259828,2.19109150138304,2.40005974722535,2.36725307010795,2.26962810770804,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Peptidiphaga sp._HMT_183 (SP79) ,2.47287399888375,2.4773835670637,2.54345030284385,-1.30580509864664,-0.488874471879093,-1.5289960073341,1.7870800266401,2.91272339741737,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,3.16340679898595,3.36952513871943,3.32948124315056,-0.339893843975802,0.370131798672701,-0.226198824076357,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,3.70829899438737,3.50008223737352,3.69265948655389,0.140034268650096,0.813904624324892,0.705652569350698,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Prevotella oris (SP8) ,2.86157224713485,2.993036231578,2.93536398794892,4.2889062809552,4.25024368661874,4.13915928967895,6.39225021262819,10.7992119844524,11.085580088621,1.27322009352397,1.34276722098491,1.34602312709427,2.45077273075251,2.44921564725036,2.44582744058942,3.92746988237794,3.80411900315785,3.88467504009695,6.01244237857137,11.2110577902185,11.2862537370846,1.24717321528985,1.33985842547806,1.32237085107687,2.36276923733175,2.37895661603644,2.22072329898941,3.33530022787916,3.43328918834145,3.59807982642896,5.58677884231405,11.5727323790882,11.4785271110873,1.26736129359039,2.05198379202931,1.34720633355807
Granulicatella adiacens (SP80) ,4.42790429222147,4.41944607766694,4.2510016314193,4.87903084144189,5.06279228804022,5.06746733355712,2.48022720720005,4.0387346602736,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,4.16022595051599,4.33452114872248,4.3012649691208,4.85429681336334,4.9736339275601,5.02374495818746,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,4.49747345768663,4.63312032931073,4.54532696786145,5.10171271801982,5.05849615289378,5.15481850686221,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Actinomyces sp._HMT_448 (SP81) ,3.59959118187197,3.71232351436939,3.63171629945781,-2.40441738731475,-2.28063394110715,-2.22214318789404,1.7870800266401,3.37225572679581,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,4.11891824401339,4.42565531132195,4.28134038316846,-2.53711842131202,-2.52023995922346,-2.42342340141258,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,4.56487932056849,4.60961714385771,4.60861515392499,-2.3448723811379,-2.27713782903342,-2.59018429665363,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Veillonella sp._HMT_780 (SP82) ,3.10227411066244,3.0908240050129,3.08422669132023,-2.40441738731475,-2.28063394110715,-2.22214318789404,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,2.51821401154804,2.46254917811983,2.54612931129099,-2.53711842131202,-2.52023995922346,-2.42342340141258,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,2.08513750073347,2.29640621298744,2.26358700342119,-2.3448723811379,-2.27713782903342,-2.59018429665363,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Prevotella sp._HMT_475 (SP83) ,-3.56975883479863,-3.44151028720945,-3.49918253083853,3.38554278358251,3.65690226397528,3.2072024410604,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,-3.87537674240259,-3.65334294736321,-3.63181480275961,2.88783159616938,3.02883612567176,2.97473930010518,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,-3.5316335969331,-3.52367671736492,-3.39240480739866,2.40871780996846,2.55117590826888,2.63556237705957,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Leptotrichia hongkongensis (SP84) ,2.59775765608971,2.74263860372803,2.59889175132771,4.62732387144838,4.94411946466082,4.61518962679155,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,2.60773060905461,2.72338400053542,2.52728058573232,4.36562431584657,4.21554005501886,4.2098950318678,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,2.00570067008544,2.31696494000847,2.15667127749656,4.10559804100627,4.02548114671148,4.13124140413701,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Escherichia fergusonii (SP85) ,-3.56975883479863,-3.44151028720945,-3.49918253083853,-2.40441738731475,-2.28063394110715,-2.22214318789404,1.7870800266401,6.7977177304576,4.49669529425379,11.0339913438585,11.1031346989262,11.0101742281089,-3.87537674240259,-3.65334294736321,-3.63181480275961,-2.53711842131202,-2.52023995922346,-2.42342340141258,1.76394713652201,1.29554285746961,1.34282457745554,10.3652886432235,10.171716360676,10.738098052778,-3.5316335969331,-3.52367671736492,-3.39240480739866,-2.3448723811379,-2.27713782903342,-2.59018429665363,1.82557872662049,1.21096591395128,1.27360252086706,9.98209300760544,9.75499147450854,10.007460367815
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP86) ,0.258882561690466,0.777997417966656,0.643952195553,6.44681651553129,6.79170793271174,6.42009549249642,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,0.235497121770722,0.278482685361118,0.479059061413702,6.24994922390603,6.30634787155021,6.20959535550925,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,0.33956741397479,0.446615196187198,0.499415490711965,6.01168246431552,6.09941303258035,6.11696787868577,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Prevotella sp._HMT_317 (SP87) ,2.95527082304483,2.95874715809937,2.91099235112763,0.591314886239245,-0.488874471879093,0.342806169567494,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,2.80673185504722,2.58888031809196,2.78164415440775,0.0278309361495155,-0.0353333094354631,-0.0255281286142055,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,2.23668739886067,2.44758512242554,2.56083852688912,0.140034268650096,-0.197696287353588,-0.19228902385526,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Olsenella sp._HMT_807 (SP88) ,-0.0144107733092156,-0.497071308043011,0.214389535865775,1.06131851548498,1.45703567717622,1.03595335012744,1.7870800266401,0.427816747629371,3.63924506240256,1.27322009352397,1.34276722098491,1.34602312709427,1.85147100518461,1.76275745484121,1.81922365080609,2.00617636095798,1.46874408734081,1.33777671428099,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,1.97369793899926,1.77962819069415,2.08405874453285,1.52632862976999,1.8003996148723,1.64392220794363,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Capnocytophaga sp._HMT_412 (SP89) ,1.60072516023952,1.57576954960547,1.76350765806635,-2.40441738731475,-2.28063394110715,-1.5289960073341,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,1.3873134465023,1.49415152945025,1.37213150318585,-1.84397124075208,-1.82709277866352,-2.42342340141258,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,1.02224329466744,1.1302836327926,1.15088997487134,-2.3448723811379,-2.27713782903342,-1.49157200798552,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Alloprevotella tannerae (SP9) ,3.47077755541733,3.28352335495739,3.40456472674607,-2.40441738731475,-2.28063394110715,-2.22214318789404,1.7870800266401,2.82571202042774,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,3.15636451636054,2.98914385400405,3.0920176380616,-2.53711842131202,-2.52023995922346,-2.42342340141258,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,2.5596762851446,2.80247275579018,2.78138129650327,-2.3448723811379,-2.27713782903342,-2.59018429665363,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Leptotrichia sp._HMT_417 (SP90) ,0.786949991890963,0.792596217387809,0.978154283639674,-0.00652211451637541,-0.201192399427312,-0.024918610557823,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,2.32106738539193,0.961777569478052,1.01257609638176,-0.139223148513651,0.187810241878747,-0.226198824076357,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,1.0116611853369,1.1302836327926,1.27103428671341,0.140034268650096,-0.485378359805369,0.243029047402585,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Rothia mucilaginosa (SP91) ,2.2109846809937,2.82947814464885,2.30895995914191,1.37977224660351,1.87824914225252,1.72910053068739,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,1.96235370476335,2.16970294811981,2.15201037957013,1.68238928386409,1.6844526601675,2.25870782571164,2.45709431708195,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,2.52280574933627,2.678858799823,2.70116496264647,2.42581224332776,2.72007444473069,2.45967171059591,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Streptococcus vestibularis (SP92) ,-0.625319855632189,-0.350467833851135,-0.408140077480216,-2.40441738731475,-2.28063394110715,-2.22214318789404,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,0.928644302330667,1.22185437583794,0.900784690393647,-2.53711842131202,-2.52023995922346,-2.42342340141258,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,1.11275730220827,1.53891831566204,1.23256800588561,-2.3448723811379,-1.58399064847348,-2.59018429665363,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP93) ,2.57442679932702,2.78502638207801,2.51453262520427,0.731076828614404,1.43293812559716,1.36137575056207,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,2.41988925903706,2.31280379176048,2.34453610653832,0.507404016411402,0.475492314330527,0.572308872141415,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,2.22093904189253,2.40324930860549,2.25656943076254,0.54549937675826,0.613233928862741,0.545309919275519,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Catonella morbi (SP94) ,1.58353275969915,1.59544231520418,1.67130146419962,2.97547996622571,3.17895157303701,2.8898446004625,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,1.38211862962519,1.2882994752461,1.37213150318585,2.55047791392036,2.71086865763112,2.86484362928196,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,1.16884676885932,1.17680364842749,1.24232418083097,2.52266206931768,2.61321129918833,2.60277255423658,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Capnocytophaga sp._HMT_335 (SP95) ,1.682514593248,1.83660437202107,1.67130146419962,-0.794979474880646,-0.894339579987257,-0.835848826774152,1.7870800266401,3.26103009168559,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,1.57994437295511,1.71263306765864,1.50398363429065,-1.15082406019213,-1.82709277866352,-0.813985488978476,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,1.12232675322442,1.57618971045928,1.18230617110472,-0.958578020018014,-1.58399064847348,-1.49157200798552,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Actinomyces viscosus (SP96) ,0.214430799119632,0.547473759354824,0.659700552521139,2.61286244950018,2.69609980131343,2.71949923471526,1.7870800266401,2.91272339741737,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,0.506649892271292,0.623323171652848,0.698918537526721,3.16999184343685,3.22915302668479,3.3726343493528,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,0.79909974335323,0.752989401651132,0.870275069642654,3.54400557719498,3.62275952454907,3.54970025557262,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Streptococcus oralis_subsp._tigurinus_clade_070 (SP97) ,2.11041377421844,2.43622549457019,2.46696420828516,-1.7112702067548,-1.5874867605472,-1.5289960073341,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,3.08212062847436,3.33137337275506,3.32186940811093,-2.53711842131202,-2.52023995922346,-1.03712904029269,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,3.44378033052285,3.6024105559342,3.52925337675247,-1.24626009246979,-0.890843467913533,-0.392959719317411,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Actinomyces sp._HMT_897 (SP98) ,1.21773290798342,1.4336870359917,1.44957735953964,-2.40441738731475,-2.28063394110715,-2.22214318789404,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,2.91359500058958,2.64192305407644,2.71907091395513,-2.53711842131202,-2.52023995922346,-2.42342340141258,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,2.76915219773014,2.86488468818071,2.77929579001225,-2.3448723811379,-2.27713782903342,-2.59018429665363,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Selenomonas noxia (SP99) ,2.7383396067109,2.63613195613958,2.75272135232736,-1.7112702067548,-1.18202165243904,-1.5289960073341,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,2.40689000449342,2.25473999080572,2.41081803092277,-2.53711842131202,-1.13394559810357,-1.73027622085263,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,2.00175589179442,1.8834950540952,2.1797492247791,-1.65172520057796,-1.58399064847348,-1.89703711609369,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Corynebacterium matruchotii_nov_97.830% (SPN1) ,1.12158904743051,1.15360956292514,1.20129783495388,-2.40441738731475,-2.28063394110715,-2.22214318789404,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,1.45249942638699,1.51714104767494,1.4244310025887,-2.53711842131202,-2.52023995922346,-2.42342340141258,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,1.11275730220827,1.34385773309066,1.44387709955282,-2.3448723811379,-2.27713782903342,-2.59018429665363,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Leptotrichia buccalis_nov_96.593% (SPN10) ,0.280388766911429,-0.0403129055472955,0.307479958931787,-2.40441738731475,-2.28063394110715,-2.22214318789404,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,0.825103623389827,0.868445629685833,0.810836453730707,-2.53711842131202,-2.52023995922346,-2.42342340141258,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,0.934274521721482,0.845771135102098,1.1074048629316,-2.3448723811379,-2.27713782903342,-2.59018429665363,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Frondibacter mangrovi_nov_92.570% (SPN11) ,5.02346904289361,-1.49560013815414,-3.49918253083853,6.12332001797716,-2.28063394110715,-0.612705275459942,13.9325742992843,10.379522872436,10.4801734897291,9.5675197023812,2.7290615821048,2.73231748821416,4.76597909163407,-2.26704858624332,-2.93866762219966,5.47622476007465,-1.42162767055535,-1.73027622085263,13.2311636853986,10.9760118508797,11.0900675929078,8.83701472747251,1.33985842547806,1.32237085107687,4.2770957098113,-2.42506442869681,-3.39240480739866,5.16665226725296,-2.27713782903342,-1.20388993553374,12.9962955331176,11.0881094911478,11.0989122923392,8.34232449155643,2.45744890013747,2.44581862222618
