taxon,lfc: Caries saliva vs. Caries Free saliva,lfc: Caries Free plaque vs. Caries Free saliva,lfc: Caries plaque vs. Caries Free saliva,lfc: Caries Free plaque vs. Caries saliva,se: Caries saliva vs. Caries Free saliva,se: Caries Free plaque vs. Caries Free saliva,se: Caries plaque vs. Caries Free saliva,se: Caries Free plaque vs. Caries saliva,W: Caries saliva vs. Caries Free saliva,W: Caries Free plaque vs. Caries Free saliva,W: Caries plaque vs. Caries Free saliva,W: Caries Free plaque vs. Caries saliva,p: Caries saliva vs. Caries Free saliva,p: Caries Free plaque vs. Caries Free saliva,p: Caries plaque vs. Caries Free saliva,p: Caries Free plaque vs. Caries saliva,q: Caries saliva vs. Caries Free saliva,q: Caries Free plaque vs. Caries Free saliva,q: Caries plaque vs. Caries Free saliva,q: Caries Free plaque vs. Caries saliva,diff: Caries saliva vs. Caries Free saliva,diff: Caries Free plaque vs. Caries Free saliva,diff: Caries plaque vs. Caries Free saliva,diff: Caries Free plaque vs. Caries saliva,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP158) ,0.66108372186144,-0.0352179801662688,0.143572157657189,-0.696301702027709,-0.517511564204252,0.178790137823458,0.15564433383941,0.121449985380579,0.16384745483262,0.172714910646435,0.204759199709782,0.180142360810608,4.24739986065621,-0.289979286995455,0.876255037369099,-4.03150891501841,-2.52741544671865,0.992493586843951,2.16265776444008e-05,0.771832083701918,0.380891402322171,5.54198939397188e-05,0.0114905488614288,0.320956806334649,0.000157930928850558,1,1,0.000349291173646385,0.0609301472520501,1,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE
Prevotella sp._HMT_306_vespertina (SPP163) ,-0.061504962338483,-0.490580115607918,-0.538664152103242,-0.429075153269435,-0.477159189764759,-0.0480840364953237,0.116072619377112,0.0909378055574777,0.12449164129028,0.133903665401998,0.15861486651518,0.141263963522811,-0.529883470094332,-5.39467730280609,-4.32691019670332,-3.20435704266413,-3.00828793825006,-0.340384308185996,0.596192727598315,6.86468119797808e-08,1.51215576284691e-05,0.00135364495123676,0.00262724086442968,0.733567134215014,1,5.0130237695761e-07,9.53056066320621e-05,0.0071778804651107,0.0113040495087961,1,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP166) ,0.104876722016278,-0.113081372092015,-0.197524847062288,-0.217958094108293,-0.302401569078566,-0.0844434749702728,0.0982403081128239,0.0771863933469059,0.106743907838394,0.116512216463811,0.137882628086421,0.123766717286268,1.06755286125357,-1.46504282929484,-1.85045545982195,-1.87068876314778,-2.1931810647606,-0.682279346352526,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Campylobacter rectus_showae (SPP168) ,0.494361138850058,0.498275035919481,0.185719222301357,0.00391389706942391,-0.3086419165487,-0.312555813618124,0.145399017916014,0.113549176673754,0.153652297783904,0.162631862585025,0.192781575413369,0.170050806911365,3.40003079756434,4.38818713191652,1.20869798226221,0.0240659917879112,-1.60099281213414,-1.83801429287564,0.000673782636629132,1.1429941128524e-05,0.226778897156271,0.980799970083067,0.109378511172663,0.0660602992165421,0.00424660372296518,8.34686490306685e-05,0.748967147187158,1,0.470615436229747,0.350293428740348,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE
Capnocytophaga endodontalis_sp._HMT_326 (SPP170) ,0.348899099680803,0.254053659338063,0.573464776901343,-0.0948454403427398,0.22456567722054,0.31941111756328,0.138452456707796,0.108192762352351,0.146742679458989,0.155808816012734,0.18467302807032,0.163219846690497,2.51999211842919,2.34815761992182,3.90796173966288,-0.608729613444905,1.21601773451741,1.95693798297065,0.0117357462064352,0.0188665355591152,9.3078041262161e-05,0.542703674847156,0.223978166336289,0.0503547601808515,0.07396608464319,0.100042287241098,0.000679714643427623,1,0.739717365136954,0.216657981304453,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE
Porphyromonas catoniae_pasteri_sp._HMT_278 (SPP174) ,0.282937189008239,-1.48095173943988,-0.930807217172693,-1.76388892844812,-1.21374440618093,0.550144522267183,0.174479012151693,0.135977050889386,0.182604229589495,0.191307613242754,0.226832866181331,0.198746023525457,1.6216115939621,-10.8911888421863,-5.09740228506866,-9.22017110845391,-5.35083132622705,2.76807813564489,0.104886538614051,1.26971839689354e-27,3.44346057729261e-07,2.96626489191218e-20,8.75510981246516e-08,0.00563879349953081,0.241515056019196,9.27228566152517e-27,1.48159422207195e-06,1.86952747792886e-19,4.64251217687297e-07,0.0186228574787136,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE
Porphyromonas pasteri_sp._HMT_278 (SPP175) ,0.570603197643622,-1.21600472404735,-0.402884858380043,-1.78660792169097,-0.973488056023665,0.813119865667307,0.194668470577639,0.151552366079705,0.202729866161824,0.211307031632596,0.25056324668038,0.218756135489575,2.93115364779142,-8.02366043831887,-1.98729899056141,-8.45503298156865,-3.88519892251177,3.71701513124444,0.00337705707604876,1.02639778932244e-15,0.0468892734748581,2.79008475831245e-17,0.0001022461346755,0.000201590374221516,0.0111531753432663,6.46900711954537e-15,0.107968721817107,2.03749610639923e-16,0.00054217358255561,0.000867369110137313,TRUE,TRUE,FALSE,TRUE,TRUE,TRUE
Neisseria cinerea_flavescens_perflava_subflava (SPP181) ,-0.401082408602336,-2.31359405600712,-1.93805661584882,-1.91251164740479,-1.53697420724649,0.3755374401583,0.176630453587351,0.137636640843774,0.18474793578845,0.193435628323632,0.229358446934691,0.200875147662866,-2.27074324079671,-16.809434187174,-10.4902748037631,-9.88707025680405,-6.70118858837641,1.8695067285704,0.0231625257365152,2.0814859629567e-63,9.5749502342613e-26,4.73687834806269e-23,2.06731029598739e-11,0.0615523483958743,0.0764972889455962,1.52003251242233e-62,6.03473837133048e-25,2.51179207140693e-22,8.89487456299836e-11,0.141732381174711,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
Selenomonas sp._HMT_442_sputigena (SPP184) ,0.0794419183633397,0.264408273197838,0.530189708092243,0.184966354834498,0.450747789728903,0.265781434894405,0.123345624593077,0.0965451842501287,0.1317222539269,0.141009870131054,0.167073525886264,0.148392697083459,0.644059476170497,2.7386997627226,4.02505797073952,1.31172629733359,2.69790074362681,1.79106815980927,0.519536866983969,0.00616826747348856,5.69612816186058e-05,0.189612500515728,0.00697782423026467,0.0732823578841151,1,0.0388763173658029,0.000415967253925345,0.626220231966419,0.0388763173658029,0.315306987211916,FALSE,TRUE,TRUE,FALSE,TRUE,FALSE
Schaalia georgiae_sp._HMT_178_sp._HMT_877 (SPP186) ,0.125469293075207,1.04484384286007,1.50471347521835,0.919374549784866,1.37924418214314,0.459869632358278,0.136356475873387,0.106576650400426,0.14465826150583,0.153752322508327,0.182228446978015,0.161160481464856,0.920156466875178,9.80368438053196,10.4018495698409,5.97958154248416,7.56876439993775,2.85348882169083,0.357490999811666,1.0855229895285e-22,2.43166749415054e-25,2.237115553012e-09,3.76790789719402e-14,0.00432420491837565,0.82317006535581,6.84165147347568e-22,1.77575718322836e-24,9.62548402414374e-09,1.99798274022262e-13,0.014281255717267,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE
Kingella_Neisseria potus_sp._HMT_018_sp._HMT_020 (SPP19) ,-0.0741421119688312,0.166526263241233,0.149043555680084,0.240668375210064,0.223185667648915,-0.0174827075611493,0.0920377515859437,0.0723999813528417,0.100550614867637,0.110457614814098,0.130650501418049,0.117645072585653,-0.80556196442498,2.30008710126134,1.48227393612939,2.17883009347173,1.70826491461197,-0.148605523180079,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Neisseria sp._HMT_018_sp._HMT_499 (SPP20) ,0.0271807914184485,0.316036389226304,0.119262546520276,0.288855597807855,0.0920817551018272,-0.196773842706028,0.141588501934664,0.110610882144564,0.149861772723504,0.158887711384116,0.188332388356105,0.166302591298545,0.191970329843528,2.85719074921813,0.795817000912675,1.81798576675032,0.488932126362228,-1.18322776073153,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Pseudomonas brenneri_fildesensis_gessardii_proteolytica_veroni ...(5 species) (SPP21) ,-0.087497517906203,0.333555877289465,0.322809857003624,0.421053395195668,0.410307374909827,-0.0107460202858414,0.0888737188824114,0.0699568706533073,0.0973825065463418,0.107361790832639,0.126948583924501,0.114504885502976,-0.984515096324154,4.76802169929103,3.31486494291464,3.92181791985966,3.2320752404284,-0.0938477012455686,0.324862312542978,1.86043749564993e-06,0.000916874114767893,8.78833941346189e-05,0.00122894692511236,0.925230138750557,1,1.3586089606391e-05,0.00486184563488764,0.000553896655137927,0.00528770584883871,1,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
Centipeda_Selenomonas dianae_noxia_periodontii (SPP22) ,0.0194079980609084,0.225500465839995,0.32552114587275,0.206092467779087,0.306113147811842,0.100020680032755,0.105351965639909,0.0826715512887097,0.113828051092179,0.123445784002575,0.146154375271397,0.130754159166207,0.184220559559796,2.7276670429528,2.85976209510203,1.66949782403899,2.09445079727113,0.764952187146988,0.853840431301802,0.00637839536797865,0.00423958924988808,0.095018761261682,0.0362198417332441,0.444300016276781,1,0.0402006760692339,0.0309601583379985,0.408830722796974,0.192060476559176,1,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE
Tannerella sp._HMT_286_sp._HMT_808 (SPP23) ,0.670986656105197,0.0130283603386286,0.0512731800853692,-0.657958295766568,-0.619713476019828,0.0382448197467406,0.143301209985282,0.111931538737959,0.151565410368458,0.160570176374815,0.190331778210972,0.167986958952033,4.68235164360518,0.116395794121343,0.338290774661075,-4.09763699972972,-3.25596430530328,0.227665409180131,2.83602431069164e-06,0.907338868544034,0.735144075101389,4.17389141931155e-05,0.00113007957603578,0.819906365740338,2.07104406899192e-05,1,1,0.000263064998664504,0.00599239564661078,1,TRUE,FALSE,FALSE,TRUE,TRUE,FALSE
Tannerella serpentiformis_sp._HMT_286_sp._HMT_808 (SPP24) ,-0.026971971519441,0.00460592656773744,0.0117740560269604,0.0315778980871784,0.0387460275464014,0.00716812945922294,0.0842383006285397,0.0663747711411805,0.0927242986280049,0.102809108571737,0.121498551914525,0.109870000767208,-0.320186557874399,0.069392729926564,0.126979186698365,0.307150781928474,0.318901146852017,0.0652419168942277,0.748826912516863,0.944677015649521,0.898956871798063,0.758728606181889,0.749801474631291,0.947981387345679,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Schaalia odontolytica_odontolyticus_sp._HMT_180 (SPP36) ,-0.27809660567679,-0.0497145219047106,0.235624736304119,0.22838208377208,0.513721341980909,0.285339258208829,0.153176926569705,0.119547126056858,0.161391632357165,0.170284486995365,0.201872608735634,0.177710142290315,-1.8155254313073,-0.415857106268416,1.45995633641448,1.34117962124346,2.5447798252494,1.60564419414333,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Alloprevotella sp._HMT_912_sp._HMT_913 (SPP37) ,0.0431456720015192,-0.000145882060002665,-0.102817381072776,-0.0432915540615219,-0.145963053074295,-0.102671499012773,0.10625511435557,0.0833680128403589,0.114726909570841,0.124326293058901,0.147204162171093,0.131640197503378,0.406057367338925,-0.00174985651009835,-0.896192370712194,-0.348209159916093,-0.991568790729195,-0.77994032947374,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Eikenella_Kingella halliae_sp._HMT_012 (SPP38) ,-0.0718645670238436,0.1408609321247,-0.0602776589477627,0.212725499148544,0.0115869080760809,-0.201138591072463,0.0925939120646382,0.0728292987723207,0.101106766112093,0.11100112892917,0.13130012192503,0.118195584628876,-0.776126263826894,1.9341245144356,-0.596178290194105,1.91642644719662,0.0882475043145566,-1.70174369629814,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Eikenella_Neisseria canis_halliae (SPP39) ,0.0901658262856925,0.204368129371758,0.183628005678476,0.114202303086065,0.0934621793927833,-0.0207401236932821,0.117441874886974,0.091993491515352,0.125853005189621,0.135240679528882,0.160206797088973,0.142605842579205,0.767748525578873,2.22154987277173,1.45906730953151,0.844437513061125,0.583384607214124,-0.145436703841659,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Veillonella parvula_rogosae_tobetsuensis (SPP4) ,0.28750274500317,-0.383727268193952,0.191114424287558,-0.671230013197122,-0.0963883207156117,0.57484169248151,0.189816146904877,0.147808713179231,0.197891142738076,0.206494565556695,0.244854026487068,0.213940973992398,1.51463797833409,-2.59610722494181,0.965755322058614,-3.25059408409868,-0.393656261644945,2.68691724523015,0.129864108889537,0.00942866363983814,0.334166629670735,0.00115164156045614,0.693834837347144,0.00721148170066468,0.55875741587998,0.0499967295638786,1,0.00841001402701523,1,0.0454513122976103,FALSE,TRUE,FALSE,TRUE,FALSE,TRUE
Morococcus_Neisseria cerebrosus_flava_macacae_mucosa_sicca (SPP43) ,0.901957794492228,1.54331830894259,1.48748071353245,0.641360514450362,0.585522919040218,-0.0558375954101433,0.177948396270957,0.138653301410661,0.186061253998621,0.194739616232415,0.230905977354013,0.202179812628467,5.06864806535735,11.1307721723237,7.99457534314733,3.29342599548373,2.53576336892537,-0.276177896715892,4.006512485932e-07,8.88623588927369e-29,1.30021228611079e-15,0.000989743926243992,0.0112202522714701,0.782411433133764,2.12450596293499e-06,6.48929068229855e-28,8.19475901377724e-15,0.00425850347212876,0.037056359475513,1,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE
Morococcus_Neisseria animalis_cerebrosus_cinerea_flava_flavescens_macac ...(12 species) (SPP44) ,0.692037601368426,1.28906070070019,1.17596076664673,0.597023099331765,0.483923165278304,-0.11309993405346,0.154567485830123,0.120619515666732,0.162775623515362,0.171654043743282,0.203499254997552,0.179080726680428,4.47725210545901,10.6869994757882,7.22442796562687,3.4780602094329,2.3780095179421,-0.63155838235618,7.56099436133629e-06,1.17098160049991e-26,5.03215513210261e-13,0.000505056465366323,0.0174063766197305,0.527675488471157,4.00931674686648e-05,8.55124721417701e-26,3.1715819845752e-12,0.00217307189703668,0.0574868490993731,1,TRUE,TRUE,TRUE,TRUE,FALSE,FALSE
Arachnia propionica_rubra (SPP47) ,-0.00658436560604282,0.666142249569566,0.554209705036586,0.672726615175608,0.560794070642629,-0.111932544532979,0.104040275618137,0.0816600024445892,0.112522333831877,0.122167039459481,0.144629544499098,0.129466915428495,-0.0632866989915492,8.15750954724229,4.92533069803412,5.50661306152654,3.87745168239901,-0.864564851665136,0.949538207198176,3.42003041513347e-16,8.42178013563639e-07,3.65803065086729e-08,0.000105556282051858,0.387277671166746,1,2.49752221105142e-15,4.46575972981772e-06,2.30552194969136e-07,0.000454169792512599,1,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
Mesocricetibacter_Pasteurella_Rodentibacter caecimuris_heidelbergensis_heylii_intestinalis_pne ...(6 species) (SPP48) ,0.353179836026501,0.012111769099446,0.0284960834262936,-0.341068066927055,-0.324683752600207,0.0163843143268475,0.104606706865783,0.0820968291630091,0.11308622555738,0.12271923694199,0.145288045508977,0.130022853395605,3.3762637846888,0.147530291034715,0.251985449915248,-2.7792551145692,-2.23475889886719,0.126011034975498,0.000734774357335973,0.882713472519841,0.801052310282567,0.00544837168239029,0.0254331815181936,0.899723189559501,0.00536578642528243,1,1,0.0343390794192756,0.134862791471474,1,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE
Veillonella atypica_dispar (SPP5) ,-0.561984501098727,-2.15027740449071,-2.02812255528842,-1.58829290339198,-1.46613805418969,0.122154849202293,0.186841384715859,0.145513719712173,0.194925246330696,0.203545980111976,0.241355702340663,0.210990792771362,-3.0078159715706,-14.7771454729078,-10.4046171210047,-7.80311604541746,-6.07459463344396,0.578958198117509,0.00263132425975154,2.05701119191869e-49,2.36203710863823e-25,6.03969635148409e-15,1.24301315531926e-09,0.562617379369182,0.00869029459470574,1.50215948883536e-48,1.48870496715489e-24,3.20262846006328e-14,5.34822765512366e-09,1,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis_simiae (SPP50) ,0.711587198859275,0.0406220640584364,0.020000274152711,-0.670965134800839,-0.691586924706564,-0.0206217899057255,0.118394943825086,0.0927282959230017,0.126800544932303,0.136171526768388,0.161314990105628,0.143539890532971,6.01028368162884,0.438076249046651,0.157730190855164,-4.92735266119234,-4.28718325714007,-0.143665916346708,1.85198971581404e-09,0.661331010964108,0.87466940941429,8.33512329229026e-07,1.8095300756699e-05,0.885764286747918,1.35243985825894e-08,1,1,5.25332112764084e-06,9.59527132230226e-05,1,TRUE,FALSE,FALSE,TRUE,TRUE,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP51) ,0.896649766425779,-0.154157743545131,0.304193459746438,-1.05080750997091,-0.592456306679341,0.458351203291569,0.15194896695914,0.118600146695629,0.160169556730645,0.169075420276649,0.200436498295077,0.17650013055255,5.90099284233299,-1.29981073245007,1.89919648874346,-6.21502231519833,-2.95583045861809,2.5968887493548,3.61320583789006e-09,0.193665846179032,0.0575386462439431,5.13173564931983e-10,0.00311828449547747,0.00940723872942932,2.27727052151229e-08,0.445941093175402,0.190028950095128,3.74751748075329e-09,0.0165351138378608,0.0404758824279393,TRUE,FALSE,FALSE,TRUE,TRUE,TRUE
Sphingomonas alpina_echinoides_oligophenolica (SPP55) ,0.111087643707696,0.534755337532031,0.710970330570984,0.423667693824335,0.599882686863288,0.176214993038953,0.127251113106672,0.0995562652182733,0.135604885900898,0.144830611015748,0.1716191744042,0.152222682871192,0.872979740574635,5.37138809254847,5.2429551180816,2.92526345675825,3.49542927791061,1.15761323946749,0.382674120459485,7.81328500086425e-08,1.58024988724076e-07,0.00344164714345487,0.000473299862515901,0.247021903947962,0.88115751421592,5.70575417826271e-07,9.95973284195163e-07,0.0148081396830229,0.00250973479728826,0.815822340670243,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
Streptococcus gordonii_himalayensis_sp._HMT_056 (SPP59) ,-0.00256728069274517,-0.401841681467583,-0.260497717397201,-0.399274400774838,-0.257930436704456,0.141343964070382,0.127134735918216,0.0994665392448628,0.135489187036516,0.14471670808258,0.171483681359846,0.15210852811424,-0.0201933851846491,-4.03996846093484,-1.92264580735135,-2.75900693199156,-1.50411068073124,0.929231028810078,0.983889104669094,5.345838973807e-05,0.0545245470316238,0.005797730512156,0.132552870639484,0.352769370214096,1,0.000390386925060906,0.289123584917689,0.0365409594121411,0.570326167093568,1,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE
Gemella haemolysans_morbillorum_sanguinis_sp._MOT-043 (SPP6) ,-0.244430597403125,-2.3176554776458,-2.10781556476775,-2.07322488024268,-1.86338496736463,0.209839912878051,0.122177533426516,0.0956446069974334,0.13056101644455,0.139867801617929,0.165714483666253,0.147247517025853,-2.00061820326516,-24.2319514963138,-16.1442949983693,-14.8227458804709,-11.2445510261943,1.42508286126963,0.0454335503680536,1.02488567385198e-129,1.24563594094556e-58,1.04426875687964e-49,2.46346894987123e-29,0.154133250228914,0.15005027818923,7.48436248668219e-129,7.85078441727529e-58,5.53737248713811e-49,1.05993992974723e-28,0.354912089342895,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
Haemophilus parahaemolyticus_paraphrohaemolyticus_sputorum (SPP61) ,0.651893432355045,-2.23541777051268,-2.08506317892733,-2.88731120286772,-2.73695661128237,0.150354591585348,0.184489678001568,0.143699454636508,0.192580839772381,0.201215938293347,0.238591073613154,0.208659513038791,3.53349542053787,-15.5562021871776,-10.8269502895083,-14.3493165966723,-11.471328620282,0.720573864070104,0.000410103194472316,1.44417835334663e-54,2.56558212265686e-27,1.07592220150078e-46,1.83815155062115e-30,0.471171739007926,0.00135441976069146,1.05463024487813e-53,1.10387546593262e-26,6.78114124366937e-46,9.74704045921479e-30,1,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE
Haemophilus haemolyticus_influenzae_seminalis_sp._HMT_036_sp._ ...(5 species) (SPP65) ,-0.0275794715795142,-3.45415185993888,-3.37817284136741,-3.42657238835937,-3.35059336978789,0.0759790185714762,0.151070418954876,0.117922635333187,0.159295266470207,0.168210590395736,0.19940921923816,0.175634601254691,-0.182560369993758,-29.2916779732685,-21.2069882315005,-20.3707292168581,-16.802600113419,0.432597096635289,0.855142981843301,1.32384623840164e-188,8.23176920704244e-100,3.04115773698704e-92,2.33576490357181e-63,0.665307499067643,1,9.66756134622251e-188,5.18818085549122e-99,1.61261390527076e-91,1.0049935835105e-62,1,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
Selenomonas dianae_infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146 ...(11 species) (SPP66) ,-0.00693348267865413,0.142044087515875,0.167155005864112,0.148977570194529,0.174088488542766,0.0251109183482368,0.0970522638957805,0.0762698241802085,0.105558990132421,0.115353415557491,0.136499175082034,0.122596773820764,-0.0714407104001164,1.86238907775973,1.58352221496645,1.2914881581489,1.27538125001958,0.204825278558707,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Selenomonas infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146_sp._HM ...(9 species) (SPP67) ,0.463422330710329,0.571121832819573,0.775464698425018,0.107699502109243,0.312042367714688,0.204342865605445,0.147339588982702,0.115045601672874,0.155582958121909,0.164539912603018,0.195048581725423,0.171960708348684,3.14526688929977,4.96430827876,4.98425218151072,0.65454940631388,1.5998186962157,1.18831137396283,0.00165935376165301,6.89463553280482e-07,6.22019107056723e-07,0.512757907445781,0.109638809967366,0.23471075827986,0.00879894165718634,4.54237637390107e-06,4.54237637390107e-06,1,0.4717354060438,0.775163162213749,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
Selenomonas flueggei_infelix_sp._HMT_126_sp._HMT_138_sp._HMT_1 ...(10 species) (SPP68) ,-0.0864141736247146,0.166813973161082,0.299384452380022,0.253228146785797,0.385798626004736,0.132570479218939,0.0962672624736368,0.075664149608122,0.104775749526683,0.114587562720388,0.135584673481765,0.121823156234391,-0.897648602487055,2.2046632919955,2.85738306557071,2.20990952921928,2.84544422387553,1.08822069068601,0.369372918946413,0.0274777308280903,0.00427149989521997,0.0271114417626482,0.00443495256716071,0.276497692680812,0.913170011353736,0.143761987241411,0.0311931900243037,0.143761987241411,0.0311931900243037,0.913170011353736,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE
Streptococcus salivarius_thermophilus_vestibularis (SPP7) ,-0.399860275122138,-2.82925775778868,-3.02915762774522,-2.42939748266654,-2.62929735262308,-0.19989986995654,0.159271346742977,0.124247230344101,0.167458019892044,0.176289883901442,0.209004634742792,0.183719758596691,-2.51056001785061,-22.7711937719102,-18.0890567659766,-13.7806970479642,-12.5800911346238,-1.08806952220838,0.0120539829709977,8.85025089755542e-115,3.88682581389511e-73,3.33040893229097e-43,2.71716237719497e-36,0.276564417282244,0.0398098648121107,6.46301216860955e-114,2.44972311165231e-72,1.76599315751745e-42,1.16909486492468e-35,0.636825960847272,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE
Selenomonas artemidis_sp._HMT_137 (SPP70) ,0.207031366057062,0.70940472819917,1.03738690408422,0.502373362142108,0.83035553802716,0.327982175885052,0.136553437670791,0.10672851697339,0.144854129204468,0.153945529355843,0.182458127856492,0.161353969323735,1.51611976665269,6.64681519350674,7.16159704788192,3.26331894303263,4.55093750978446,2.0326873721154,0.12948907096121,2.99502688218378e-11,7.97425303582065e-13,0.00110115519256161,5.34074097063759e-06,0.0420841178970891,0.29816562392384,1.88765510074478e-10,5.82330320379008e-12,0.00473786510483744,2.83199817258809e-05,0.138988336739071,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
Capnocytophaga leadbetteri_sputigena (SPP71) ,0.054622771560993,0.0135391579301043,0.105650978134315,-0.0410836136308887,0.0510282065733224,0.0921118202042112,0.0799366185277436,0.0630459151456752,0.0883742942224163,0.0985528378558684,0.116395405030438,0.1055121544994,0.683326022128833,0.214750755839144,1.19549444851484,-0.416868905297001,0.438403960705996,0.872997245115821,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Aggregatibacter segnis_sp._HMT_458_sp._HMT_512 (SPP76) ,1.74339609616058,-0.297440985390995,0.116461085787143,-2.04083708155157,-1.62693501037344,0.413902071178138,0.193931132511765,0.150983485599897,0.201994527154429,0.210575528764856,0.24969547330908,0.218024214613066,8.98976906688674,-1.9700233055899,0.576555649441463,-9.6917105872759,-6.51567683151215,1.89842248445982,2.47750447092394e-19,0.0488356996245508,0.564239666686812,3.27005203821551e-22,7.2362619006321e-11,0.0576404500394297,1.56147979154285e-18,0.21012202338458,1,2.38799852790738e-21,3.83712308678255e-10,0.21012202338458,TRUE,FALSE,FALSE,TRUE,TRUE,FALSE
Streptococcus australis_parasanguinis_parasanguinis_clade_411_pa ...(7 species) (SPP78) ,-0.47616003820324,-2.6061624691826,-2.89674976771243,-2.13000243097936,-2.42058972950919,-0.290587298529832,0.13827501865023,0.108055946960393,0.146566213284855,0.155634680573171,0.184466042946303,0.163045477984068,-3.44357240267455,-24.1186398573497,-19.76410321854,-13.6859112836226,-13.1221426493862,-1.78224690511335,0.000574082858021795,1.59362220183621e-128,6.06668631861057e-87,1.23252182308362e-42,2.45883292717606e-39,0.0747089768730085,0.00189598417583514,1.16376358160407e-127,3.82360887712429e-86,6.53560914082498e-42,1.05794521998233e-38,0.172027249378638,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE
Canicola_Haemophilus haemoglobinophilus_parainfluenzae_pittmaniae (SPP79) ,0.379431955143858,-0.678046992288405,-0.812209175150918,-1.05747894743226,-1.19164113029478,-0.134162182862513,0.123391299195059,0.0965803985760446,0.131767660547287,0.14105453342302,0.167126671648134,0.148437478583565,3.07503006791464,-7.02054456479107,-6.16394927084132,-7.49695115619507,-7.13016730688946,-0.903829572845945,0.00210481332940662,2.21005154111446e-12,7.09526819951066e-10,6.53193049082446e-14,1.00246999676219e-12,0.366085778011756,0.00695142296948764,1.17190890930148e-11,3.05283250163156e-09,4.77002818737839e-13,6.31819905854062e-12,0.842960673053384,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE
Streptococcus hongkongensis_porcinus_salivarius_thermophilus_ube ...(6 species) (SPP8) ,-0.429774360517314,-3.00876250279856,-3.1693426764231,-2.57898814228124,-2.73956831590579,-0.160580173624545,0.126153673406305,0.0987101490564234,0.134513851426341,0.143756629285254,0.170341572031798,0.151146271456166,-3.40675264471399,-30.4807816780696,-23.5614596029809,-17.9399597437958,-16.0827934322127,-1.06241571212767,0.000657406761276554,4.68502819644161e-204,9.57906670375119e-123,5.74967646331848e-72,3.36841503769497e-58,0.288047003977598,0.00217117233000546,3.42130348555933e-203,6.03733283039055e-122,3.0488415983123e-71,1.44930489121876e-57,0.663266127579995,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE
