Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Streptococcus cristatus (SP71) ,2.04759510562391,2.74741351010578,3.19920942197884,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,2.83044202245173,3.06022424751416,-1.24947023110765,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,3.24613535085751,3.1738655827281,3.30221954632983,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Leptotrichia wadei (SP72) ,3.56088915750511,3.79153761348982,3.8395141211644,3.61436155762389,-0.287555477646621,3.38858652663837,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,3.82831274131831,3.63402467044154,3.55455081362561,-0.527110705529181,-0.500980767324419,3.42721717870476,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,3.47793696491484,4.02917951810355,4.31948619554399,3.31560147265082,3.55323787847271,3.55263935677607,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Prevotella oris (SP73) ,2.69818267176506,2.70089349447089,2.9870349020352,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,7.03238458332372,7.15112947144202,0.701844255631058,0.748679509613184,0.748846659974436,2.16198745448216,2.2335456743297,2.36144768153658,3.21055891275419,3.32766062916468,3.32456302464468,0.996712353717048,6.98577912599403,7.23442510305217,0.639530688505937,0.74403280145229,0.697027512456319,2.50853640772673,-1.08881429431321,-0.856663537029838,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,7.53158892795716,7.40280754409335,0.755089626669244,0.803114789651937,0.800991594456676
Capnocytophaga sputigena (SP74) ,-1.13045872472403,-1.03677612381248,-1.02029828319727,4.7723972667628,4.02993263588969,4.46850668229432,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,-1.55158461222215,-1.32180238715972,-1.24947023110765,4.42164918484899,4.58661556790796,4.54992701895193,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,-1.08881429431321,-0.856663537029838,4.16289933303802,4.24638505903266,4.17610661669802,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Haemophilus sp._HMT_036 (SP75) ,1.91406371299939,2.25906074219185,2.56322065525884,-0.277458740486732,-0.287555477646621,2.00229216551848,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,2.13729484189179,2.07939499450244,-1.24947023110765,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,-1.08881429431321,-0.856663537029838,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Dialister invisus (SP76) ,2.04759510562391,1.95895614974151,2.38089909846489,-0.277458740486732,2.11033979515175,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,1.97477591239401,1.85625144318823,1.9285835992403,2.11194662408608,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,2.23090467112845,-1.08881429431321,2.18785890069358,2.01631848852056,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Peptoanaerobacter [Eubacterium] yurii (SP77) ,0.255835636395856,-1.03677612381248,-1.02029828319727,3.33345917215749,2.97054106037486,3.20626496984441,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,-1.55158461222215,-1.32180238715972,-1.24947023110765,2.87408667613297,3.08253817113169,2.75816754972388,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,-1.08881429431321,-0.856663537029838,2.7094656690805,3.13452754361453,2.64591807591806,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Cardiobacterium valvarum (SP78) ,-1.13045872472403,-1.03677612381248,-1.02029828319727,2.12043653231164,2.27739387981492,2.44412491779751,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,-1.55158461222215,-1.32180238715972,-1.24947023110765,1.87078456726919,1.80160432566963,2.19855176178846,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,-1.08881429431321,-0.856663537029838,-0.180906088815662,2.40055836853433,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Neisseria elongata (SP79) ,2.39590179989213,2.72442399188108,2.94999363035485,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,2.63807012980428,2.77254217506238,2.30587783038176,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,1.3146139392543,2.16928224370827,-0.856663537029838,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Limosilactobacillus fermentum (SP8) ,-1.13045872472403,-1.03677612381248,-1.02029828319727,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,3.68248049604911,0.677238775089743,5.94886832779154,6.18675881853638,5.7046737175757,-1.55158461222215,-1.32180238715972,-1.24947023110765,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,6.974584940004,6.84435175347235,6.808494851959,-0.987971153739747,-1.08881429431321,-0.856663537029838,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,7.5120220159168,7.39889530361325,7.3774611635049
Prevotella denticola (SP80) ,-1.13045872472403,-1.03677612381248,1.46460836659073,2.2874906169748,2.5456578664096,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,-1.55158461222215,-1.32180238715972,-1.24947023110765,2.11194662408608,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,-1.08881429431321,-0.856663537029838,-0.180906088815662,-0.0843482812536745,2.16634499565618,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Rothia dentocariosa (SP81) ,4.41471871975553,3.85357300440928,4.46034064014472,3.81688582173537,3.9020992643798,3.49394704229619,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,3.92905431111984,3.9963176066845,4.21436157391796,3.77695438767499,3.84282465452926,4.19098192647866,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,4.03590936710653,4.51330452656649,4.08497888557947,4.10955335233273,3.99318916265205,4.17610661669802,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Campylobacter gracilis (SP82) ,3.17360636848014,3.54819135485809,3.32350713865642,3.15652846399841,2.42049472345559,2.69543934607842,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,3.16691425907295,3.1208488693306,2.97003747406846,2.69176511933902,3.02537975729174,3.04584962217566,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,3.32951695979656,3.21525079889096,2.97197785945926,-0.180906088815662,2.11287629608255,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Shigella sonnei (SP83) ,-1.13045872472403,-1.03677612381248,-1.02029828319727,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,4.50192140193335,0.677238775089743,6.7908891310779,7.08550524075963,7.01414787271215,-1.55158461222215,-1.32180238715972,-1.24947023110765,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,6.46847630611614,6.36805030763963,6.8476302809026,-0.987971153739747,-1.08881429431321,-0.856663537029838,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,6.35351158566762,5.5737994141176,6.3022498050014
Schaalia sp._HMT_180 (SP84) ,2.67620376504629,3.46303354651779,3.1385848001624,3.36012741923965,3.58364553326127,3.67626859909015,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,3.2359071305599,3.32258851198165,3.21643788754694,3.98374880098767,3.7616991097169,4.29861259067103,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,3.65641974540163,3.95461082260604,3.73845631310475,4.39380488968772,4.5006191974169,4.50667041663307,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP85) ,3.08904898045207,2.81337147789758,2.78636420657305,2.81358371287158,3.11364190401553,3.02394341305046,1.01485341360659,0.424383958027629,2.97982386808379,0.701844255631058,0.748679509613184,0.748846659974436,2.20961550347141,-1.32180238715972,2.43940922300629,2.2454780167106,2.3322325767318,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,0.803788315488308,2.60006515980073,2.57732366745531,-0.180906088815662,2.48060107620786,2.54583461736108,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Scardovia wiggsiae (SP86) ,-1.13045872472403,-1.03677612381248,-1.02029828319727,2.02512635250731,1.9096690996896,2.28997423797026,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,-1.55158461222215,-1.32180238715972,-1.24947023110765,-0.527110705529181,1.80160432566963,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,-1.08881429431321,-0.856663537029838,2.38404326864587,-0.0843482812536745,2.73688985412379,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Aggregatibacter segnis (SP87) ,2.45306021373208,2.54674281464363,2.47620927826921,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,2.08600154750424,2.57001791095091,2.38811592861874,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,2.27848153567326,2.51063229295664,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Alloprevotella tannerae (SP88) ,3.0126760016675,2.91446759476895,3.31043505708906,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,2.84286454245029,2.61002324556461,2.97003747406846,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,2.72560091296456,2.4665337671762,2.85690852967447,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Rothia mucilaginosa (SP89) ,-1.13045872472403,2.57414178883175,2.44543761960246,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,1.97477591239401,1.93629415086176,-1.24947023110765,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,2.41322622792241,2.6247577723911,2.60907236576989,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Allobacillus halotolerans (SP9) ,3.30035807411928,-1.03677612381248,-1.02029828319727,3.50673089343153,-0.287555477646621,-0.194932411817744,7.48719970810749,5.35885789115832,4.26075771354585,3.2667936130926,0.748679509613184,0.748846659974436,3.86006143963289,-1.32180238715972,-1.24947023110765,4.48352458856707,-0.500980767324419,-0.286354887999545,8.94226778197054,4.94772280047705,5.23152363849467,4.37720030678931,0.74403280145229,0.697027512456319,4.29523257499824,-1.08881429431321,-0.856663537029838,4.8230402171298,-0.0843482812536745,-0.39860436180536,9.38793949704428,6.00244756251767,5.83159084447945,5.73182336908982,0.803114789651937,0.800991594456676
Haemophilus parainfluenzae (SP90) ,3.2002746155623,3.23988999520358,3.22819695885209,-0.277458740486732,2.11033979515175,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,2.77914872806418,3.0476454653073,2.94018451091878,-0.527110705529181,2.20706943377779,2.11154038479883,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,2.72560091296456,2.95423697352134,3.03515676108079,-0.180906088815662,-0.0843482812536745,2.43460898225086,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Streptococcus salivarius (SP91) ,-1.13045872472403,-1.03677612381248,-1.02029828319727,3.88142434287294,3.54108591884247,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,1.882402592263,-1.32180238715972,1.84157222225067,4.42164918484899,4.44777912305375,4.14446191084377,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,-1.08881429431321,2.66969698758632,3.43001182382856,4.80600084696808,4.50667041663307,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Catonella morbi (SP92) ,-1.13045872472403,1.60228120580278,2.31190622697794,2.66698023867971,2.93132034722158,2.63828093223847,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,1.44414766133184,-1.32180238715972,-1.24947023110765,2.2454780167106,2.06396859013712,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,-1.08881429431321,-0.856663537029838,2.52714411228655,2.3135469915447,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP93) ,-1.13045872472403,-1.03677612381248,-1.02029828319727,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,1.08747271739311,1.16310426262828,1.0531148618864,-0.527110705529181,1.44492938173089,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,1.57697820372179,-1.08881429431321,-0.856663537029838,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Actinomyces massiliensis (SP94) ,2.58311334198027,2.81337147789758,2.47620927826921,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,3.01276357924569,3.24254580430812,3.1572490161566,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,3.38147669872727,3.30563486035923,3.51278431543718,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Prevotella salivae (SP95) ,2.00503549120512,1.90766285535396,-1.02029828319727,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,1.84961276944001,2.04549344282676,2.15172715055451,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,1.84524219031647,1.619235906789,-0.856663537029838,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Olsenella sp._HMT_807 (SP96) ,-1.13045872472403,-1.03677612381248,-1.02029828319727,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,1.74425225378218,1.45078633508006,1.9285835992403,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,2.10307129961857,1.68377442792657,2.18785890069358,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Capnocytophaga endodontalis (SP97) ,2.36604883674245,2.62678552231717,2.44543761960246,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,2.25507787754817,-1.32180238715972,2.1845169733775,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,2.1900826766082,2.31238308734894,1.97654980702638,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Actinomyces sp._HMT_169 (SP99) ,2.83983318882809,-1.03677612381248,3.29718983033904,4.18844937816785,3.88683179224902,3.83041927891741,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,3.16691425907295,2.7386406233867,3.46902864018745,3.86733844914326,3.74751447472494,4.64811904513115,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,3.24613535085751,3.2286738192231,3.74850664895825,4.39380488968772,4.61613208453874,4.52864932335185,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Abiotrophia defectiva_nov_97.037% (SPN1) ,-1.13045872472403,0.754983345415577,-1.02029828319727,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,0.394325536833165,0.469957082068337,0.696439917947665,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,0.520623618120889,0.935095932198217,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Frondibacter mangrovi_nov_92.771% (SPN11) ,4.56663476178137,-1.03677612381248,-1.02029828319727,5.40271386853034,-0.287555477646621,-0.194932411817744,10.0962234042858,7.47103123587639,7.26616525262326,6.16567606065667,0.748679509613184,0.748846659974436,4.35377723583242,-1.32180238715972,-1.24947023110765,4.64337328950897,-0.500980767324419,-0.286354887999545,9.52028515209732,7.44716296488122,7.61786921601377,5.57400462163663,0.74403280145229,0.697027512456319,4.21052587752608,-1.08881429431321,-0.856663537029838,4.84297443203061,-0.0843482812536745,-0.39860436180536,9.26946842570256,7.73495625426691,7.73183095670158,5.25489929699951,0.803114789651937,0.800991594456676
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870_nov_97.093% (SPN15) ,2.83983318882809,3.10635860257905,3.27016115795112,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,2.41870730132997,2.77254217506238,2.70177348747378,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,2.50853640772673,2.34517291017194,2.8322159170841,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Actinomyces israelii_nov_96.514% (SPN2) ,-1.13045872472403,-1.03677612381248,-1.02029828319727,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,-1.55158461222215,-1.32180238715972,-1.24947023110765,-0.527110705529181,-0.500980767324419,2.54685845605667,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,-1.08881429431321,-0.856663537029838,-0.180906088815662,-0.0843482812536745,2.16634499565618,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Faecalibacterium prausnitzii_nov_96.341% (SPN22) ,-1.13045872472403,-1.03677612381248,-1.02029828319727,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,-1.55158461222215,-1.32180238715972,-1.24947023110765,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,5.09800500352639,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,-1.08881429431321,-0.856663537029838,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Aeromicrobium panaciterrae_nov_96.327% (SPN27) ,-1.13045872472403,-1.03677612381248,-1.02029828319727,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,4.55151834307272,4.34080042121939,0.701844255631058,0.748679509613184,0.748846659974436,-1.55158461222215,-1.32180238715972,-1.24947023110765,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,4.5354780053835,4.4153163651775,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,-1.08881429431321,-0.856663537029838,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,5.02330892698385,4.28277755386178,0.755089626669244,0.803114789651937,0.800991594456676
Actinomyces sp._HMT_175_nov_97.830% (SPN3) ,2.85852532184024,-1.03677612381248,3.63366206696026,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,3.31475571592379,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,2.99171017004786,3.1090144116836,3.40449011904987,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,3.79115233937178,3.43297428273583,3.90551039776792,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Faecalibacterium prausnitzii_nov_97.755% (SPN33) ,-1.13045872472403,-1.03677612381248,-1.02029828319727,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,-1.55158461222215,-1.32180238715972,-1.24947023110765,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,4.84835032666384,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,-1.08881429431321,-0.856663537029838,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Veillonella sp._HMT_780_nov_97.519% (SPN39) ,2.33527717807569,2.57414178883175,2.85090272771062,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,1.882402592263,1.97403447884461,1.96940559376055,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,2.27012538428174,2.40769326715327,-0.856663537029838,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Bergeyella zoohelcum_nov_92.673% (SPN44) ,1.75991303317213,-1.03677612381248,-1.02029828319727,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,-1.55158461222215,1.5114109568965,1.14842504169072,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,1.40992411905862,-1.08881429431321,-0.856663537029838,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Nocardiopsis nikkonensis_nov_97.250% (SPN50) ,-1.13045872472403,-1.03677612381248,-1.02029828319727,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,4.162053576311,4.50588017157884,0.701844255631058,0.748679509613184,0.748846659974436,-1.55158461222215,-1.32180238715972,-1.24947023110765,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,3.6881801449963,4.43884686258769,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,-1.08881429431321,-0.856663537029838,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,4.54788523026877,4.79946829708017,0.755089626669244,0.803114789651937,0.800991594456676
Prevotella veroralis_nov_96.780% (SPN54) ,1.75991303317213,1.90766285535396,-1.02029828319727,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,-1.55158461222215,-1.32180238715972,1.52311849113213,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,-1.08881429431321,-0.856663537029838,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
