Taxon,IM24,IM25,IM26,IM27,IM28,IM29,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM50,IM51,IM52
Clostridiales_[G] sp._Oral_Taxon_G74 (SP35) ,-0.156569723166641,-0.125669869513763,2.24811575011879,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,1.89844703316912,0.143335270185271,-0.0208138196818853,0.94878825172197,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,1.06672762783481,0.282380076208611,0.309420549959285,0.648703640663557,0.534150636266147,0.356777111760367
Actinobaculum sp._oral_taxon_848 (SP350) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,1.13385030769191,0.917617780157395,0.143335270185271,-0.0208138196818853,0.255641071162025,0.771305025091197,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,0.534150636266147,0.356777111760367
Clostridium butyricum (SP352) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Tetragenococcus halophilus (SP36) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,1.28078528039908,0.254600035026289,0.206253794113536,0.764937653010167,0.354441235242324,2.57755512497133,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,0.534150636266147,1.45538940042848
Alloprevotella tannerae (SP37) ,-0.156569723166641,-0.125669869513763,0.995352781623423,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,0.028022311903713,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,0.661262519726648,0.282380076208611,-0.383726630600661,2.03499800178345,-0.158996544293798,0.356777111760367
Anoxybacillus pushchinoensis_Oral_Taxon_B72 (SP374) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,1.82378332259495,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,1.63276292493426,0.356777111760367
Peptoniphilaceae_[G-1] sp._oral_taxon_113 (SP38) ,4.32076709131157,-0.125669869513763,0.302205601063478,1.24548887435914,0.25278755725725,0.704318804999658,1.71321530729603,-0.665124868656232,0.254600035026289,1.30486608278165,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,1.52962963130516,-0.0208138196818853,2.04740054039008,0.0781578445312514,1.06570605182341,-0.496484374543254,2.69175529847717,1.06672762783481,1.6686744373285,0.309420549959285,0.243238532555393,-0.158996544293798,0.356777111760367
Enterobacter cloacae (SP381) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,2.22924843070311,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Actinomyces sp._oral_taxon_180 (SP39) ,-0.156569723166641,0.972942419154346,0.302205601063478,0.146876585691028,0.945934737817195,1.10978391310782,2.65767691613688,3.58337037339313,0.254600035026289,0.206253794113536,0.764937653010167,0.354441235242324,1.130636142035,2.97967699819024,0.51215267204923,2.78239259980053,1.07779846898622,1.64193543228192,3.44545367451773,1.75885323238335,6.32025150605171,2.07271609007095,3.22621187718819,0.282380076208611,2.94847787957454,4.24143923422459,2.78544243487264,1.04992429232031
Atopobium rimae (SP4) ,0.536577457393304,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,1.62060953687381,1.71321530729603,1.63746022433781,0.254600035026289,1.30486608278165,0.764937653010167,0.354441235242324,1.53610125014317,0.0352380190237993,4.38335368295712,0.836482450745216,0.67233336087806,0.94878825172197,3.02259682369769,0.372558871263463,0.889809986576637,2.32403051835185,0.661262519726648,0.282380076208611,4.59300711181991,6.79360432666093,0.939615744374312,0.356777111760367
Rhizobium rhizogenes_Oral_Taxon_D34 (SP40) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,1.35139984592536,0.0111716244397127,0.460452338800664,2.16808847539998,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,1.130636142035,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,0.648703640663557,-0.158996544293798,0.356777111760367
Actinomyces oricola (SP41) ,-0.156569723166641,0.567477311046182,0.302205601063478,0.146876585691028,1.35139984592536,1.3974659855596,4.791185679087,-0.665124868656232,0.254600035026289,0.899400974673482,1.68122838488432,0.354441235242324,-0.255658219084887,0.0352380190237993,3.25299269597443,1.24194755885338,1.77094564954617,0.255641071162025,0.0781578445312514,0.372558871263463,1.44942577451206,2.32403051835185,2.04755688084654,0.282380076208611,1.00256773051923,0.936385713115338,1.63276292493426,0.356777111760367
Capnocytophaga sputigena (SP419) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,0.196662806016692,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Propionibacterium sp._oral_taxon_194 (SP42) ,1.45286818926746,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Corynebacterium singulare (SP421) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,1.63276292493426,0.356777111760367
Aggregatibacter sp._oral_taxon_513 (SP426) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,1.69025192997043,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
TM7_[G-1] sp._oral_taxon_347 (SP43) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
TM7_[G-1] sp._oral_taxon_952 (SP44) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,0.460452338800664,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,2.63471353881128,0.0352380190237993,-0.180994508510715,1.24194755885338,-0.0208138196818853,0.255641071162025,2.27538242186747,1.06570605182341,1.80610071845079,0.81995312157558,1.06672762783481,0.282380076208611,0.309420549959285,-0.449908648004553,-0.158996544293798,0.356777111760367
Streptococcus sp._oral_taxon_423 (SP45) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.704318804999658,1.71321530729603,1.53209970867999,0.947747215586234,0.206253794113536,0.764937653010167,1.04758841580227,3.17832898540026,0.728385199583745,-0.180994508510715,1.24194755885338,0.67233336087806,0.94878825172197,0.0781578445312514,0.372558871263463,3.69317036748317,1.51310030213553,0.661262519726648,1.38099236487672,-0.383726630600661,-0.449908648004553,1.22729781682609,0.356777111760367
TM7_[G-1] sp._oral_taxon_346 (SP46) ,4.25014952409761,3.70297152697533,0.995352781623423,0.146876585691028,0.25278755725725,0.0111716244397127,1.71321530729603,2.59297166936525,0.254600035026289,1.59254815523343,0.0717904724502215,0.354441235242324,2.38339911053037,1.82699748825185,4.32986499800614,0.836482450745216,1.58862409275222,1.35425335983013,1.17677013319936,0.372558871263463,0.889809986576637,1.91856541024369,1.5775532516008,0.975527256768556,2.44948671345556,2.44046310989161,3.6696448521953,0.356777111760367
Neisseria sicca (SP47) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,0.028022311903713,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Anaeroglobus geminatus (SP48) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,0.944313043777868,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.771305025091197,0.372558871263463,0.196662806016692,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,1.15952926442955,1.92044499738604,0.356777111760367
Streptococcus mutans (SP49) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,2.22277681186511,-0.0208138196818853,0.94878825172197,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,4.13806194644838,1.15952926442955,-0.158996544293798,0.356777111760367
Actinomyces naeslundii (SP5) ,-0.156569723166641,4.17839522369041,0.302205601063478,0.146876585691028,0.945934737817195,2.65022895405497,2.25221180802872,0.721169492463658,1.3532123236944,1.59254815523343,1.68122838488432,0.354441235242324,3.0024383189366,2.92560977691996,1.89844703316912,3.94999775995559,0.67233336087806,0.255641071162025,3.5121450490164,0.372558871263463,-0.496484374543254,1.51310030213553,1.06672762783481,5.79983297267332,0.309420549959285,-0.449908648004553,-0.158996544293798,1.04992429232031
Lachnospiraceae_[G-3] sp._oral_taxon_100 (SP50) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,1.13385030769191,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.771305025091197,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Selenomonas sputigena (SP51) ,1.45286818926746,0.567477311046182,1.68849996218337,0.146876585691028,0.25278755725725,0.0111716244397127,1.71321530729603,2.16808847539998,0.254600035026289,0.899400974673482,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.836482450745216,-0.0208138196818853,0.255641071162025,0.771305025091197,1.06570605182341,-0.496484374543254,1.22541822968375,-0.0318846608332969,0.282380076208611,3.05026057388449,3.53907539855972,1.22729781682609,0.356777111760367
Actinomyces cardiffensis (SP52) ,1.78934042588867,-0.125669869513763,1.91164351349758,0.146876585691028,0.945934737817195,0.704318804999658,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,2.28177127331216,0.255641071162025,0.0781578445312514,0.372558871263463,4.06786381692458,0.81995312157558,-0.0318846608332969,0.282380076208611,0.714885658067449,0.243238532555393,-0.158996544293798,0.356777111760367
Streptococcus downei (SP53) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.945934737817195,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.899400974673482,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,0.661262519726648,0.282380076208611,4.46046045585793,-0.449908648004553,-0.158996544293798,0.356777111760367
Actinomyces dentalis (SP54) ,-0.156569723166641,1.26062449160613,0.302205601063478,0.146876585691028,0.25278755725725,2.20839620177593,0.460452338800664,2.89022319283318,0.947747215586234,0.899400974673482,1.86354994167828,1.04758841580227,2.22924843070311,2.67429534863906,3.15121000166449,1.24194755885338,1.92509632937343,1.35425335983013,3.02259682369769,1.06570605182341,1.11295353789085,1.51310030213553,1.91402548822202,2.47960465354483,0.309420549959285,-0.449908648004553,1.4504413681403,0.356777111760367
Rothia dentocariosa (SP55) ,-0.156569723166641,1.48376804292034,0.302205601063478,1.53317094681092,0.25278755725725,1.3974659855596,-0.232694841759281,-0.665124868656232,4.45929265441726,0.206253794113536,0.764937653010167,0.354441235242324,2.22924843070311,0.0352380190237993,-0.180994508510715,2.44592036317932,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,0.602127914124856,0.126805941015635,2.04755688084654,2.47960465354483,1.00256773051923,3.70897443535512,-0.158996544293798,0.356777111760367
Actinomyces sp._oral_taxon_169 (SP56) ,-0.156569723166641,1.48376804292034,0.302205601063478,0.146876585691028,0.945934737817195,1.80293109366777,4.43074425235279,1.73277040414214,5.13740195761266,1.30486608278165,3.47298785411238,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,0.67233336087806,0.255641071162025,4.25254511442689,1.06570605182341,3.39533592356737,1.22541822968375,1.75987480839476,2.07413954543667,-0.383726630600661,0.936385713115338,2.93204590906452,0.356777111760367
Peptostreptococcus stomatis (SP57) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,0.433487420011877,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,0.51215267204923,0.143335270185271,-0.0208138196818853,0.255641071162025,1.68759575696535,1.06570605182341,0.602127914124856,1.51310030213553,-0.0318846608332969,0.282380076208611,-0.383726630600661,4.04990102232571,0.534150636266147,0.356777111760367
Actinomyces meyeri (SP58) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,1.24194755885338,2.28177127331216,0.94878825172197,0.0781578445312514,0.372558871263463,-0.496484374543254,1.91856541024369,1.06672762783481,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,3.75797449342252
Treponema sp._oral_taxon_269 (SP59) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Brevundimonas diminuta (SP6) ,1.45286818926746,1.26062449160613,0.302205601063478,1.53317094681092,6.56088599876678,2.40906689723808,2.76303743179471,4.07107357973826,3.91816168115594,4.15749751269496,4.04208238600234,1.96387914767642,-0.255658219084887,0.0352380190237993,3.48256713761893,2.91592399242505,1.07779846898622,2.89469840077728,2.15759938621109,3.83829477406319,3.19239507957068,1.51310030213553,4.01116660700125,2.58496516920266,5.38771449252935,1.49600150105076,2.40595281316774,4.07034917846468
Propionibacterium propionicum (SP60) ,4.21287812930038,2.17691522348028,0.302205601063478,1.53317094681092,0.25278755725725,2.09061316611955,1.55906462746877,-0.665124868656232,0.947747215586234,1.30486608278165,1.86354994167828,0.354441235242324,-0.255658219084887,2.67429534863906,4.6710357554089,0.143335270185271,-0.0208138196818853,2.55822616415607,2.96852960242742,0.372558871263463,-0.496484374543254,2.89939466325542,-0.0318846608332969,0.975527256768556,0.309420549959285,-0.449908648004553,2.40595281316774,0.356777111760367
Anaerolineae_[G-1] sp._oral_taxon_439 (SP61) ,2.32833692662136,-0.125669869513763,0.302205601063478,1.93863605491908,0.25278755725725,0.0111716244397127,3.13460098822719,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.728385199583745,1.89844703316912,0.143335270185271,0.67233336087806,1.64193543228192,0.0781578445312514,0.372558871263463,1.44942577451206,1.22541822968375,-0.0318846608332969,0.282380076208611,0.309420549959285,-0.449908648004553,-0.158996544293798,0.356777111760367
TM7_[G-1] sp._oral_taxon_349 (SP62) ,-0.156569723166641,0.567477311046182,0.302205601063478,1.75631449812513,0.945934737817195,1.95708177349503,1.55906462746877,3.97926603048514,0.947747215586234,0.899400974673482,1.45808483357011,1.04758841580227,-0.255658219084887,4.37904344087748,4.61479603708603,1.75277318261937,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,1.70074020279297,0.81995312157558,1.91402548822202,0.282380076208611,5.97064341019669,-0.449908648004553,1.63276292493426,0.356777111760367
Haemophilus parainfluenzae (SP64) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,2.14223705371348,0.0352380190237993,-0.180994508510715,0.836482450745216,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,1.49600150105076,-0.158996544293798,0.356777111760367
Solobacterium moorei (SP65) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.945934737817195,0.0111716244397127,0.460452338800664,1.4143166730236,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,1.42153238014369,1.20529985260918,1.52962963130516,2.05862772199795,1.35425335983013,1.46445220565114,0.372558871263463,0.196662806016692,1.51310030213553,-0.0318846608332969,0.282380076208611,2.10118001918734,4.36227570736786,-0.158996544293798,0.356777111760367
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP66) ,0.536577457393304,-0.125669869513763,0.302205601063478,1.24548887435914,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.94878825172197,0.0781578445312514,1.06570605182341,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Fusobacterium nucleatum_subsp._animalis (SP67) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.840023766250973,0.25278755725725,0.0111716244397127,-0.232694841759281,1.28078528039908,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,1.3418508212235,-0.158996544293798,0.356777111760367
Actinomyces georgiae (SP68) ,2.04065485416958,-0.125669869513763,0.302205601063478,0.840023766250973,0.25278755725725,0.704318804999658,1.15359951936061,1.73277040414214,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,1.44942577451206,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,4.32077597646111,-0.158996544293798,0.356777111760367
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP69) ,2.04065485416958,1.66608959971429,0.302205601063478,1.24548887435914,0.25278755725725,2.31375671743376,0.460452338800664,-0.665124868656232,0.254600035026289,0.206253794113536,0.764937653010167,0.354441235242324,-0.255658219084887,0.728385199583745,1.7649156405446,0.143335270185271,1.58862409275222,0.255641071162025,0.771305025091197,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,1.40803283862739,3.01582725479517,1.63276292493426,0.356777111760367
Actinomyces sp._oral_taxon_414 (SP7) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,0.028022311903713,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,1.13385030769191,0.917617780157395,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.81995312157558,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Bacteroidales_[G-2] sp._oral_taxon_274 (SP70) ,2.24132554963173,5.89048729018459,0.302205601063478,0.146876585691028,0.25278755725725,2.65022895405497,0.460452338800664,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,1.82378332259495,1.42153238014369,1.89844703316912,0.143335270185271,1.36548054143801,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,1.51310030213553,-0.0318846608332969,0.282380076208611,-0.383726630600661,0.936385713115338,0.534150636266147,0.356777111760367
Desulfobulbus sp._oral_taxon_041 (SP71) ,-0.156569723166641,-0.125669869513763,2.24811575011879,1.24548887435914,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,1.130636142035,0.0352380190237993,-0.180994508510715,0.836482450745216,3.85038719122601,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,1.06672762783481,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Veillonellaceae_[G-1] sp._oral_taxon_150 (SP72) ,0.536577457393304,0.567477311046182,0.302205601063478,0.146876585691028,0.25278755725725,0.704318804999658,-0.232694841759281,0.433487420011877,0.254600035026289,0.206253794113536,1.17040276111833,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.836482450745216,1.77094564954617,0.255641071162025,0.771305025091197,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,0.534150636266147,0.356777111760367
Fusobacterium nucleatum_subsp._vincentii (SP75) ,1.63518974606141,0.567477311046182,1.40081788973159,5.68026607441855,0.25278755725725,0.704318804999658,-0.232694841759281,1.12663460057182,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,1.130636142035,0.0352380190237993,-0.180994508510715,0.143335270185271,3.27502304632244,0.255641071162025,0.0781578445312514,1.47117115993157,1.44942577451206,0.126805941015635,-0.0318846608332969,0.282380076208611,0.309420549959285,3.76959905717155,1.22729781682609,1.74307147288026
Fretibacterium fastidiosum (SP76) ,1.22972463795325,0.567477311046182,1.68849996218337,0.146876585691028,0.945934737817195,0.0111716244397127,2.65767691613688,2.16808847539998,0.254600035026289,0.206253794113536,0.764937653010167,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,2.17641075765433,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,0.243238532555393,1.78691360476152,0.356777111760367
Pseudonocardia carboxydivorans (SP77) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,-0.232694841759281,-0.665124868656232,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,-0.496484374543254,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Actinomyces viscosus (SP78) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,1.10978391310782,-0.232694841759281,0.028022311903713,0.947747215586234,0.206253794113536,0.0717904724502215,0.354441235242324,-0.255658219084887,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,1.17677013319936,0.372558871263463,0.602127914124856,0.126805941015635,-0.0318846608332969,0.282380076208611,-0.383726630600661,-0.449908648004553,-0.158996544293798,0.356777111760367
Streptococcus sp._oral_taxon_064 (SP79) ,-0.156569723166641,-0.125669869513763,0.302205601063478,0.146876585691028,0.25278755725725,0.0111716244397127,0.460452338800664,3.59755500838508,0.254600035026289,0.206253794113536,0.0717904724502215,0.354441235242324,1.82378332259495,0.0352380190237993,-0.180994508510715,0.143335270185271,-0.0208138196818853,0.255641071162025,0.0781578445312514,0.372558871263463,1.58295716713658,0.126805941015635,-0.0318846608332969,1.6686744373285,-0.383726630600661,0.936385713115338,0.534150636266147,0.356777111760367
