Taxon,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
Micrococcus antarcticus_endophyticus_luteus_yunnanensis (SPP133) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,0.441438357906588,1.3316949419761,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Blastomonas_Sphingomonas natatoria_ursincola (SPP136) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Sphingomonas aquatilis_melonis (SPP138) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Bacillus albus_anthracis_cereus_fungorum_gaemokensis_homini ...(21 species) (SPP139) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,4.21089339927414,-0.505260310747237,-0.193391042499233,0.941040820364789,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,6.92028452713776
Delftia lacustris_tsuruhatensis (SPP140) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Janibacter_Knoellia_Pedococcus_Phycicoccus anophelis_badiiscoriae_hoylei_limosus_locipacati_m ...(8 species) (SPP141) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.806558917690711,-0.474852373967567,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.00137365701337222
Atopobium_Lancefieldella rimae (SPP143) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Paracoccus aestuarii_beibuensis_hibisci_marinus_pueri (SPP145) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Sphingomonas paucimobilis_pseudosanguinis_sanguinis_yabuuchiae (SPP146) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Methylobacterium brachiatum_fujisawaense_longum_mesophilicum_oryzae ...(8 species) (SPP149) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,3.21876459100848,-0.505260310747237,2.44566628711603,2.44511821714106,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Kocuria arsenatis_rhizophila_salsicia_tytonis (SPP15) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Brevundimonas bullata_halotolerans (SPP156) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,2.9411328544102,3.1836191433667,0.499756138060712,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Acinetobacter calcoaceticus_pittii (SPP16) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Aerococcus urinaeequi_viridans (SPP162) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,3.41696792414306,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Streptococcus pneumoniae_pseudopneumoniae (SPP163) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,0.415404210101943,1.5741812309326,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Treponema maltophilum_sp._HMT_260 (SPP17) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Staphylococcus edaphicus_saprophyticus (SPP18) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,1.21202402579888,-0.0693872658594028,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.981689165208703,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Fusobacterium nucleatum_periodonticum_sp._HMT_203 (SPP19) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-0.265938123844334,0.113411737130766,4.49148266123211,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP2) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,3.48747985140717,5.44613053039613,5.22893010068863,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.941040820364789,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Neisseria elongata_flava_macacae_mucosa_sicca (SPP20) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-0.671403231952498,0.113411737130766,-0.474852373967567,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,1.60806425542073
Psychrobacter alimentarius_aquaticus_vallis (SPP22) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-0.265938123844334,3.44561624730597,-1.16799955452751,4.44964484825434,3.30140217902308,5.77275569662446,4.62992027447872,-0.246556389242324,-0.324555051880298,-0.257336685823305,3.06113070688854,0.909166655711048,0.819854329641736,0.828259889246464,4.44714271892934
Neisseria flava_macacae_mucosa_sicca (SPP23) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-0.671403231952498,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,5.06929914640565,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,5.69739627581929
Arthrobacter_Pseudarthrobacter humicola_oryzae_oxydans_pascens_phenanthrenivorans ...(7 species) (SPP3) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,1.13458553846653,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Veillonellaceae_[G-1] bacterium_HMT_135_bacterium_HMT_483 (SPP32) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,0.435810494736641,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Enterococcus canintestini_dispar_saigonensis (SPP35) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Parvimonas_Peptostreptococcus Candidatus massiliensis_sp._HMT_110_sp._HMT_393 (SPP36) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,0.187886869812708,-0.193391042499233,0.247893639804843,3.79649487859223,3.23079300960912,0.435810494736641,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Paracoccus aminovorans_caeni_chinensis_huijuniae_subflavus (SPP37) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,0.774057236787812,0.435810494736641,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Kitasatospora_Streptomyces aburaviensis_anulatus_aureofaciens_azatica_cinereo ...(21 species) (SPP38) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,4.67871043864816,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Staphylococcus capitis_caprae (SPP39) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.806558917690711,-0.474852373967567,-0.277742970458002,-0.505260310747237,2.69698071539693,1.34650592847295,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,1.38492070410652
Staphylococcus capitis_caprae_epidermidis (SPP40) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,6.31796949969946,2.49556209160213,3.0544615397172,1.89263496205113,5.19110402028986,3.42594747015279,-0.246556389242324,0.368592128679647,0.435810494736641,1.89797989708286,0.909166655711048,0.819854329641736,0.828259889246464,5.4603372564431
Sphingomonas hankookensis_panni (SPP41) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Haemophilus parainfluenzae_pittmaniae (SPP42) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.00137365701337222
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP44) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,2.39664970318112,0.113411737130766,4.78783781493732,-0.277742970458002,4.94147706091907,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka (SPP45) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Catonella morbi_sp._HMT_164 (SPP47) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,4.45256074745076,0.113411737130766,3.79484507573239,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,3.24995117222416,5.34532587110022,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Enterococcus casseliflavus_gallinarum (SPP52) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Janthinobacterium aquaticum_lividum_rivuli (SPP53) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-0.671403231952498,9.65427813055062,0.623759914700542,6.80899496405257,4.67088942182659,4.68941088008714,5.98768655198408,4.82234781297791,5.946433379978,6.44339442372451,9.09676164976717,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Corynebacterium propinquum_pseudodiphtheriticum (SPP55) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Pseudomonas alcaliphila_chengduensis_oleovorans_toyotomiensis (SPP57) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Brucella_Ochrobactrum abortus_anthropi_canis_ceti_cytisi_grignonensis_ha ...(19 species) (SPP58) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Veillonellaceae_[G-1] bacterium_HMT_132_bacterium_HMT_150 (SPP59) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,0.714891129167392,0.113411737130766,0.623759914700542,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.941040820364789,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Mesorhizobium australicum_shangrilense (SPP60) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Aggregatibacter segnis_sp._HMT_512 (SPP61) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,5.00706143471941,0.113411737130766,-1.16799955452751,-0.277742970458002,3.55518269979918,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Pseudomonas azotoformans_lactis_paralactis (SPP62) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-0.671403231952498,1.90517120635882,1.96749466140164,7.91122389319087,5.34117846431049,6.08137097874271,5.92464744207312,-0.246556389242324,-0.324555051880298,3.91705058407233,2.23445213370407,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Brevundimonas intermedia_poindexterae (SPP63) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Brachybacterium horti_nesterenkovii_rhamnosum (SPP64) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Pseudomonas baetica_migulae_umsongensis (SPP65) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Olsenella phocaeensis_sp._HMT_809 (SPP66) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
