TaxonID,Species,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP79,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._oral_taxon_064,3.97377114652393,-1.08138170780964,-1.03575130484345,-0.778576517338049,-1.29225943173947,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,-1.34616353508669,-0.130336295585423,0.555057199469799,-0.926915397017874,4.80683547800251,2.47959869521127,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,-0.911838082129185,1.76847182509793,5.30213204167835,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,3.83069593291072,-0.977182793809918,-1.10258761117738,-0.963277676441786,-0.685680612881656,-1.0972345762589,-0.833947140969045,-1.02080281408073,-0.62625074885441,2.59917851198846,-1.22859814087785,-1.51842152545136,4.23118091446576,-0.933758443310678,-1.05526590837403,1.13556237796617,1.65476411526999,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,-0.946802649228504
SP8,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas;micra,6.34553986783322,6.39130208588044,6.76517902257605,8.05282328800574,7.16170972215881,-0.966298759864618,7.94130433085649,5.42301434853708,7.94064221585991,4.28468792081967,5.11333407436175,1.77883263109192,-0.926915397017874,1.79926164101915,2.87457428880243,7.7007729163174,7.73399728938556,6.646405404275,3.88971892949535,3.1993933546508,7.85232571697332,6.46065934276403,6.22202054396642,5.88952949269422,-0.553577857915588,5.16463845422557,5.36189811058643,6.65450116438638,3.49677443618956,5.82481380273963,4.99808245970002,6.21270443896152,1.62115388206693,6.12635032210257,5.44387215924308,6.14531026821266,6.92814309673158,4.67760547135804,7.40626832668803,4.41246413050184,3.82955566311067,5.6332346765318,7.5454221325717,8.3772215030731,7.49521967444926,6.72029837268184,2.23445585228416,7.42952085671143,3.8543189121029,6.84234970567741
SP80,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus;warneri,-1.09590434234823,-1.08138170780964,-1.03575130484345,-0.778576517338049,-1.29225943173947,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,-1.34616353508669,-2.0696638266366,-1.0543807129643,4.74567989147551,0.774063458125253,4.75360562814832,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,-0.911838082129185,-1.31685323649809,-1.73851387207267,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,-1.22310949918485,-0.977182793809918,-1.10258761117738,-0.963277676441786,-0.685680612881656,-1.0972345762589,-0.833947140969045,-1.02080281408073,-0.62625074885441,-1.25761056682364,-1.22859814087785,-1.51842152545136,-0.636071579207902,-0.933758443310678,-1.05526590837403,-0.911299971502014,3.00899108576501,5.74071072317029,-0.86472194887593,-0.823223789078892,-0.669376537498238,-0.946802649228504
SP81,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter;showae,-1.09590434234823,-1.08138170780964,-1.03575130484345,-0.778576517338049,-1.29225943173947,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,-1.34616353508669,2.12745996755538,-1.0543807129643,-0.926915397017874,1.79926164101915,-0.984408327000642,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,-0.911838082129185,-1.31685323649809,-1.73851387207267,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,-1.22310949918485,-0.977182793809918,-1.10258761117738,-0.963277676441786,-0.685680612881656,-1.0972345762589,-0.833947140969045,-1.02080281408073,-0.62625074885441,-1.25761056682364,-1.22859814087785,-1.51842152545136,-0.636071579207902,-0.933758443310678,-1.05526590837403,-0.911299971502014,-1.51346029496778,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,-0.946802649228504
SP82,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Desemzia;incerta,-1.09590434234823,-1.08138170780964,-1.03575130484345,-0.778576517338049,-1.29225943173947,-0.966298759864618,-0.560086873369467,2.87758985454421,-0.461597976791319,-1.34616353508669,-2.0696638266366,-1.0543807129643,-0.926915397017874,1.41266148920886,-0.984408327000642,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,3.1993933546508,-0.772409566055513,-0.911838082129185,-1.31685323649809,1.77611855210317,-0.553577857915588,4.07068660878706,4.51663653376103,-0.413630273809675,-1.22310949918485,-0.977182793809918,1.28547488501176,-0.963277676441786,-0.685680612881656,-1.0972345762589,-0.833947140969045,-1.02080281408073,-0.62625074885441,-1.25761056682364,-1.22859814087785,2.13350293950001,-0.636071579207902,-0.933758443310678,-1.05526590837403,-0.911299971502014,-1.51346029496778,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,-0.946802649228504
SP83,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Olsenella;profusa,-1.09590434234823,-1.08138170780964,-1.03575130484345,-0.778576517338049,5.42682600749042,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,-1.34616353508669,-2.0696638266366,-1.0543807129643,-0.926915397017874,-1.46859311384853,-0.984408327000642,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,0.521812892901041,-1.31685323649809,-1.73851387207267,-0.553577857915588,-0.894822321450313,3.42511876049942,-0.413630273809675,-1.22310949918485,-0.977182793809918,-1.10258761117738,-0.963277676441786,-0.685680612881656,3.85544312596652,-0.833947140969045,-1.02080281408073,-0.62625074885441,-1.25761056682364,-1.22859814087785,-1.51842152545136,-0.636071579207902,0.682731868733367,-1.05526590837403,-0.911299971502014,-1.51346029496778,-0.481257974556122,-0.86472194887593,4.40610967938055,0.866850474154916,-0.946802649228504
SP85,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Veillonellaceae_[G-1];sp._oral_taxon_155,-1.09590434234823,-1.08138170780964,-1.03575130484345,-0.778576517338049,-1.29225943173947,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,-1.34616353508669,-2.0696638266366,1.51056864449724,-0.926915397017874,3.4418025775442,-0.984408327000642,-0.965749653233155,2.55324857633291,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,0.521812892901041,-1.31685323649809,-1.73851387207267,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,-1.22310949918485,-0.977182793809918,-1.10258761117738,-0.963277676441786,-0.685680612881656,-1.0972345762589,-0.833947140969045,-1.02080281408073,-0.62625074885441,-1.25761056682364,-1.22859814087785,-1.51842152545136,-0.636071579207902,3.83714829478923,-1.05526590837403,-0.911299971502014,2.32664769672392,-0.481257974556122,-0.86472194887593,-0.823223789078892,0.866850474154916,-0.946802649228504
SP86,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae;Propionibacterium;acnes,-1.09590434234823,-1.08138170780964,-1.03575130484345,-0.778576517338049,-1.29225943173947,3.31158915534361,-0.560086873369467,-0.988180561310944,-0.461597976791319,-1.34616353508669,2.76690004845435,-1.0543807129643,4.74567989147551,5.78052186252102,7.77096178097136,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,3.51357553511616,1.08801448709799,1.76847182509793,4.10020012861615,-0.553577857915588,4.07068660878706,4.11294977872037,7.34722234256644,7.75343740029983,-0.977182793809918,-1.10258761117738,-0.963277676441786,-0.685680612881656,-1.0972345762589,-0.833947140969045,2.90633766753393,4.53547218865847,-1.25761056682364,-1.22859814087785,2.13350293950001,-0.636071579207902,-0.933758443310678,-1.05526590837403,1.39042693258303,5.39696240295446,-0.481257974556122,-0.86472194887593,3.31815459006249,-0.669376537498238,3.08703928073313
SP87,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae;Fusobacterium;sp._oral_taxon_203,-1.09590434234823,-1.08138170780964,-1.03575130484345,-0.778576517338049,-1.29225943173947,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,-1.34616353508669,3.05259658342816,-1.0543807129643,-0.926915397017874,-1.46859311384853,-0.984408327000642,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,6.92942320716496,-1.31685323649809,-1.73851387207267,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,-1.22310949918485,-0.977182793809918,-1.10258761117738,-0.963277676441786,-0.685680612881656,-1.0972345762589,-0.833947140969045,-1.02080281408073,-0.62625074885441,-1.25761056682364,-1.22859814087785,-1.51842152545136,-0.636071579207902,-0.933758443310678,-1.05526590837403,-0.911299971502014,-1.51346029496778,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,-0.946802649228504
SP88,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas;sp._oral_taxon_110,-1.09590434234823,-1.08138170780964,-1.03575130484345,0.649080024293548,-1.29225943173947,-0.966298759864618,6.69782780987067,4.24804942055612,-0.461597976791319,-1.34616353508669,-2.0696638266366,-1.0543807129643,-0.926915397017874,-1.46859311384853,-0.984408327000642,-0.965749653233155,-0.834255164391809,-0.632872862365398,7.05796258613235,-0.495043874785482,-0.772409566055513,-0.911838082129185,-1.31685323649809,-1.73851387207267,-0.553577857915588,-0.894822321450313,3.42511876049942,-0.413630273809675,-1.22310949918485,-0.977182793809918,-1.10258761117738,-0.963277676441786,-0.685680612881656,-1.0972345762589,-0.833947140969045,-1.02080281408073,-0.62625074885441,-1.25761056682364,5.09112285412266,2.13350293950001,-0.636071579207902,-0.933758443310678,-1.05526590837403,-0.911299971502014,2.32664769672392,6.25074189830667,3.58635057966824,-0.823223789078892,-0.669376537498238,-0.946802649228504
SP89,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella;sp._oral_taxon_808,3.85677335987718,2.60071378086883,1.42068757789923,-0.778576517338049,-1.29225943173947,2.63221857006236,-0.560086873369467,-0.988180561310944,-0.461597976791319,-1.34616353508669,-2.0696638266366,0.0442315757038081,-0.926915397017874,-1.46859311384853,-0.984408327000642,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,1.08801448709799,-1.31685323649809,-1.73851387207267,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,-1.22310949918485,-0.977182793809918,-1.10258761117738,-0.963277676441786,-0.685680612881656,-1.0972345762589,-0.833947140969045,-1.02080281408073,-0.62625074885441,0.772663019751773,-1.22859814087785,-1.51842152545136,-0.636071579207902,1.27129907224673,-1.05526590837403,0.266694944903863,-1.51346029496778,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,-0.946802649228504
SP9,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;anginosus,-1.09590434234823,3.28119601058985,4.94449689389907,-0.778576517338049,1.65110328656047,5.82447348804744,-0.560086873369467,-0.988180561310944,4.36494535003769,-1.34616353508669,2.97894716226912,3.89437917741387,5.43710612772361,-1.46859311384853,-0.984408327000642,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,2.44211149474733,-0.911838082129185,2.83613325881834,3.00739611084074,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,2.99187535793753,3.55722561780217,-1.10258761117738,-0.963277676441786,1.62115388206693,-1.0972345762589,-0.833947140969045,-1.02080281408073,-0.62625074885441,4.00440023545212,3.15595744763571,-1.51842152545136,-0.636071579207902,2.11915408744452,-1.05526590837403,-0.911299971502014,3.56394070552946,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,-0.946802649228504
SP90,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;parasanguinis_II,-1.09590434234823,1.08720467763505,1.42068757789923,3.68227039361519,-1.29225943173947,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,4.65826026671111,-2.0696638266366,2.37960649152085,-0.926915397017874,2.62455456013973,3.37692835214441,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,-0.911838082129185,-1.31685323649809,2.45427455459458,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,-1.22310949918485,-0.977182793809918,-1.10258761117738,-0.963277676441786,3.60943475993508,-1.0972345762589,-0.833947140969045,-1.02080281408073,-0.62625074885441,2.27112504028119,-1.22859814087785,4.18998439094852,-0.636071579207902,1.27129907224673,-1.05526590837403,2.33621811644484,3.22995980119388,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,-0.946802649228504
SP91,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Carnobacterium;divergens,1.82559924508364,2.60071378086883,1.42068757789923,0.649080024293548,-1.29225943173947,2.63221857006236,6.49504548285739,-0.988180561310944,8.86784717002437,1.9220200245059,-0.130336295585423,-1.0543807129643,6.53456947261764,-1.46859311384853,1.81727560757864,1.87206069554741,1.89333588836957,-0.632872862365398,-0.696957830989376,6.47099833883764,6.96589173725082,2.67539111555539,-1.31685323649809,1.11229591288877,-0.553577857915588,7.46511924072546,5.71811431872808,6.65450116438638,5.24722605954736,3.55722561780217,3.28117446453836,1.96296236901665,3.32628738966162,-1.0972345762589,3.26155582278865,-1.02080281408073,8.0562539480603,1.39790623873224,5.09112285412266,6.18520810749554,-0.636071579207902,4.07893676353129,-1.05526590837403,0.266694944903863,3.41082883521634,6.25074189830667,8.71342047386933,4.80978749296714,0.866850474154916,-0.946802649228504
SP92,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae;Gemella;morbillorum,2.88764944306751,3.06123376629351,2.07001884015322,-0.778576517338049,1.65110328656047,-0.966298759864618,-0.560086873369467,3.96213920297996,4.36494535003769,-1.34616353508669,4.00716921091288,0.0442315757038081,-0.926915397017874,-1.46859311384853,-0.984408327000642,-0.965749653233155,-0.834255164391809,-0.632872862365398,3.20670686952513,-0.495043874785482,-0.772409566055513,1.71108504629069,-1.31685323649809,3.00739611084074,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,-1.22310949918485,3.55722561780217,1.28547488501176,-0.963277676441786,-0.685680612881656,-1.0972345762589,3.26155582278865,2.90633766753393,-0.62625074885441,4.37316789436835,-1.22859814087785,-1.51842152545136,-0.636071579207902,-0.933758443310678,2.36360019740061,-0.911299971502014,-1.51346029496778,-0.481257974556122,-0.86472194887593,3.31815459006249,-0.669376537498238,-0.946802649228504
SP93,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;leadbetteri,-1.09590434234823,-1.08138170780964,-1.03575130484345,-0.778576517338049,-1.29225943173947,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,-1.34616353508669,2.66765142768221,-1.0543807129643,-0.926915397017874,-1.46859311384853,-0.984408327000642,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,-0.911838082129185,-1.31685323649809,3.00739611084074,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,-1.22310949918485,-0.977182793809918,-1.10258761117738,-0.963277676441786,-0.685680612881656,-1.0972345762589,-0.833947140969045,-1.02080281408073,-0.62625074885441,-1.25761056682364,-1.22859814087785,-1.51842152545136,-0.636071579207902,-0.933758443310678,-1.05526590837403,-0.911299971502014,1.65476411526999,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,-0.946802649228504
SP94,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;endodontalis,2.88764944306751,4.40392659051444,-1.03575130484345,2.8009929250675,-1.29225943173947,4.4009104629675,-0.560086873369467,-0.988180561310944,4.36494535003769,1.9220200245059,3.38227056447251,2.37960649152085,4.74567989147551,1.79926164101915,-0.984408327000642,-0.965749653233155,6.99090989508145,-0.632872862365398,5.13517911540932,-0.495043874785482,3.51357553511616,4.04071085979285,-1.31685323649809,2.17161455353772,-0.553577857915588,-0.894822321450313,4.51663653376103,-0.413630273809675,-1.22310949918485,3.27311491209404,2.8186299423356,7.00197190505745,-0.685680612881656,-1.0972345762589,-0.833947140969045,-1.02080281408073,5.91745842139554,-1.25761056682364,-1.22859814087785,2.13350293950001,-0.636071579207902,1.27129907224673,4.73127096017769,2.33621811644484,4.18009756599827,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,3.08703928073313
SP95,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinobaculum;sp._oral_taxon_183,-1.09590434234823,2.60071378086883,-1.03575130484345,-0.778576517338049,2.31755311582438,3.99777620536291,-0.560086873369467,-0.988180561310944,-0.461597976791319,-1.34616353508669,2.76690004845435,-1.0543807129643,-0.926915397017874,0.774063458125253,3.15697005214074,6.99945589255536,1.89333588836957,5.549171531458,-0.696957830989376,-0.495043874785482,-0.772409566055513,2.09205581532369,-1.31685323649809,-1.73851387207267,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,2.59376937763366,-0.977182793809918,2.60042839713013,-0.963277676441786,-0.685680612881656,-1.0972345762589,-0.833947140969045,-1.02080281408073,-0.62625074885441,-1.25761056682364,4.24622271127133,2.81359468864786,-0.636071579207902,-0.933758443310678,5.10500501494421,-0.911299971502014,-1.51346029496778,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,-0.946802649228504
SP96,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae;Fusobacterium;nucleatum_subsp._polymorphum,-1.09590434234823,-1.08138170780964,-1.03575130484345,-0.778576517338049,-1.29225943173947,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,2.59594589040085,4.2488154991635,-1.0543807129643,-0.926915397017874,2.29473479736329,-0.984408327000642,-0.965749653233155,-0.834255164391809,-0.632872862365398,3.20670686952513,-0.495043874785482,-0.772409566055513,-0.911838082129185,1.76847182509793,3.00739611084074,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,4.18545354308564,-0.977182793809918,-1.10258761117738,-0.963277676441786,-0.685680612881656,-1.0972345762589,-0.833947140969045,-1.02080281408073,-0.62625074885441,1.39790623873224,-1.22859814087785,-1.51842152545136,-0.636071579207902,-0.933758443310678,-1.05526590837403,-0.911299971502014,1.65476411526999,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,-0.946802649228504
SP97,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Granulicatella;adiacens,7.77179803341823,-1.08138170780964,3.64296701820312,-0.778576517338049,3.55080051821629,-0.966298759864618,-0.560086873369467,3.96213920297996,-0.461597976791319,6.41622570608716,1.68403171161358,1.51056864449724,4.74567989147551,4.99411212170717,-0.984408327000642,1.87206069554741,2.55324857633291,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,1.91960410685444,1.76847182509793,4.3508671060567,3.96340378790986,-0.894822321450313,4.80342824231896,-0.413630273809675,-1.22310949918485,3.77822021075491,-1.10258761117738,-0.963277676441786,3.72570164698566,2.49012070932556,3.26155582278865,3.99172966911264,4.53547218865847,6.20082727508168,4.53285648963289,6.09669648581533,-0.636071579207902,-0.933758443310678,4.20730001988156,0.266694944903863,1.65476411526999,-0.481257974556122,3.58635057966824,-0.823223789078892,-0.669376537498238,-0.946802649228504
SP99,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;oris,-1.09590434234823,-1.08138170780964,2.07001884015322,2.49294277711717,4.69054362513618,2.63221857006236,-0.560086873369467,6.07615183597128,-0.461597976791319,-1.34616353508669,-2.0696638266366,4.45500762366368,-0.926915397017874,-1.46859311384853,-0.984408327000642,-0.965749653233155,-0.834255164391809,5.549171531458,-0.696957830989376,3.88003190699192,3.11496689749597,0.521812892901041,-1.31685323649809,4.3508671060567,3.96340378790986,-0.894822321450313,-1.12139456333239,-0.413630273809675,-1.22310949918485,3.27311491209404,-1.10258761117738,-0.963277676441786,1.62115388206693,-1.0972345762589,-0.833947140969045,5.9319200364489,-0.62625074885441,4.03812894324168,3.84285090033092,2.13350293950001,5.5248521992256,-0.933758443310678,-1.05526590837403,4.93201799541433,1.65476411526999,-0.481257974556122,4.59049994864894,-0.823223789078892,-0.669376537498238,-0.946802649228504
SPN110,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae;Porphyrobacter;tepidarius_nov_95.662%,-1.09590434234823,-1.08138170780964,-1.03575130484345,-0.778576517338049,-1.29225943173947,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,-1.34616353508669,-2.0696638266366,-1.0543807129643,-0.926915397017874,-1.46859311384853,5.15799643964193,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,-0.911838082129185,-1.31685323649809,-1.73851387207267,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,-1.22310949918485,-0.977182793809918,-1.10258761117738,-0.963277676441786,-0.685680612881656,-1.0972345762589,-0.833947140969045,-1.02080281408073,-0.62625074885441,-1.25761056682364,-1.22859814087785,-1.51842152545136,-0.636071579207902,-0.933758443310678,-1.05526590837403,-0.911299971502014,-1.51346029496778,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,-0.946802649228504
SPN121,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_897_nov_97.988%,-1.09590434234823,-1.08138170780964,-1.03575130484345,-0.778576517338049,-1.29225943173947,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,-1.34616353508669,-2.0696638266366,-1.0543807129643,-0.926915397017874,-1.46859311384853,-0.984408327000642,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,3.39844571932206,-1.31685323649809,-1.73851387207267,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,-1.22310949918485,-0.977182793809918,2.60042839713013,-0.963277676441786,-0.685680612881656,-1.0972345762589,-0.833947140969045,-1.02080281408073,-0.62625074885441,-1.25761056682364,-1.22859814087785,-1.51842152545136,-0.636071579207902,-0.933758443310678,2.36360019740061,-0.911299971502014,-1.51346029496778,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,-0.946802649228504
SPN133,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae;Enterococcus;saccharolyticus_nov_88.867%,-1.09590434234823,-1.08138170780964,-1.03575130484345,-0.778576517338049,-1.29225943173947,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,-1.34616353508669,-2.0696638266366,-1.0543807129643,-0.926915397017874,-1.46859311384853,4.53126704258564,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,-0.911838082129185,-1.31685323649809,1.11229591288877,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,3.67760885218003,-0.977182793809918,-1.10258761117738,-0.963277676441786,-0.685680612881656,-1.0972345762589,-0.833947140969045,-1.02080281408073,-0.62625074885441,-1.25761056682364,-1.22859814087785,-1.51842152545136,-0.636071579207902,-0.933758443310678,-1.05526590837403,-0.911299971502014,1.65476411526999,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,-0.946802649228504
SPN145,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;oricola_nov_97.421%,-1.09590434234823,-1.08138170780964,-1.03575130484345,-0.778576517338049,1.65110328656047,-0.966298759864618,-0.560086873369467,-0.988180561310944,-0.461597976791319,-1.34616353508669,-2.0696638266366,-1.0543807129643,-0.926915397017874,-1.46859311384853,-0.984408327000642,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,-0.911838082129185,3.52139069384763,-1.73851387207267,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,-1.22310949918485,-0.977182793809918,-1.10258761117738,-0.963277676441786,-0.685680612881656,-1.0972345762589,-0.833947140969045,-1.02080281408073,-0.62625074885441,-1.25761056682364,-1.22859814087785,-1.51842152545136,-0.636071579207902,-0.933758443310678,-1.05526590837403,-0.911299971502014,-1.51346029496778,-0.481257974556122,-0.86472194887593,2.64078323313302,3.35069983078032,2.41144334523805
SPN154,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_175_nov_97.967%,-1.09590434234823,-1.08138170780964,3.64296701820312,-0.778576517338049,-1.29225943173947,-0.966298759864618,-0.560086873369467,2.87758985454421,-0.461597976791319,-1.34616353508669,-2.0696638266366,-1.0543807129643,-0.926915397017874,-1.46859311384853,-0.984408327000642,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,-0.911838082129185,-1.31685323649809,-1.73851387207267,-0.553577857915588,-0.894822321450313,-1.12139456333239,-0.413630273809675,-1.22310949918485,-0.977182793809918,-1.10258761117738,-0.963277676441786,-0.685680612881656,-1.0972345762589,-0.833947140969045,-1.02080281408073,-0.62625074885441,2.59917851198846,-1.22859814087785,-1.51842152545136,-0.636071579207902,-0.933758443310678,-1.05526590837403,-0.911299971502014,-1.51346029496778,-0.481257974556122,-0.86472194887593,-0.823223789078892,-0.669376537498238,-0.946802649228504
SPN155,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_171_nov_96.450%,-1.09590434234823,-1.08138170780964,-1.03575130484345,-0.778576517338049,1.65110328656047,3.31158915534361,-0.560086873369467,-0.988180561310944,-0.461597976791319,-1.34616353508669,-2.0696638266366,-1.0543807129643,-0.926915397017874,0.774063458125253,-0.984408327000642,-0.965749653233155,-0.834255164391809,-0.632872862365398,-0.696957830989376,-0.495043874785482,-0.772409566055513,-0.911838082129185,-1.31685323649809,-1.73851387207267,-0.553577857915588,-0.894822321450313,3.42511876049942,-0.413630273809675,-1.22310949918485,3.27311491209404,-1.10258761117738,-0.963277676441786,5.0747671426777,-1.0972345762589,-0.833947140969045,6.62458908848169,-0.62625074885441,-1.25761056682364,4.93727220357704,-1.51842152545136,-0.636071579207902,-0.933758443310678,-1.05526590837403,-0.911299971502014,-1.51346029496778,4.64606123790888,-0.86472194887593,3.7183052954157,-0.669376537498238,-0.946802649228504
