TaxonID,Species,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP45,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._oral_taxon_423,0.287446504992867,0,0.00216450216450216,0,0,0,0,0,0,0.00307692307692308,0.00096688421561518,0.00219227021760312,0.0117647058823529,0.0475051264524949,0,0,0,0,0,0,0.000969932104752667,0,0.00508474576271186,0.00529450694904037,0.00367647058823529,0,0.00378787878787879,0.0476190476190476,0.0270758122743682,0.000935453695042095,0,0.0003584229390681,0.000734214390602056,0.0014265335235378,0.00239808153477218,0,0,0.0174590384098845,0.00964630225080386,0.00152439024390244,0.00349040139616056,0,0.00119904076738609,0,0.00277264325323475,0,0.00257953568357696,0,0,0
SP46,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-1];sp._oral_taxon_346,0.0021398002853067,0.00911949685534591,0,0.000257300913418243,0.102189781021898,0.202020202020202,0,0.00379506641366224,0,0.00102564102564103,0.0775924583031182,0.107096459889575,0.0117647058823529,0,0.000628140703517588,0.0528720626631854,0.0261172373766686,0.0196078431372549,0,0,0,0.0325466804979253,0.00508474576271186,0.0165453342157512,0,0.0173410404624277,0,0,0.0117328519855596,0.00467726847521048,0.036144578313253,0.0741935483870968,0.000367107195301028,0.00570613409415121,0.00479616306954436,0.00404040404040404,0,0.0008058017727639,0.0160771704180064,0.00609756097560976,0.00174520069808028,0.00262123197903014,0.00239808153477218,0.00155137798868407,0.0415896487985213,0,0,0.0050251256281407,0.0167308261770802,0.00225225225225225
SP47,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;sicca,0,0,0,0,0,0,0,0,0,0,0,0,0,0.01161995898838,0,0,0,0,0,0,0,0,0,0.000661813368630046,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP48,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Anaeroglobus;geminatus,0,0.000314465408805031,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00264725347452019,0,0,0,0,0,0,0,0,0,0,0,0.00202020202020202,0,0.0002686005909213,0,0,0,0,0,0.000365030114984486,0.00646950092421442,0,0,0,0,0
SP49,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;mutans,0,0,0,0.000385951370127364,0.00291970802919708,0,0,0,0,0.00205128205128205,0,0.0206235790841182,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0003584229390681,0.0025697503671072,0,0.00239808153477218,0,0,0,0,0,0,0.0149082568807339,0,0.000365030114984486,0,0,0,0.00753768844221105,0,0
SP5,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;naeslundii,0.00285306704707561,0,0,0,0.00072992700729927,0.00432900432900433,0,0.0170777988614801,0,0.0184615384615385,0,0.0136407924650861,0.0235294117647059,0.00136705399863295,0,0,0.0423679628554846,0,0,0.00159235668789809,0.0126091173617847,0.000129668049792531,0.00932203389830509,0.00198544010589014,0.00735294117647059,0.0173410404624277,0.0151515151515152,0,0.0225631768953069,0.0159027128157156,0.00281124497991968,0,0.0161527165932452,0.0014265335235378,0,0.0606060606060606,0,0,0.00964630225080386,0.00304878048780488,0.432809773123909,0.000163826998689384,0,0,0,0.00680272108843537,0.0687876182287188,0,0,0
SP50,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnospiraceae_[G-3];sp._oral_taxon_100,0,0.000314465408805031,0,0,0.00802919708029197,0,0,0,0,0,0.00459270002417211,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00187090739008419,0,0,0,0,0,0.00202020202020202,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP51,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Selenomonas;sputigena,0,0.000314465408805031,0.000865800865800866,0.000771902740254728,0,0,0.00470035252643948,0,0,0.00102564102564103,0.00096688421561518,0.00267944137707048,0,0.000683526999316473,0,0.00261096605744125,0.000580383052814858,0.0588235294117647,0,0,0,0.000518672199170124,0.00508474576271186,0.0105890138980807,0,0.00578034682080925,0,0,0,0,0,0,0.000367107195301028,0,0,0.00202020202020202,0.00704225352112676,0,0.00643086816720257,0,0,0.00491480996068152,0.00419664268585132,0.00483664902354444,0.00277264325323475,0,0.000859845227858985,0,0,0.00225225225225225
SP52,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;cardiffensis,0,0,0.025974025974026,0,0,0,0,0.0417457305502846,0,0.0215384615384615,0,0.00568366352711919,0,0,0,0.00391644908616188,0,0.0784313725490196,0,0.00159235668789809,0.000969932104752667,0,0,0,0,0,0,0,0,0,0,0,0,0.0128388017118402,0,0,0,0.0255170561375235,0.00321543408360129,0,0,0.000327653997378768,0,9.12575287461215e-05,0,0,0.0980223559759243,0,0.000888362451880367,0.00337837837837838
SP53,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;downei,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00159235668789809,0,0,0,0,0,0.00578034682080925,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00152439024390244,0,0.0206422018348624,0,0,0,0,0,0.515075376884422,0,0
SP54,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;dentalis,0,0.0223270440251572,0.000432900432900433,0,0.0102189781021898,0.0735930735930736,0,0.140417457305503,0,0,0.0123277737490935,0.0181065280935369,0,0.000683526999316473,0,0,0.00174114915844457,0,0,0,0.00775945683802134,0.00739107883817427,0.000847457627118644,0.0225016545334216,0.00367647058823529,0.00578034682080925,0.0189393939393939,0.0476190476190476,0.00992779783393502,0.0121608980355472,0.0108433734939759,0.0129032258064516,0.000734214390602056,0.00855920114122682,0.00479616306954436,0.0363636363636364,0.00704225352112676,0.0010744023636852,0.00964630225080386,0.00914634146341463,0.0139616055846422,0.000163826998689384,0,0,0.00369685767097967,0,0,0.00125628140703518,0.00236896653834765,0.00112612612612613
SP55,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae;Rothia;dentocariosa,0.00499286733238231,0.00943396226415094,0.00346320346320346,0.0786054290492731,0.00072992700729927,0,0,0.00189753320683112,0,0.0492307692307692,0.00096688421561518,0.000811951932445599,0.0117647058823529,0.000341763499658237,0,0,0.00232153221125943,0,0.00591715976331361,0,0.002909796314258,0,0,0,0.242647058823529,0,0.00378787878787879,0,0.00992779783393502,0,0,0,0.00330396475770925,0,0,0,0,0.0005372011818426,0,0.0106707317073171,0.0139616055846422,0.000491480996068152,0,0.00574922431100566,0,0,0.0240756663800516,0,0,0
SP56,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_169,0.000713266761768902,0.00157232704402516,0.0199134199134199,0.00283031004760067,0.00072992700729927,0,0.00117508813160987,0,0,0.0133333333333333,0,0,0,0,0,0,0.00232153221125943,0,0,0.00159235668789809,0.00484966052376334,0,0.0889830508474576,0.00661813368630046,0.481617647058824,0.0115606936416185,0.109848484848485,0,0,0,0,0,0,0.0014265335235378,0,0.129292929292929,0.00704225352112676,0.0128928283642224,0.00643086816720257,0.00762195121951219,0.0087260034904014,0,0.00479616306954436,0.000273772586238365,0.0194085027726433,0,0.0352536543422184,0,0,0.00563063063063063
SP57,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcus;stomatis,0.000713266761768902,0.00125786163522013,0.0177489177489178,0.000257300913418243,0.00072992700729927,0.0101010101010101,0,0.00759013282732448,0,0.00102564102564103,0.0219966159052453,0.00682039623254303,0,0,0,0,0,0,0,0,0,0,0,0.00132362673726009,0,0,0,0,0,0,0.000401606425702811,0,0,0,0,0.00808080808080808,0.00704225352112676,0.0005372011818426,0.00964630225080386,0,0,0,0.00959232613908873,0.00812192005840482,0.000924214417744917,0,0,0,0.00458987266804856,0.00112612612612613
SP58,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;meyeri,0.06490727532097,0.00125786163522013,0,0,0.00145985401459854,0,0.0681551116333725,0,0,0.00205128205128205,0.000725163161711385,0.0406787918155245,0,0,0,0,0,0,0,0,0,0.0422717842323651,0,0,0,0,0,0,0,0,0,0,0.000734214390602056,0.0128388017118402,0.00239808153477218,0,0,0,0.0160771704180064,0.00304878048780488,0,0,0,0,0,0.197278911564626,0.00773860705073087,0,0,0
SP59,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Spirochaetaceae;Treponema;sp._oral_taxon_269,0,0,0,0.000643252283545607,0,0,0,0,0,0,0.00120860526951898,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP6,Bacteria;Proteobacteria;Alphaproteobacteria;Caulobacterales;Caulobacteraceae;Brevundimonas;diminuta,0.00570613409415121,0,0.000865800865800866,0.000128650456709121,0.00364963503649635,0,0,0.00569259962049336,0,0.0123076923076923,0.00096688421561518,0.00016239038648912,0.164705882352941,0,0.00879396984924623,0.00261096605744125,0.00174114915844457,0,0.00591715976331361,0.872611464968153,0.00969932104752667,0.00246369294605809,0.0161016949152542,0.0747849106551952,0.139705882352941,0.294797687861272,0.196969696969697,0.19047619047619,0,0,0.0152610441767068,0.0017921146953405,0.00550660792951542,0.00285306704707561,0.0311750599520384,0.0141414141414141,0.21830985915493,0.0104754230459307,0.00964630225080386,0.0853658536585366,0.0157068062827225,0.0524246395806029,0.026378896882494,0.000547545172476729,0.011090573012939,0.272108843537415,0.000859845227858985,0.00251256281407035,0.000296120817293456,0.00563063063063063
SP60,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae;Propionibacterium;propionicum,0.0149786019971469,0.0122641509433962,0,0.00141515502380033,0.0204379562043796,0.0288600288600289,0,0.278937381404175,0.133165829145729,0.00102564102564103,0.106598984771574,0,0.0117647058823529,0.00341763499658236,0,0.0509138381201044,0.00522344747533372,0,0.00591715976331361,0,0.00678952473326867,0.00492738589211618,0.00423728813559322,0,0.00367647058823529,0.0115606936416185,0.0189393939393939,0,0,0.0121608980355472,0.051004016064257,0.00896057347670251,0,0,0.0215827338129496,0.0343434343434343,0,0,0.0482315112540193,0,0.00174520069808028,0.000163826998689384,0.00119904076738609,0,0.011090573012939,0,0.00429922613929493,0,0,0.125
SP61,Bacteria;Chloroflexi;Anaerolineae;Anaerolineales;Anaerolineaceae;Anaerolineae_[G-1];sp._oral_taxon_439,0.000713266761768902,0.000628930817610063,0.000432900432900433,0.00334491187443715,0.00583941605839416,0.00144300144300144,0.00235017626321974,0.00379506641366224,0,0,0.00048344210780759,8.11951932445599e-05,0,0,0,0.00718015665796345,0,0,0.00986193293885602,0,0,0.000129668049792531,0.023728813559322,0,0,0,0,0,0,0.000935453695042095,0.00281124497991968,0.0806451612903226,0,0.0014265335235378,0.00719424460431655,0,0,0.0016116035455278,0.00643086816720257,0,0,0.000163826998689384,0,0,0,0,0.000859845227858985,0,0.0189517323067812,0.00112612612612613
SP62,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-1];sp._oral_taxon_349,0.00285306704707561,0.0317610062893082,0.00909090909090909,0,0.0671532846715329,0.0288600288600289,0,0.0113851992409867,0,0,0.0582547739908146,0.000649561545956479,0.0235294117647059,0,0,0,0.000580383052814858,0,0.00788954635108481,0.00159235668789809,0.005819592628516,0.0171161825726141,0.00423728813559322,0.0681667769688948,0.00367647058823529,0.00578034682080925,0.0113636363636364,0.0476190476190476,0,0.0710944808231992,0.0481927710843374,0.0103942652329749,0.00146842878120411,0,0,0,0,0.0021488047273704,0.00321543408360129,0.00914634146341463,0,0.0940366972477064,0.00239808153477218,0,0.00462107208872458,0,0.000859845227858985,0.0138190954773869,0.0294640213206988,0
SP64,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus;parainfluenzae,0,0,0.000432900432900433,0,0,0,0,0,0,0,0.00120860526951898,0,0,0.102870813397129,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00902527075812274,0,0,0,0.000367107195301028,0,0,0,0,0,0,0,0,0,0,0.000547545172476729,0,0,0,0,0,0
SP65,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Solobacterium;moorei,0,0.0223270440251572,0.00476190476190476,0.000257300913418243,0.00583941605839416,0.00144300144300144,0,0,0.00753768844221105,0.00307692307692308,0.000241721053903795,0.00138031828515752,0,0,0,0,0,0,0,0.00159235668789809,0,0.000389004149377593,0.000847457627118644,0.00463269358041032,0,0,0,0,0,0.00280636108512629,0.00120481927710843,0,0.00110132158590308,0.00998573466476462,0.00479616306954436,0.00606060606060606,0,0.0002686005909213,0.00964630225080386,0,0,0.00180209698558322,0.0179856115107914,0.0111334185070268,0,0,0.00343938091143594,0,0.000296120817293456,0
SP66,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-6];[Eubacterium]_nodatum,0,0,0,0,0,0.00432900432900433,0.00235017626321974,0,0,0.00102564102564103,0.0154701474498429,0.00259824618382592,0,0,0,0.000652741514360313,0,0,0.00394477317554241,0,0,0,0,0,0,0,0,0,0,0,0,0.0028673835125448,0,0,0.00239808153477218,0,0.00704225352112676,0,0,0,0,0,0,0,0,0,0,0,0,0.00563063063063063
SP67,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae;Fusobacterium;nucleatum_subsp._animalis,0,0,0,0,0,0,0,0,0,0,0.0193376843123036,0,0,0,0,0,0,0,0.0019723865877712,0,0,0,0,0.00397088021178028,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000456287643730608,0,0,0,0,0,0
SP68,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;georgiae,0,0,0.000865800865800866,0.00192975685063682,0.0116788321167883,0,0,0,0.0552763819095477,0,0.000241721053903795,0,0,0.000341763499658237,0,0.00522193211488251,0,0,0.0019723865877712,0,0.000969932104752667,0,0.00254237288135593,0.00661813368630046,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0016116035455278,0,0,0,0,0,0.0106771308632962,0,0,0.000859845227858985,0,0,0
SP69,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-9];[Eubacterium]_brachy,0.00356633380884451,0.000314465408805031,0,0.00681847420558343,0.0072992700729927,0,0.00117508813160987,0,0.00251256281407035,0,0.0128112158569011,0.00016239038648912,0,0.000341763499658237,0,0.00522193211488251,0.00290191526407429,0,0.00394477317554241,0,0.00872938894277401,0.000129668049792531,0.000847457627118644,0,0,0,0.00378787878787879,0,0,0.000935453695042095,0.00240963855421687,0.000716845878136201,0,0.00570613409415121,0,0.00202020202020202,0,0,0,0,0,0.00081913499344692,0.00299760191846523,0.00282898339112977,0.00462107208872458,0,0.00171969045571797,0,0,0.0394144144144144
SP7,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_414,0,0,0,0,0.0072992700729927,0,0,0.0265654648956357,0.0728643216080402,0,0.0048344210780759,0,0,0,0,0,0,0,0,0,0,0,0,0.000661813368630046,0,0,0,0,0,0.00187090739008419,0.000803212851405623,0,0,0,0,0,0,0,0.00321543408360129,0,0,0,0,0,0,0,0,0,0,0
SP70,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2];Bacteroidales_[G-2];sp._oral_taxon_274,0,0,0.0151515151515152,0.000514601826836485,0.00948905109489051,0.00288600288600289,0,0.00189753320683112,0,0,0.0099105632100556,0,0,0,0,0.00652741514360313,0.237376668601277,0,0,0,0.0126091173617847,0.0827282157676349,0.000847457627118644,0,0,0,0,0,0.00631768953068592,0.00280636108512629,0.00281124497991968,0.00573476702508961,0,0.00427960057061341,0,0,0,0,0.00964630225080386,0,0,0,0,0.000273772586238365,0.000924214417744917,0,0,0,0.00222090612970092,0
SP71,Bacteria;Proteobacteria;Deltaproteobacteria;Desulfobacterales;Desulfobulbaceae;Desulfobulbus;sp._oral_taxon_041,0,0,0,0.000257300913418243,0,0,0,0,0,0.00102564102564103,0,0,0.0235294117647059,0,0,0,0,0.117647058823529,0.00394477317554241,0,0,0.000389004149377593,0,0,0,0,0,0,0.00270758122743682,0,0,0.0039426523297491,0.000367107195301028,0.0670470756062767,0,0,0,0,0,0.00304878048780488,0,0,0,0,0,0,0,0,0,0.233108108108108
SP72,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Veillonellaceae_[G-1];sp._oral_taxon_150,0,0,0.00173160173160173,0,0,0,0,0,0,0.00102564102564103,0.00410925791636452,0.00032478077297824,0,0,0,0.000652741514360313,0.000580383052814858,0,0,0,0.000969932104752667,0,0,0.00132362673726009,0,0,0.00757575757575758,0,0,0,0,0,0.000367107195301028,0.00713266761768902,0,0.00202020202020202,0,0,0,0,0,0,0,0,0.000924214417744917,0,0,0,0.000592241634586911,0
SP75,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae;Fusobacterium;nucleatum_subsp._vincentii,0.0263908701854494,0.000314465408805031,0.000432900432900433,0.0100347356233115,0,0,0,0,0.00251256281407035,0.00205128205128205,0.110224800580131,0.000649561545956479,0.0117647058823529,0.00615174299384826,0,0.00326370757180157,0.000580383052814858,0.0392156862745098,0.497041420118343,0,0.000969932104752667,0.000129668049792531,0,0.00330906684315023,0,0,0,0,0.00270758122743682,0,0,0.000716845878136201,0,0.0370898716119829,0,0,0.0140845070422535,0.0016116035455278,0,0,0,0.000163826998689384,0,0.00611425442599014,0.00277264325323475,0.0204081632653061,0,0.00125628140703518,0,0.0867117117117117
SP76,Bacteria;Synergistetes;Synergistia;Synergistales;Synergistaceae;Fretibacterium;fastidiosum,0.0014265335235378,0.000943396226415094,0,0.000643252283545607,0,0,0.00587544065804935,0,0,0,0.00048344210780759,0,0,0,0,0.00195822454308094,0.000580383052814858,0.0588235294117647,0,0.00159235668789809,0,0.000259336099585062,0.0144067796610169,0.0105890138980807,0,0,0.00378787878787879,0,0,0,0,0.000716845878136201,0,0.0114122681883024,0,0,0,0,0,0,0,0,0.000599520383693046,9.12575287461215e-05,0.0055452865064695,0,0,0,0.00340538939887474,0.00337837837837838
SP77,Bacteria;Actinobacteria;Actinobacteria;Pseudonocardiales;Pseudonocardiaceae;Pseudonocardia;carboxydivorans,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00102529049897471,0.0131909547738693,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP78,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;viscosus,0,0,0.000865800865800866,0,0,0,0,0,0,0.00102564102564103,0,0,0,0,0,0,0,0,0,0,0.00193986420950533,0,0,0.000661813368630046,0.00367647058823529,0,0,0,0,0,0,0,0,0,0,0.00404040404040404,0,0.0005372011818426,0,0,0,0,0,0,0,0,0.00515907136715391,0,0,0
SP79,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._oral_taxon_064,0.00641940085592011,0,0,0,0,0,0,0,0,0,0.000241721053903795,0.00016239038648912,0,0.0215311004784689,0.00125628140703518,0,0,0,0,0,0,0,0.000847457627118644,0.0463269358041032,0,0,0,0,0.00631768953068592,0,0,0,0,0,0,0,0,0.0018802041364491,0,0,0.00523560209424084,0,0,0.000273772586238365,0.000924214417744917,0,0,0,0,0
SP8,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas;micra,0.0691868758915835,0.0713836477987421,0.0991341991341991,0.277884986491702,0.19051094890511,0,0.199764982373678,0.0246679316888046,0.180904522613065,0.0112820512820513,0.0534203529127387,0.000649561545956479,0,0.00102529049897471,0.00188442211055276,0.235639686684073,0.213580963435868,0.0588235294117647,0.00394477317554241,0.00159235668789809,0.225994180407371,0.0645746887966805,0.076271186440678,0.0833884844473858,0,0.0173410404624277,0.0265151515151515,0.0476190476190476,0.00451263537906137,0.0364826941066417,0.0180722891566265,0.0530465949820789,0.000367107195301028,0.0556348074179743,0.0215827338129496,0.0525252525252525,0.0774647887323944,0.0153102336825141,0.228295819935691,0.0152439024390244,0.00349040139616056,0.0288335517693316,0.220623501199041,0.438948713268845,0.331792975970425,0.054421768707483,0.000859845227858985,0.155778894472362,0.0037015102161682,0.097972972972973
SP80,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus;warneri,0,0,0,0,0,0,0,0,0,0,0,0,0.0117647058823529,0.000341763499658237,0.0125628140703518,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00369685767097967,0.0204081632653061,0,0,0,0
SP81,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter;showae,0,0,0,0,0,0,0,0,0,0,0.00265893159294175,0,0,0.00102529049897471,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP82,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Desemzia;incerta,0,0,0,0,0,0,0,0.00189753320683112,0,0,0,0,0,0.000683526999316473,0,0,0,0,0,0.00159235668789809,0,0,0,0.00132362673726009,0,0.00578034682080925,0.0113636363636364,0,0,0,0.000401606425702811,0,0,0,0,0,0,0,0,0.00152439024390244,0,0,0,0,0,0,0,0,0,0
SP83,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Olsenella;profusa,0,0,0,0,0.0335766423357664,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000129668049792531,0,0,0,0,0.00378787878787879,0,0,0,0,0,0,0.00570613409415121,0,0,0,0,0,0,0,0.000163826998689384,0,0,0,0,0,0.00753768844221105,0.000148060408646728,0
SP85,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Veillonellaceae_[G-1];sp._oral_taxon_155,0,0,0,0,0,0,0,0,0,0,0,0.00048717115946736,0,0.00546821599453178,0,0,0.00116076610562972,0,0,0,0,0.000129668049792531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00475098296199214,0,0,0.00184842883548983,0,0,0,0.000148060408646728,0
SP86,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae;Propionibacterium;acnes,0,0,0,0,0,0.00288600288600289,0,0,0,0,0.0050761421319797,0,0.0117647058823529,0.0570745044429255,0.257537688442211,0,0,0,0,0,0.002909796314258,0.000259336099585062,0.000847457627118644,0.013898080741231,0,0.00578034682080925,0.00757575757575758,0.0952380952380952,0.32129963898917,0,0,0,0,0,0,0.00202020202020202,0.00704225352112676,0,0,0.00152439024390244,0,0,0,0.000365030114984486,0.0406654343807763,0,0,0.00251256281407035,0,0.00225225225225225
SP87,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae;Fusobacterium;sp._oral_taxon_203,0,0,0,0,0,0,0,0,0,0,0.00676818950930626,0,0,0,0,0,0,0,0,0,0,0.103215767634855,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP88,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas;sp._oral_taxon_110,0,0,0,0.000128650456709121,0,0,0.0575793184488837,0.00759013282732448,0,0,0,0,0,0,0,0,0,0,0.0946745562130177,0,0,0,0,0,0,0,0.00378787878787879,0,0,0,0,0,0,0,0,0,0,0,0.022508038585209,0.00152439024390244,0,0,0,0,0.00184842883548983,0.0340136054421769,0.00343938091143594,0,0,0
SP89,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella;sp._oral_taxon_808,0.00570613409415121,0.00157232704402516,0.000432900432900433,0,0,0.00144300144300144,0,0,0,0,0,8.11951932445599e-05,0,0,0,0,0,0,0,0,0,0.000259336099585062,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0002686005909213,0,0,0,0.000327653997378768,0,9.12575287461215e-05,0,0,0,0,0,0
SP9,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;anginosus,0,0.00314465408805031,0.016017316017316,0,0.00072992700729927,0.0360750360750361,0,0,0.0050251256281407,0,0.00628474740149867,0.00568366352711919,0.0235294117647059,0,0,0,0,0,0,0,0.000969932104752667,0,0.00254237288135593,0.00463269358041032,0,0,0,0,0.00270758122743682,0.00374181478016838,0,0,0.000367107195301028,0,0,0,0,0.0077894171367177,0.00321543408360129,0,0,0.00081913499344692,0,0,0.00646950092421442,0,0,0,0,0
SP90,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;parasanguinis_II,0,0.000314465408805031,0.000432900432900433,0.00347356233114628,0,0,0,0,0,0.0164102564102564,0,0.0012179278986684,0,0.00239234449760766,0.00314070351758794,0,0,0,0,0,0,0,0,0.00264725347452019,0,0,0,0,0,0,0,0,0.00293685756240822,0,0,0,0,0.0013430029546065,0,0.0121951219512195,0,0.000327653997378768,0,0.00100383281620734,0.00462107208872458,0,0,0,0,0
SP91,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Carnobacterium;divergens,0.000713266761768902,0.00157232704402516,0.000432900432900433,0.000128650456709121,0,0.00144300144300144,0.0470035252643948,0,0.457286432160804,0.00102564102564103,0.000241721053903795,0,0.0705882352941176,0,0.000628140703517588,0.000652741514360313,0.000580383052814858,0,0,0.0429936305732484,0.0931134820562561,0.00142634854771784,0,0.000661813368630046,0,0.173410404624277,0.0378787878787879,0.0476190476190476,0.026173285198556,0.00374181478016838,0.00321285140562249,0.000716845878136201,0.00220264317180617,0,0.00239808153477218,0,0.23943661971831,0.0005372011818426,0.022508038585209,0.0899390243902439,0,0.00606159895150721,0,9.12575287461215e-05,0.0055452865064695,0.0340136054421769,0.586414445399828,0.0113065326633166,0.000148060408646728,0
SP92,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae;Gemella;morbillorum,0.0021398002853067,0.00251572327044025,0.000865800865800866,0,0.00072992700729927,0,0,0.00569259962049336,0.0050251256281407,0,0.017645636934977,8.11951932445599e-05,0,0,0,0,0,0,0.0019723865877712,0,0,0.000518672199170124,0,0.00463269358041032,0,0,0,0,0,0.00374181478016838,0.000401606425702811,0,0,0,0.00239808153477218,0.00202020202020202,0,0.0112812248186946,0,0,0,0,0.00119904076738609,0,0,0,0,0.00251256281407035,0,0
