TaxonID,Genus,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP64,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus,-1.39954908805644,-1.51067013567275,1.06524202951312,-1.3308551554405,-1.68836235005643,-1.39539420229103,-1.00716157654209,-1.27127866145,-0.938186640027089,-1.61710724110919,0.929914406988356,-1.42114537994261,-1.43538450411879,6.29709615049806,-1.69178846862131,-1.72013117409625,-1.23418294530797,-1.31469515835839,-1.237229150582,-0.900058860322128,-1.04535452869895,-1.30212292762156,-1.81210041995278,1.26672811418332,-0.818148151126767,-1.5254191182428,-1.78772017002613,-0.791457623369233,3.40117644034164,-1.20335158907522,-1.68033266938504,-1.52262260722054,1.37282896567637,-1.76531992046616,-1.34599927931813,-1.38276754256511,-1.19010483540535,-1.31487241729785,-1.74515460633313,-1.87205226227788,-0.767165010140014,-1.55372581691243,-1.66715315965635,1.243500235129,-2.38198413534733,-0.785352773567752,-1.06461428609745,-1.2039896560053,-1.16317219314276,-1.50259936879143
SP65,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Solobacterium,-1.39954908805644,4.80099161895635,3.38198666415712,0.662188834363901,3.28724314475531,2.20312312763595,-1.00716157654209,-1.27127866145,4.29114682843236,2.72397719951307,-0.557310113388231,2.1342026815468,-1.43538450411879,-1.75788732100252,-1.69178846862131,-1.72013117409625,-1.23418294530797,-1.31469515835839,-1.237229150582,2.79437836911416,-1.04535452869895,1.05702681145042,1.27322464164324,2.49800567292089,-0.818148151126767,-1.5254191182428,-1.78772017002613,-0.791457623369233,-2.00738660192884,3.04694611682874,1.7431840534459,-1.52262260722054,2.40275122171302,3.74394134842299,3.43429234411232,3.62976494062826,-1.19010483540535,0.715401169277566,3.72966624581605,-1.87205226227788,-0.767165010140014,2.26154954092493,4.4287200113553,4.18787688330193,-2.38198413534733,-0.785352773567752,3.38645824244672,-1.2039896560053,0.952365952553349,-1.50259936879143
SP66,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-6],-1.39954908805644,0.657916249771937,-1.39119685322955,-1.3308551554405,1.25500036824351,3.28332412075554,3.46829065155282,3.96495132041707,-0.938186640027089,2.32500218437835,3.4489417787401,2.75324188995303,4.23721078437459,-1.75788732100252,-1.69178846862131,2.67914145124386,-1.23418294530797,-1.31469515835839,3.75151138841571,-0.900058860322128,-1.04535452869895,-1.30212292762156,1.94324895166328,-2.24790430999252,-0.818148151126767,-1.5254191182428,-1.78772017002613,-0.791457623369233,-2.00738660192884,-1.20335158907522,-1.68033266938504,3.14968353011234,-0.934005529272218,-1.76531992046616,3.43429234411232,-1.38276754256511,3.97161810210753,0.715401169277566,2.63940098218042,-1.87205226227788,-0.767165010140014,1.0193565237793,-1.66715315965635,-1.42976061952757,-2.38198413534733,-0.785352773567752,-1.06461428609745,-1.2039896560053,3.36052325645838,3.43685275467514
SP69,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-9],3.08735470724695,0.657916249771937,-1.39119685322955,3.79876338196392,3.50900487436686,-1.39539420229103,2.39219313704335,-1.27127866145,3.20319173911429,-1.61710724110919,3.26089369235467,0.188292532491488,-1.43538450411879,0.484769250971258,-1.69178846862131,3.14452708141015,3.049127396127,-1.31469515835839,3.34944760990272,-0.900058860322128,4.33002715345968,0.131528047408668,1.27322464164324,-2.24790430999252,-0.818148151126767,-1.5254191182428,2.75879315380567,-0.791457623369233,-2.00738660192884,1.97645468053189,2.41989814924637,1.4036174382379,-0.934005529272218,3.18735778175926,-1.34599927931813,2.54437293904956,-1.19010483540535,-1.31487241729785,-1.74515460633313,-1.87205226227788,-0.767165010140014,1.49918671384277,2.64815832615207,2.82845181290857,2.36143596081433,-0.785352773567752,2.70490958628539,-1.2039896560053,-1.16317219314276,5.37660812822741
SP70,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2];Bacteroidales_[G-2],-1.39954908805644,-1.51067013567275,4.53362595242179,1.28476334695279,3.77009191412248,2.8824937129172,-1.00716157654209,2.59449175440516,-0.938186640027089,-1.61710724110919,3.00509797453631,-1.42114537994261,-1.43538450411879,-1.75788732100252,-1.69178846862131,3.36612654841618,7.43968267524902,-1.31469515835839,-1.237229150582,-0.900058860322128,4.69632656391066,6.31797482325123,1.27322464164324,-2.24790430999252,-0.818148151126767,-1.5254191182428,-1.78772017002613,-0.791457623369233,3.04641883016672,3.04694611682874,2.57167904469983,3.43502519577517,-0.934005529272218,2.90202776340527,-1.34599927931813,-1.38276754256511,-1.19010483540535,-1.31487241729785,3.72966624581605,-1.87205226227788,-0.767165010140014,-1.55372581691243,-1.66715315965635,0.617101729940609,0.78624027489044,-0.785352773567752,-1.06461428609745,-1.2039896560053,2.8569041751358,-1.50259936879143
SP71,Bacteria;Proteobacteria;Deltaproteobacteria;Desulfobacterales;Desulfobulbaceae;Desulfobulbus,-1.39954908805644,-1.51067013567275,-1.39119685322955,0.662188834363901,-1.68836235005643,-1.39539420229103,-1.00716157654209,-1.27127866145,-0.938186640027089,1.65107631848339,-2.49663764443941,-1.42114537994261,4.9286370206227,-1.75788732100252,-1.69178846862131,-1.72013117409625,-1.23418294530797,6.65738538779471,3.34944760990272,-0.900058860322128,-1.04535452869895,1.05702681145042,-1.81210041995278,-2.24790430999252,-0.818148151126767,-1.5254191182428,-1.78772017002613,-0.791457623369233,2.20759825519354,-1.20335158907522,-1.68033266938504,3.06352185390559,1.37282896567637,5.64472680940187,-1.34599927931813,-1.38276754256511,-1.19010483540535,-1.31487241729785,-1.74515460633313,2.45996395182134,-0.767165010140014,-1.55372581691243,-1.66715315965635,-1.42976061952757,-2.38198413534733,-0.785352773567752,-1.06461428609745,-1.2039896560053,-1.16317219314276,7.15312351372819
SP75,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae;Fusobacterium,5.13161754769819,0.657916249771937,1.06524202951312,4.19596945575819,-1.68836235005643,-1.39539420229103,-1.00716157654209,-1.27127866145,3.20319173911429,3.91879252283981,5.84303364988525,1.4120679641136,4.23721078437459,3.84196395956454,-1.69178846862131,2.67914145124386,1.4934081074534,5.55946278230538,8.22208860137726,-0.900058860322128,2.16916653210389,6.54039336130234,2.34088607536365,3.43714432405251,-0.818148151126767,-1.5254191182428,-1.78772017002613,-0.791457623369233,3.66250676962352,1.97645468053189,-1.68033266938504,1.4036174382379,-0.934005529272218,5.22887869498097,-1.34599927931813,-1.38276754256511,4.66189526028392,2.78852319035601,2.63940098218042,1.77987220267348,-0.767165010140014,0.0627644951316153,-1.66715315965635,3.66304184557944,2.14046724538546,5.43661592415866,-1.06461428609745,2.93738872313608,-1.16317219314276,6.44555676656055
SP76,Bacteria;Synergistetes;Synergistia;Synergistales;Synergistaceae;Fretibacterium,2.18780619752803,1.67724061559882,-1.39119685322955,2.55140470421404,-1.68836235005643,2.20312312763595,3.97455184521466,-1.27127866145,3.88835668680192,-1.61710724110919,1.60667871718492,-0.322533091274503,-1.43538450411879,-1.75788732100252,-1.69178846862131,2.17647331345002,1.4934081074534,5.96458310828201,-1.237229150582,2.79437836911416,-1.04535452869895,1.05702681145042,4.78314739681113,3.38018567661477,-0.818148151126767,-1.5254191182428,3.85031092706729,-0.791457623369233,-2.00738660192884,-1.20335158907522,-1.68033266938504,1.79105495932382,-0.934005529272218,3.99435557220296,-1.34599927931813,-1.38276754256511,-1.19010483540535,-1.31487241729785,3.32629443487563,1.77987220267348,-0.767165010140014,-1.55372581691243,1.75171294611828,-0.251765703121697,2.54230499483679,-0.785352773567752,-1.06461428609745,-1.2039896560053,3.27808458178149,3.21549723370223
SP77,Bacteria;Actinobacteria;Actinobacteria;Pseudonocardiales;Pseudonocardiaceae;Pseudonocardia,-1.39954908805644,-1.51067013567275,-1.39119685322955,-1.3308551554405,-1.68836235005643,-1.39539420229103,-1.00716157654209,-1.27127866145,-0.938186640027089,-1.61710724110919,-2.49663764443941,-1.42114537994261,-1.43538450411879,1.50996743386515,4.09486225039407,-1.72013117409625,-1.23418294530797,-1.31469515835839,-1.237229150582,-0.900058860322128,-1.04535452869895,-1.30212292762156,-1.81210041995278,-2.24790430999252,-0.818148151126767,-1.5254191182428,-1.78772017002613,-0.791457623369233,-2.00738660192884,-1.20335158907522,-1.68033266938504,-1.52262260722054,-0.934005529272218,-1.76531992046616,-1.34599927931813,-1.38276754256511,-1.19010483540535,-1.31487241729785,-1.74515460633313,-1.87205226227788,-0.767165010140014,-1.55372581691243,-1.66715315965635,-1.42976061952757,-2.38198413534733,-0.785352773567752,-1.06461428609745,-1.2039896560053,-1.16317219314276,-1.50259936879143
SP8,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas,6.04189512212501,5.96201365801733,6.40973347418995,7.50100743813658,6.76560680384185,-1.39539420229103,7.74745745782086,5.4077935578851,7.46405355262414,4.01374421479716,4.68636025655895,1.4120679641136,-1.43538450411879,1.50996743386515,2.16719414718176,6.9463913954543,7.33406950846939,5.96458310828201,6.55849611578047,2.79437836911416,7.57938075432989,6.07037449727166,5.72677336051173,5.38013905477437,-0.818148151126767,4.53404165743308,4.82891278217522,6.27667381482682,2.71249733344557,5.59864500747433,4.42033740149236,5.65335950818277,1.37282896567637,5.45826497789531,4.93182002089399,5.78334553972829,6.36428901018064,4.62034362088383,6.98372485458653,4.15390207809191,3.69846223217856,5.01326730293005,6.93353488128938,7.85876085504754,6.63225072611216,6.90142464651226,3.60726585796833,7.04875498978502,3.36052325645838,6.28655298611448
SP82,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Desemzia,-1.39954908805644,-1.51067013567275,-1.39119685322955,-1.3308551554405,-1.68836235005643,-1.39539420229103,-1.00716157654209,2.59449175440516,-0.938186640027089,-1.61710724110919,-2.49663764443941,-1.42114537994261,-1.43538450411879,1.12336728205487,-1.69178846862131,-1.72013117409625,-1.23418294530797,-1.31469515835839,-1.237229150582,2.79437836911416,-1.04535452869895,-1.30212292762156,-1.81210041995278,1.26672811418332,-0.818148151126767,3.44008981199457,3.85031092706729,-0.791457623369233,-2.00738660192884,-1.20335158907522,0.707729826804094,-1.52262260722054,-0.934005529272218,-1.76531992046616,-1.34599927931813,-1.38276754256511,-1.19010483540535,-1.31487241729785,-1.74515460633313,1.77987220267348,-0.767165010140014,-1.55372581691243,-1.66715315965635,-1.42976061952757,-2.38198413534733,-0.785352773567752,-1.06461428609745,-1.2039896560053,-1.16317219314276,-1.50259936879143
SP91,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Carnobacterium,1.52195449937543,2.17142535300572,1.06524202951312,0.0968013861910961,-1.68836235005643,2.20312312763595,6.04797077968476,-1.27127866145,8.3912585067886,1.65107631848339,-0.557310113388231,-1.42114537994261,6.02610036551672,-1.75788732100252,1.10989546595797,1.11767917468431,1.4934081074534,-1.31469515835839,-1.237229150582,6.06598335330099,6.69294677460739,2.28510627006301,-1.81210041995278,0.602905474968926,-0.818148151126767,6.83452244393298,5.05178871203433,6.27667381482682,4.46294895680336,3.33105682253687,2.7034294063307,1.4036174382379,3.07796247327105,-1.76531992046616,2.74950368443956,-1.38276754256511,7.49239986150936,1.34064438825803,4.57456638866738,5.83157737066901,-0.767165010140014,3.45896938992954,-1.66715315965635,-0.251765703121697,2.54230499483679,5.94664709929504,8.5135281366478,4.42902162604073,0.373054818510397,-1.50259936879143
SP92,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae;Gemella,2.86702106420486,2.6319453384304,3.62133562996382,-1.3308551554405,1.25500036824351,-1.39539420229103,-1.00716157654209,3.67904110284091,3.88835668680192,3.00839836133889,3.6590094524169,0.188292532491488,-1.43538450411879,3.02002921991872,-1.69178846862131,-1.72013117409625,-1.23418294530797,-1.31469515835839,2.6664355499325,-0.900058860322128,-1.04535452869895,1.32080020079832,1.94324895166328,4.07153352128826,-0.818148151126767,-1.5254191182428,-1.78772017002613,-0.791457623369233,3.29631336431667,3.33105682253687,0.707729826804094,-1.52262260722054,-0.934005529272218,-1.76531992046616,2.74950368443956,2.54437293904956,-1.19010483540535,5.24888460487141,-1.74515460633313,3.36833882037062,-0.767165010140014,-1.55372581691243,1.75171294611828,-1.42976061952757,0.78624027489044,-0.785352773567752,2.03456351506263,2.93738872313608,-1.16317219314276,-1.50259936879143
SP94,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas,2.86702106420486,3.97463816265132,2.60362230840836,2.88197262751549,-1.68836235005643,3.97181502054109,-1.00716157654209,-1.27127866145,3.88835668680192,3.91879252283981,3.95246017414756,2.2924266867617,4.23721078437459,4.92764930349177,-1.69178846862131,1.11767917468431,6.59098211416528,-1.31469515835839,4.5949077958167,-0.900058860322128,3.24063057247272,3.65042601430048,3.62867238426619,3.38018567661477,-0.818148151126767,-1.5254191182428,3.85031092706729,-0.791457623369233,3.73636840908724,3.33105682253687,2.24088488412794,6.4426269742787,-0.934005529272218,2.90202776340527,4.12323391806607,-1.38276754256511,5.3536043348446,2.89223069088352,2.63940098218042,3.14651893871973,-0.767165010140014,0.651331698644977,4.11938370889537,1.97881351437037,3.63606024652908,-0.785352773567752,-1.06461428609745,-1.2039896560053,0.373054818510397,4.22139782512216
SP95,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinobaculum,-1.39954908805644,2.17142535300572,-1.39119685322955,-1.3308551554405,1.92145019750742,3.5686807629365,-1.00716157654209,-1.27127866145,-0.938186640027089,1.65107631848339,2.47246534733188,-1.42114537994261,-1.43538450411879,0.484769250971258,2.44958991052007,6.24507437169226,1.4934081074534,4.86734923546501,-1.237229150582,-0.900058860322128,-1.04535452869895,1.97697714602725,-1.81210041995278,-2.24790430999252,-0.818148151126767,-1.5254191182428,-1.78772017002613,-0.791457623369233,1.80949227488967,2.6485857044902,2.41989814924637,-1.52262260722054,-0.934005529272218,-1.76531992046616,-1.34599927931813,2.54437293904956,-1.19010483540535,-1.31487241729785,3.72966624581605,2.45996395182134,-0.767165010140014,-1.55372581691243,4.49311776366189,-1.42976061952757,0.78624027489044,-0.785352773567752,-1.06461428609745,-1.2039896560053,-1.16317219314276,-1.50259936879143
SP97,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Granulicatella,7.46815328771002,-1.51067013567275,3.28752146981701,-1.3308551554405,3.15469759989933,-1.39539420229103,-1.00716157654209,3.67904110284091,-0.938186640027089,6.14528200006466,1.38765611444919,1.14380397751892,4.23721078437459,5.30063688863711,-1.69178846862131,1.11767917468431,2.15332079541675,-1.31469515835839,-1.237229150582,-0.900058860322128,-1.04535452869895,1.52931926136207,1.27322464164324,3.84147666813686,3.69883349469868,-1.5254191182428,4.13710263562521,-0.791457623369233,-2.00738660192884,3.55205141548961,-1.68033266938504,-1.52262260722054,3.4773767305951,1.82203536511831,2.74950368443956,3.62976494062826,3.97161810210753,6.14356542460747,4.01630002417761,5.74306574898881,-0.767165010140014,-1.55372581691243,3.59541276859924,-0.251765703121697,0.78624027489044,-0.785352773567752,3.38645824244672,-1.2039896560053,-1.16317219314276,-1.50259936879143
SPN110,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae;Porphyrobacter,-1.39954908805644,-1.51067013567275,-1.39119685322955,-1.3308551554405,-1.68836235005643,-1.39539420229103,-1.00716157654209,-1.27127866145,-0.938186640027089,-1.61710724110919,-2.49663764443941,-1.42114537994261,-1.43538450411879,-1.75788732100252,4.45061629802126,-1.72013117409625,-1.23418294530797,-1.31469515835839,-1.237229150582,-0.900058860322128,-1.04535452869895,-1.30212292762156,-1.81210041995278,-2.24790430999252,-0.818148151126767,-1.5254191182428,-1.78772017002613,-0.791457623369233,-2.00738660192884,-1.20335158907522,-1.68033266938504,-1.52262260722054,-0.934005529272218,-1.76531992046616,-1.34599927931813,-1.38276754256511,-1.19010483540535,-1.31487241729785,-1.74515460633313,-1.87205226227788,-0.767165010140014,-1.55372581691243,-1.66715315965635,-1.42976061952757,-2.38198413534733,-0.785352773567752,-1.06461428609745,-1.2039896560053,-1.16317219314276,-1.50259936879143
SPN133,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae;Enterococcus,-1.39954908805644,-1.51067013567275,-1.39119685322955,-1.3308551554405,-1.68836235005643,-1.39539420229103,-1.00716157654209,-1.27127866145,-0.938186640027089,-1.61710724110919,-2.49663764443941,-1.42114537994261,-1.43538450411879,-1.75788732100252,3.82388690096497,-1.72013117409625,-1.23418294530797,-1.31469515835839,-1.237229150582,-0.900058860322128,-1.04535452869895,-1.30212292762156,-1.81210041995278,0.602905474968926,-0.818148151126767,-1.5254191182428,-1.78772017002613,-0.791457623369233,2.89333174943603,-1.20335158907522,-1.68033266938504,-1.52262260722054,-0.934005529272218,-1.76531992046616,-1.34599927931813,-1.38276754256511,-1.19010483540535,-1.31487241729785,-1.74515460633313,-1.87205226227788,-0.767165010140014,-1.55372581691243,-1.66715315965635,-1.42976061952757,0.78624027489044,-0.785352773567752,-1.06461428609745,-1.2039896560053,-1.16317219314276,-1.50259936879143
SPN160,Bacteria;Bacteroidetes;Cytophagia;Cytophagales;Cytophagaceae;Hymenobacter,-1.39954908805644,-1.51067013567275,-1.39119685322955,-1.3308551554405,-1.68836235005643,-1.39539420229103,-1.00716157654209,-1.27127866145,-0.938186640027089,1.65107631848339,-2.49663764443941,-1.42114537994261,-1.43538450411879,-1.75788732100252,-1.69178846862131,-1.72013117409625,-1.23418294530797,-1.31469515835839,3.34944760990272,2.79437836911416,-1.04535452869895,0.131528047408668,-1.81210041995278,-2.24790430999252,4.38650473952663,-1.5254191182428,2.75879315380567,-0.791457623369233,-2.00738660192884,-1.20335158907522,-1.68033266938504,-1.52262260722054,-0.934005529272218,-1.76531992046616,3.43429234411232,-1.38276754256511,-1.19010483540535,1.34064438825803,-1.74515460633313,-1.87205226227788,-0.767165010140014,-1.55372581691243,-1.66715315965635,-0.251765703121697,-2.38198413534733,-0.785352773567752,-1.06461428609745,-1.2039896560053,-1.16317219314276,-1.50259936879143
SPN163,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae;Afipia,-1.39954908805644,-1.51067013567275,-1.39119685322955,-1.3308551554405,-1.68836235005643,-1.39539420229103,-1.00716157654209,-1.27127866145,-0.938186640027089,-1.61710724110919,-2.49663764443941,-1.42114537994261,-1.43538450411879,-1.75788732100252,-1.69178846862131,-1.72013117409625,-1.23418294530797,-1.31469515835839,-1.237229150582,-0.900058860322128,-1.04535452869895,-1.30212292762156,-1.81210041995278,3.03337595969343,-0.818148151126767,-1.5254191182428,-1.78772017002613,-0.791457623369233,-2.00738660192884,-1.20335158907522,-1.68033266938504,-1.52262260722054,-0.934005529272218,-1.76531992046616,-1.34599927931813,-1.38276754256511,-1.19010483540535,-1.31487241729785,-1.74515460633313,-1.87205226227788,-0.767165010140014,-1.55372581691243,-1.66715315965635,-1.42976061952757,-2.38198413534733,-0.785352773567752,-1.06461428609745,-1.2039896560053,-1.16317219314276,-1.50259936879143
SPN67,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Acinetobacter,2.18780619752803,-1.51067013567275,-1.39119685322955,-1.3308551554405,-1.68836235005643,-1.39539420229103,-1.00716157654209,3.27711031379747,-0.938186640027089,1.65107631848339,-0.557310113388231,-1.42114537994261,4.23721078437459,-1.75788732100252,-1.69178846862131,1.78111236591213,-1.23418294530797,4.86734923546501,-1.237229150582,2.79437836911416,-1.04535452869895,-1.30212292762156,1.94324895166328,0.602905474968926,4.38650473952663,4.53404165743308,3.44662417202662,-0.791457623369233,-2.00738660192884,-1.20335158907522,1.7431840534459,0.762681407880652,2.01490600515986,3.59046529056597,-1.34599927931813,-1.38276754256511,3.97161810210753,0.715401169277566,3.32629443487563,1.77987220267348,-0.767165010140014,0.0627644951316153,1.75171294611828,-1.42976061952757,1.45812385634437,5.03214299010656,-1.06461428609745,2.26001736620662,-1.16317219314276,-1.50259936879143
SPP10,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodospirillales;NA;Reyranella,-1.39954908805644,-1.51067013567275,-1.39119685322955,-1.3308551554405,-1.68836235005643,-1.39539420229103,-1.00716157654209,-1.27127866145,-0.938186640027089,-1.61710724110919,-2.49663764443941,-1.42114537994261,-1.43538450411879,1.50996743386515,5.14268802661213,-1.72013117409625,-1.23418294530797,-1.31469515835839,-1.237229150582,-0.900058860322128,-1.04535452869895,-1.30212292762156,-1.81210041995278,-2.24790430999252,-0.818148151126767,-1.5254191182428,-1.78772017002613,-0.791457623369233,4.31477671394371,-1.20335158907522,-1.68033266938504,-1.52262260722054,-0.934005529272218,-1.76531992046616,-1.34599927931813,-1.38276754256511,-1.19010483540535,-1.31487241729785,-1.74515460633313,-1.87205226227788,-0.767165010140014,-1.55372581691243,-1.66715315965635,-1.42976061952757,-2.38198413534733,-0.785352773567752,-1.06461428609745,-1.2039896560053,-1.16317219314276,-1.50259936879143
