Taxon,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
Methylobacterium bullatum_marchantiae (SPP69) ,0.465750757653622,0.27795092377034,0.189729253351031,0.26448430617373,0.409254428851748,0.0923444690252147,-0.201724048536249,-0.00622875930695766,0.293232805976633,7.57115065056542,0.915286594740882,0.356722410919444,0.383984286217069,5.31175988575712,-0.389239969403999,0.259077168625555,0.370236319513433,-0.107168111660772,5.80208076714344,-0.0901527679051842,3.27799327813559,0.497564075078609,0.523632226995386,-0.166341298264482,0.409692707353382,-0.0633781489048622,0.0578721633869743,0.0683703736742736,0.115065025578008,-0.020493893550762,0.498345182661905,0.491319089255371,0.502636636914515,0.428674926545701,0.384580111432138,0.488584635896591,0.457046283730431,0.486315441421535,0.510759455436702,0.510759455436702,0.540075241448825,0.453483348404635,0.44976671382749,0.439918299267814,0.467529697741061,0.493955718336415,0.435991204708403,0.434657592413025,0.444716256644822,0.4678542475718,0.4340401530266,0.401746102581087,0.415276467490624,0.525926754561259,0.420698990946305,4.57349463471846,0.43305445321541,0.493392732346553,1.07058885481579,2.08516570993088,2.09860764943931,-0.0737204633028255,0.516949049795184,0.114719729675246,0.0325380025196754,1.56577689413838,2.8497249596201,0.0142186154499682,-0.260143647436926,-0.434976604340531,0.649847223527755,0.103514259755396,0.0867271664288213,1.60084774225521,-0.484953755922827,-0.394780397800471,-0.387841801084478,0.167882267375554,-0.576653387311847,3.02260098938519,1.0896675610408,-0.364832631364717,1.47427120417777,0.25115873102116,-0.0833299152282669,0.124327230703773,0.583586009168889,0.264896939744607,0.415404913772286,0.250122639447308,0.34556445042739,0.310082333978161,0.329862166818484,0.159753382220692,0.494398034255553,0.408623803299874,0.435854995523232,0.506807423819775,0.652875552357462,0.248446260917824,-0.672379818311237,0.253667398782263,-0.498802864904795,0.0853825764440799,-0.0152395184970786,0.124920257744874,0.322483295742136,0.158600764592941,0.0663769539702344,-0.042348474147808,0.451645882016475,0.795898629246339,0.746358198379768,0.751020657223015,-0.235312145403224
Streptococcus cristatus_cristatus_clade_578 (SPP7) ,3.10480808726888,1.37656321243845,8.04914240804461,1.36309659484184,0.409254428851748,1.70178238145931,1.18457031258364,7.85318439538663,5.57643653471462,6.85249188234807,1.60843377530083,4.11792252661301,0.383984286217069,6.03552170213667,0.997054391715891,5.26302347457101,1.46884860818154,3.76403289924712,6.09625636890577,2.54890456171007,7.82225471103669,5.74983750312524,5.54091206381031,5.90670323583592,8.09585501084629,6.62994551936509,7.94508074920091,2.01428052272959,7.54636470073391,4.63346645660676,0.498345182661905,0.491319089255371,0.502636636914515,0.428674926545701,0.384580111432138,0.488584635896591,0.457046283730431,0.486315441421535,0.510759455436702,0.510759455436702,0.540075241448825,0.453483348404635,0.44976671382749,0.439918299267814,0.467529697741061,0.493955718336415,0.435991204708403,0.434657592413025,0.444716256644822,0.4678542475718,0.4340401530266,0.401746102581087,0.415276467490624,0.525926754561259,0.420698990946305,3.51060042865243,2.51249599489525,4.46368464589867,2.98013135970023,3.02962731877173,3.58668470486914,2.12350411403339,1.61556133846329,3.20576218303356,1.64197591495378,3.51168704319369,1.55044197548984,2.21144319278619,5.23702457785628,6.90391152949835,7.34502790254492,8.1381452926785,5.57978860976937,4.65888389914535,3.64218062912226,4.07112772085411,2.50252995681169,6.05676022570843,1.03278452512225,8.71021173704153,4.90187023118673,2.20011672609682,2.01326770491045,4.20240244960259,0.609817265331678,3.735245143348,1.27673318972883,0.264896939744607,0.415404913772286,0.943269820007253,1.4441767390955,2.70797760677653,2.12162163604654,1.76919129465479,4.1579596803852,1.10177098385982,0.435854995523232,0.506807423819775,0.652875552357462,0.248446260917824,4.53710633453018,0.946814579342209,0.599809423763315,6.01762776389209,5.10872446090618,5.03757514348093,2.11424276497019,4.435266883609,5.7768039713451,-0.042348474147808,0.451645882016475,0.795898629246339,0.746358198379768,0.751020657223015,5.84233009794581
Lachnoanaerobaculum gingivalis_umeaense (SPP70) ,0.465750757653622,0.27795092377034,0.882876433910976,0.26448430617373,1.10240160941169,0.0923444690252147,0.491423132023697,-0.00622875930695766,6.04897501956355,0.200920008758338,1.32075170284905,0.356722410919444,0.383984286217069,1.14768198552034,-0.389239969403999,6.13681295040519,0.370236319513433,-0.107168111660772,6.08894817559905,2.30774250489319,0.186950824777275,1.19071125563855,1.21677940755533,0.526805882295464,0.409692707353382,-0.0633781489048622,0.0578721633869743,0.0683703736742736,0.115065025578008,3.07054855980755,0.498345182661905,0.491319089255371,0.502636636914515,0.428674926545701,0.384580111432138,0.488584635896591,0.457046283730431,0.486315441421535,0.510759455436702,0.510759455436702,0.540075241448825,0.453483348404635,0.44976671382749,0.439918299267814,0.467529697741061,0.493955718336415,0.435991204708403,0.434657592413025,0.444716256644822,0.4678542475718,0.4340401530266,0.401746102581087,0.415276467490624,0.525926754561259,0.420698990946305,0.566161449485987,0.43305445321541,0.493392732346553,-0.315705506304102,0.139255560875569,0.152697500383994,-0.0737204633028255,0.516949049795184,0.114719729675246,0.0325380025196754,0.179482533018489,-0.241317493738212,0.0142186154499682,0.43300353312302,-0.434976604340531,3.62026168909746,3.04795323892184,3.77560662054276,-0.345062406800106,1.46095639313249,-0.394780397800471,1.40391766814358,3.69424279199172,1.82124188548652,0.250012267145413,-0.296626800079095,1.02146172975517,-0.471638944877547,0.25115873102116,-0.0833299152282669,0.124327230703773,0.583586009168889,0.264896939744607,0.415404913772286,0.250122639447308,0.34556445042739,0.310082333978161,0.329862166818484,0.159753382220692,0.494398034255553,0.408623803299874,0.435854995523232,0.506807423819775,0.652875552357462,0.248446260917824,5.21094257017704,0.253667398782263,3.26239725078877,0.0853825764440799,-0.0152395184970786,0.124920257744874,0.322483295742136,5.2523509653997,0.0663769539702344,-0.042348474147808,0.451645882016475,0.795898629246339,0.746358198379768,0.751020657223015,-0.235312145403224
Fusobacterium naviforme_nucleatum_sp._HMT_204 (SPP72) ,1.15889793821357,7.7169225161662,5.31962796827411,0.26448430617373,0.409254428851748,1.47863883014511,2.63148929551997,1.09238352936115,0.293232805976633,0.200920008758338,0.222139414180936,1.04986959147939,4.90577286326611,1.14768198552034,2.38334875283578,2.33851871030539,1.97967423194753,4.14132713038859,6.7124910508407,6.65154792674687,0.88009800533722,4.68721881710503,4.14797315997175,4.94564649009206,2.20145217658144,2.64467205219735,1.15648445205508,4.82196056478064,3.67041308706742,3.15755993679718,0.498345182661905,0.491319089255371,0.502636636914515,0.428674926545701,0.384580111432138,0.488584635896591,0.457046283730431,0.486315441421535,0.510759455436702,0.510759455436702,0.540075241448825,0.453483348404635,0.44976671382749,0.439918299267814,0.467529697741061,0.493955718336415,0.435991204708403,0.434657592413025,0.444716256644822,0.4678542475718,0.4340401530266,0.401746102581087,0.415276467490624,0.525926754561259,0.420698990946305,0.566161449485987,0.43305445321541,0.493392732346553,-0.315705506304102,0.832402741435515,0.152697500383994,-0.0737204633028255,0.516949049795184,0.114719729675246,0.0325380025196754,0.872629713578434,-0.241317493738212,0.0142186154499682,0.43300353312302,-0.434976604340531,3.8279010538757,4.18105170366112,6.77383577429534,0.34808477375984,1.99995289386517,0.298366782759474,1.40391766814358,0.167882267375554,-0.576653387311847,1.34862455581352,5.11947360212533,-0.364832631364717,4.53899634921871,1.63745309214105,-0.0833299152282669,0.817474411263718,0.583586009168889,0.264896939744607,0.415404913772286,0.250122639447308,0.34556445042739,0.310082333978161,1.02300934737843,0.852900562780637,0.494398034255553,0.408623803299874,0.435854995523232,0.506807423819775,0.652875552357462,4.71435437957241,3.8919683731566,0.946814579342209,6.22262283588585,0.0853825764440799,-0.0152395184970786,0.124920257744874,0.322483295742136,0.158600764592941,0.0663769539702344,1.56708943828629,0.451645882016475,0.795898629246339,0.746358198379768,0.751020657223015,-0.235312145403224
Fusobacterium canifelinum_naviforme_nucleatum_nucleatum_subsp._p ...(5 species) (SPP73) ,0.465750757653622,0.971098104330285,0.189729253351031,0.26448430617373,0.409254428851748,0.0923444690252147,-0.201724048536249,-0.00622875930695766,0.293232805976633,0.200920008758338,0.222139414180936,0.356722410919444,0.383984286217069,0.049069696852232,-0.389239969403999,1.35768945729366,1.46884860818154,0.991444177007338,0.0752330195562474,-0.0901527679051842,0.186950824777275,2.44347422413392,-0.16951495356456,6.76805591166408,0.409692707353382,1.03523413976325,0.0578721633869743,0.0683703736742736,0.115065025578008,-0.020493893550762,0.498345182661905,0.491319089255371,0.502636636914515,0.428674926545701,0.384580111432138,0.488584635896591,0.457046283730431,0.486315441421535,0.510759455436702,0.510759455436702,0.540075241448825,0.453483348404635,0.44976671382749,0.439918299267814,0.467529697741061,0.493955718336415,0.435991204708403,0.434657592413025,0.444716256644822,0.4678542475718,0.4340401530266,0.401746102581087,0.415276467490624,0.525926754561259,0.420698990946305,0.566161449485987,0.43305445321541,0.493392732346553,-0.315705506304102,0.139255560875569,0.152697500383994,-0.0737204633028255,0.516949049795184,0.114719729675246,0.0325380025196754,0.179482533018489,-0.241317493738212,2.21144319278619,-0.260143647436926,-0.434976604340531,-0.0432999570321905,0.103514259755396,1.47302152754871,-0.345062406800106,-0.484953755922827,-0.394780397800471,-0.387841801084478,0.8610294479355,-0.576653387311847,0.250012267145413,0.396520380480851,-0.364832631364717,4.41116297770882,0.25115873102116,2.3145653575701,0.124327230703773,0.583586009168889,0.264896939744607,0.415404913772286,0.250122639447308,0.34556445042739,0.310082333978161,0.329862166818484,0.159753382220692,0.494398034255553,0.408623803299874,0.435854995523232,0.506807423819775,0.652875552357462,0.248446260917824,0.713914542808654,0.253667398782263,0.599809423763315,0.0853825764440799,-0.0152395184970786,0.124920257744874,0.322483295742136,0.158600764592941,0.0663769539702344,-0.042348474147808,0.451645882016475,0.795898629246339,0.746358198379768,0.751020657223015,-0.235312145403224
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP74) ,0.465750757653622,0.27795092377034,0.189729253351031,1.36309659484184,0.409254428851748,0.0923444690252147,-0.201724048536249,-0.00622875930695766,0.293232805976633,0.894067189318283,0.222139414180936,0.356722410919444,0.383984286217069,0.049069696852232,-0.389239969403999,1.35768945729366,5.91149986467186,-0.107168111660772,0.0752330195562474,1.29614159321471,0.88009800533722,7.42414110830133,3.51936450054938,6.30909141843961,0.409692707353382,-0.0633781489048622,0.0578721633869743,1.16698266234238,0.115065025578008,-0.020493893550762,0.498345182661905,0.491319089255371,0.502636636914515,0.428674926545701,0.384580111432138,0.488584635896591,0.457046283730431,0.486315441421535,0.510759455436702,0.510759455436702,0.540075241448825,0.453483348404635,0.44976671382749,0.439918299267814,0.467529697741061,0.493955718336415,0.435991204708403,0.434657592413025,0.444716256644822,0.4678542475718,0.4340401530266,0.401746102581087,0.415276467490624,0.525926754561259,0.420698990946305,0.566161449485987,0.43305445321541,0.493392732346553,-0.315705506304102,0.139255560875569,0.152697500383994,-0.0737204633028255,0.516949049795184,0.114719729675246,0.0325380025196754,0.179482533018489,-0.241317493738212,0.0142186154499682,-0.260143647436926,-0.434976604340531,-0.0432999570321905,0.103514259755396,0.0867271664288213,-0.345062406800106,-0.484953755922827,-0.394780397800471,-0.387841801084478,0.167882267375554,-0.576653387311847,0.250012267145413,-0.296626800079095,-0.364832631364717,-0.471638944877547,0.25115873102116,-0.0833299152282669,0.124327230703773,0.583586009168889,0.264896939744607,0.415404913772286,0.250122639447308,0.34556445042739,0.310082333978161,0.329862166818484,0.159753382220692,0.494398034255553,0.408623803299874,0.435854995523232,0.506807423819775,0.652875552357462,0.248446260917824,-0.672379818311237,0.253667398782263,4.90387451696748,0.0853825764440799,-0.0152395184970786,0.124920257744874,0.322483295742136,0.158600764592941,0.0663769539702344,-0.042348474147808,0.451645882016475,0.795898629246339,0.746358198379768,0.751020657223015,-0.235312145403224
Pinus_Triticum aestivum_sylvestris (SPP75) ,0.465750757653622,0.27795092377034,0.189729253351031,0.26448430617373,0.409254428851748,0.0923444690252147,-0.201724048536249,7.02639550172105,0.293232805976633,0.200920008758338,0.222139414180936,0.356722410919444,0.383984286217069,0.049069696852232,-0.389239969403999,0.259077168625555,1.06338350007338,1.27912624945912,0.0752330195562474,-0.0901527679051842,0.186950824777275,0.497564075078609,0.523632226995386,0.932270990403628,0.409692707353382,-0.0633781489048622,0.0578721633869743,0.761517554234219,0.115065025578008,-0.020493893550762,0.498345182661905,0.491319089255371,0.502636636914515,0.428674926545701,0.384580111432138,0.488584635896591,0.457046283730431,0.486315441421535,0.510759455436702,0.510759455436702,0.540075241448825,0.453483348404635,0.44976671382749,0.439918299267814,0.467529697741061,0.493955718336415,0.435991204708403,0.434657592413025,0.444716256644822,0.4678542475718,0.4340401530266,0.401746102581087,0.415276467490624,0.525926754561259,0.420698990946305,0.566161449485987,1.12620163377536,0.493392732346553,-0.315705506304102,0.139255560875569,0.152697500383994,-0.0737204633028255,0.516949049795184,0.114719729675246,0.725685183079621,0.179482533018489,0.451829686821733,0.0142186154499682,-0.260143647436926,-0.434976604340531,1.05531233163592,0.103514259755396,0.0867271664288213,-0.345062406800106,-0.484953755922827,-0.394780397800471,-0.387841801084478,0.167882267375554,-0.576653387311847,0.250012267145413,-0.296626800079095,0.328314549195229,-0.471638944877547,0.25115873102116,-0.0833299152282669,0.124327230703773,0.583586009168889,0.264896939744607,0.415404913772286,0.250122639447308,0.34556445042739,0.310082333978161,0.329862166818484,0.159753382220692,0.494398034255553,0.408623803299874,0.435854995523232,5.17963625828168,0.652875552357462,0.248446260917824,-0.672379818311237,0.253667398782263,-0.498802864904795,0.0853825764440799,0.677907662062867,0.124920257744874,0.322483295742136,0.158600764592941,0.0663769539702344,0.650798706412137,0.451645882016475,0.795898629246339,0.746358198379768,0.751020657223015,-0.235312145403224
Streptococcus anginosus_constellatus (SPP78) ,0.465750757653622,0.27795092377034,0.189729253351031,0.26448430617373,0.409254428851748,0.0923444690252147,-0.201724048536249,-0.00622875930695766,0.293232805976633,0.200920008758338,0.222139414180936,1.04986959147939,0.383984286217069,0.049069696852232,5.68840227394504,2.89813449824081,4.54462358940907,-0.107168111660772,0.0752330195562474,-0.0901527679051842,0.186950824777275,0.497564075078609,2.82621731998943,4.74631358747157,0.409692707353382,-0.0633781489048622,0.0578721633869743,0.0683703736742736,0.115065025578008,5.85443683730127,0.498345182661905,0.491319089255371,0.502636636914515,0.428674926545701,0.384580111432138,0.488584635896591,0.457046283730431,0.486315441421535,0.510759455436702,0.510759455436702,0.540075241448825,0.453483348404635,0.44976671382749,0.439918299267814,0.467529697741061,0.493955718336415,0.435991204708403,0.434657592413025,0.444716256644822,0.4678542475718,0.4340401530266,0.401746102581087,0.415276467490624,0.525926754561259,0.420698990946305,2.35792091871404,3.20564317545519,0.493392732346553,2.86234832404384,0.832402741435515,4.00284510209405,3.3920154394969,0.516949049795184,3.58045563247497,3.69609964864932,0.179482533018489,1.36812041869589,4.1573533418415,3.26621687717924,9.0049664140106,4.62013913707988,7.2534310958875,6.55597748322459,6.27367657671711,7.02602399609127,5.37666072532954,5.48708892976755,0.167882267375554,6.96979288643418,6.02145339027543,6.44860954940527,7.52537558174524,7.71092031919112,6.38020894108171,7.32216574797121,0.124327230703773,0.583586009168889,0.264896939744607,0.415404913772286,0.250122639447308,0.34556445042739,0.310082333978161,2.2757723158738,0.159753382220692,0.494398034255553,0.408623803299874,0.435854995523232,0.506807423819775,0.652875552357462,0.248446260917824,-0.672379818311237,0.253667398782263,1.44710728415052,0.0853825764440799,-0.0152395184970786,0.124920257744874,0.322483295742136,0.158600764592941,0.0663769539702344,-0.042348474147808,0.451645882016475,0.795898629246339,0.746358198379768,0.751020657223015,-0.235312145403224
Haemophilus haemolyticus_sp._HMT_036 (SPP79) ,0.465750757653622,0.27795092377034,0.189729253351031,0.26448430617373,0.409254428851748,0.0923444690252147,-0.201724048536249,-0.00622875930695766,0.293232805976633,0.200920008758338,0.222139414180936,0.356722410919444,0.383984286217069,0.049069696852232,-0.389239969403999,0.259077168625555,0.370236319513433,-0.107168111660772,0.0752330195562474,-0.0901527679051842,0.186950824777275,0.497564075078609,3.591685162129,-0.166341298264482,4.02061061999761,6.05251397657817,6.33639358755282,1.16698266234238,4.63685360262705,-0.020493893550762,0.498345182661905,0.491319089255371,0.502636636914515,0.428674926545701,0.384580111432138,0.488584635896591,0.457046283730431,0.486315441421535,0.510759455436702,0.510759455436702,0.540075241448825,0.453483348404635,0.44976671382749,0.439918299267814,0.467529697741061,0.493955718336415,0.435991204708403,0.434657592413025,0.444716256644822,0.4678542475718,0.4340401530266,0.401746102581087,0.415276467490624,0.525926754561259,0.420698990946305,0.566161449485987,0.43305445321541,0.493392732346553,-0.315705506304102,0.139255560875569,0.152697500383994,-0.0737204633028255,0.516949049795184,0.114719729675246,0.0325380025196754,0.179482533018489,-0.241317493738212,0.0142186154499682,-0.260143647436926,-0.434976604340531,-0.0432999570321905,0.103514259755396,0.0867271664288213,0.34808477375984,2.22309644517938,-0.394780397800471,-0.387841801084478,1.77732017980965,-0.576653387311847,2.04177173637347,-0.296626800079095,-0.364832631364717,-0.471638944877547,0.25115873102116,-0.0833299152282669,0.124327230703773,0.583586009168889,0.264896939744607,0.415404913772286,0.250122639447308,0.34556445042739,0.310082333978161,0.329862166818484,0.159753382220692,0.494398034255553,0.408623803299874,0.435854995523232,0.506807423819775,0.652875552357462,0.248446260917824,-0.672379818311237,0.253667398782263,-0.498802864904795,0.0853825764440799,-0.0152395184970786,0.124920257744874,0.322483295742136,0.158600764592941,0.0663769539702344,-0.042348474147808,0.451645882016475,0.795898629246339,0.746358198379768,0.751020657223015,1.961912431933
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(18 species) (SPP8) ,2.86364603045199,1.37656321243845,6.60482621252263,1.36309659484184,1.50786671751986,2.65729382648675,0.896888240131861,5.73356415287228,4.40410667014994,6.56567076561025,1.32075170284905,1.04986959147939,0.383984286217069,5.34237452157672,0.303907211155946,5.56238207668463,1.97967423194753,4.00370575251254,4.67035286969084,1.29614159321471,5.8464330405369,6.09598603407698,4.9484788588522,5.78430125432325,5.79876443716988,5.52760883160599,7.91147697648481,2.63331973113581,7.29437299508204,4.2136126110465,0.498345182661905,0.491319089255371,0.502636636914515,0.428674926545701,0.384580111432138,0.488584635896591,0.457046283730431,0.486315441421535,0.510759455436702,0.510759455436702,0.540075241448825,0.453483348404635,0.44976671382749,0.439918299267814,0.467529697741061,0.493955718336415,0.435991204708403,0.434657592413025,0.444716256644822,0.4678542475718,0.4340401530266,0.401746102581087,0.415276467490624,0.525926754561259,0.420698990946305,4.27973351619029,1.8193488143353,3.71226855721475,2.39234469479811,2.21869710255541,1.2513097890521,1.02489182536528,0.516949049795184,1.21333201834336,2.33512309551372,3.27052498637681,0.857294794929898,0.0142186154499682,4.25071585907992,3.95947255033191,6.70428656979712,5.59245198591208,4.37718660757721,2.69946003092332,2.15410357369243,4.72321341461628,2.09706484870352,5.06572206732647,0.116493793248098,8.47712050149356,4.18071001439911,-0.364832631364717,-0.471638944877547,4.39429345741269,0.609817265331678,4.03635023613192,2.78081058650511,1.36350922841272,0.415404913772286,3.38561685537646,3.84207201189387,4.18128334488605,3.82636972828496,3.96641587199101,4.02075855887171,0.408623803299874,0.435854995523232,0.506807423819775,0.652875552357462,0.248446260917824,3.15626157817786,0.946814579342209,2.44563611426165,5.09601787054034,4.96836710321126,4.72004010787946,4.43335715991545,0.158600764592941,0.75952413453018,-0.042348474147808,0.451645882016475,0.795898629246339,0.746358198379768,0.751020657223015,5.05295488529131
Selenomonas sp._HMT_134_sputigena (SPP80) ,0.465750757653622,0.27795092377034,0.189729253351031,0.26448430617373,0.409254428851748,0.0923444690252147,4.98566175730451,0.686918421252988,0.293232805976633,0.200920008758338,0.222139414180936,0.356722410919444,0.383984286217069,0.049069696852232,-0.389239969403999,0.259077168625555,0.370236319513433,3.35856779113895,0.0752330195562474,-0.0901527679051842,0.186950824777275,0.497564075078609,-0.16951495356456,1.77956885079083,0.409692707353382,-0.0633781489048622,0.0578721633869743,0.0683703736742736,0.115065025578008,2.17673068378546,0.498345182661905,0.491319089255371,0.502636636914515,0.428674926545701,0.384580111432138,0.488584635896591,0.457046283730431,0.486315441421535,0.510759455436702,0.510759455436702,0.540075241448825,0.453483348404635,0.44976671382749,0.439918299267814,0.467529697741061,0.493955718336415,0.435991204708403,0.434657592413025,0.444716256644822,0.4678542475718,0.4340401530266,0.401746102581087,0.415276467490624,0.525926754561259,0.420698990946305,0.566161449485987,0.43305445321541,0.493392732346553,-0.315705506304102,0.139255560875569,0.152697500383994,-0.0737204633028255,0.516949049795184,0.114719729675246,0.0325380025196754,0.179482533018489,-0.241317493738212,0.0142186154499682,-0.260143647436926,-0.434976604340531,-0.0432999570321905,0.796661440315341,0.0867271664288213,-0.345062406800106,-0.484953755922827,3.55646332078096,1.69159974059536,0.167882267375554,1.50278815436799,0.250012267145413,-0.296626800079095,-0.364832631364717,-0.471638944877547,0.944305911581106,-0.0833299152282669,0.124327230703773,0.583586009168889,0.264896939744607,0.415404913772286,0.250122639447308,0.34556445042739,0.310082333978161,0.329862166818484,0.159753382220692,0.494398034255553,0.408623803299874,0.435854995523232,0.506807423819775,0.652875552357462,0.248446260917824,-0.672379818311237,0.253667398782263,-0.498802864904795,0.0853825764440799,-0.0152395184970786,0.124920257744874,0.322483295742136,2.99181410864916,5.53864762764171,-0.042348474147808,0.451645882016475,0.795898629246339,0.746358198379768,0.751020657223015,-0.235312145403224
Sphingomonas aerolata_aurantiaca_faeni_ginsenosidivorax_olei_pa ...(6 species) (SPP81) ,12.2855725139994,0.971098104330285,0.882876433910976,6.20465555889416,1.79554878997164,5.38061149971975,4.06095582850507,0.686918421252988,1.39184509464474,8.02776210691663,5.62931118564105,7.63120196969332,0.383984286217069,6.67578744610126,2.86885656861748,1.64537152974545,1.46884860818154,0.991444177007338,0.768380200116193,0.602994412654761,1.28556311344538,1.8838584361985,0.523632226995386,-0.166341298264482,2.01913061978748,1.32291621221503,2.13731370506681,0.761517554234219,0.808212206137954,1.36580046756913,0.498345182661905,0.491319089255371,0.502636636914515,0.428674926545701,0.384580111432138,0.488584635896591,0.457046283730431,0.486315441421535,0.510759455436702,0.510759455436702,0.540075241448825,0.453483348404635,0.44976671382749,0.439918299267814,0.467529697741061,0.493955718336415,0.435991204708403,0.434657592413025,0.444716256644822,0.4678542475718,0.4340401530266,0.401746102581087,0.415276467490624,0.525926754561259,0.420698990946305,0.566161449485987,0.43305445321541,0.493392732346553,-0.315705506304102,0.139255560875569,0.152697500383994,-0.0737204633028255,0.516949049795184,0.114719729675246,0.0325380025196754,0.179482533018489,-0.241317493738212,0.0142186154499682,-0.260143647436926,-0.434976604340531,-0.0432999570321905,0.103514259755396,0.0867271664288213,-0.345062406800106,-0.484953755922827,-0.394780397800471,-0.387841801084478,0.167882267375554,0.116493793248098,0.250012267145413,-0.296626800079095,-0.364832631364717,-0.471638944877547,0.25115873102116,-0.0833299152282669,5.61326495686046,0.583586009168889,0.264896939744607,0.415404913772286,5.62076066757497,5.69742258390346,4.77599045263274,4.26168779954281,5.91232602104632,0.494398034255553,2.20038327252793,3.83705237718539,7.96729772964511,0.652875552357462,0.248446260917824,-0.672379818311237,6.35622599339583,1.58063867677504,6.05664441623454,5.59423227668788,5.41822508246937,4.72920254300639,2.55649603739131,0.0663769539702344,0.650798706412137,5.60493747651425,0.795898629246339,0.746358198379768,0.751020657223015,-0.235312145403224
Afipia_Bradyrhizobium archetypum_australiense_broomeae_elkanii_embrapens ...(18 species) (SPP84) ,0.465750757653622,0.27795092377034,0.189729253351031,0.26448430617373,0.409254428851748,0.0923444690252147,-0.201724048536249,-0.00622875930695766,0.293232805976633,0.200920008758338,0.222139414180936,7.5887327425842,0.383984286217069,0.049069696852232,-0.389239969403999,0.259077168625555,0.370236319513433,-0.107168111660772,0.0752330195562474,-0.0901527679051842,0.186950824777275,0.497564075078609,-0.16951495356456,-0.166341298264482,0.409692707353382,-0.0633781489048622,0.0578721633869743,0.0683703736742736,0.115065025578008,-0.020493893550762,0.498345182661905,0.491319089255371,0.502636636914515,0.428674926545701,0.384580111432138,0.488584635896591,0.457046283730431,0.486315441421535,0.510759455436702,0.510759455436702,0.540075241448825,0.453483348404635,0.44976671382749,0.439918299267814,0.467529697741061,0.493955718336415,0.435991204708403,0.434657592413025,0.444716256644822,0.4678542475718,0.4340401530266,0.401746102581087,0.415276467490624,0.525926754561259,0.420698990946305,0.566161449485987,0.43305445321541,0.493392732346553,-0.315705506304102,0.139255560875569,0.152697500383994,3.18437607471866,0.516949049795184,0.114719729675246,0.0325380025196754,0.179482533018489,-0.241317493738212,0.0142186154499682,-0.260143647436926,-0.434976604340531,-0.0432999570321905,0.103514259755396,0.0867271664288213,-0.345062406800106,-0.484953755922827,-0.394780397800471,1.22159611134962,0.167882267375554,4.77993288736017,0.250012267145413,-0.296626800079095,4.69776240166225,-0.471638944877547,0.25115873102116,2.74988342882795,0.124327230703773,0.583586009168889,0.264896939744607,0.415404913772286,0.250122639447308,0.34556445042739,0.310082333978161,0.329862166818484,3.68611390683685,0.494398034255553,0.408623803299874,0.435854995523232,0.506807423819775,0.652875552357462,0.248446260917824,-0.672379818311237,0.253667398782263,-0.498802864904795,0.0853825764440799,-0.0152395184970786,0.124920257744874,2.51970787307836,0.158600764592941,0.0663769539702344,-0.042348474147808,0.451645882016475,0.795898629246339,0.746358198379768,0.751020657223015,-0.235312145403224
