Taxon,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
Hallella_Prevotella dentalis_seregens (SPP112) ,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,2.77258872223978,1.38629436111989,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,2.39789527279837,0,0,0,0,1.38629436111989,0,6.53958595561767,0.693147180559945,0,0,0,5.14166355650266,0,1.09861228866811,0,0,5.82600010738045,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Selenomonas infelix_sp._HMT_479_sp._HMT_481 (SPP114) ,0,1.38629436111989,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,1.38629436111989,3.66356164612965,0,0,0,0,0,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.07944154167984,0,0,0,0,0,0,0,0,2.07944154167984,0,2.70805020110221,0,1.09861228866811,2.94443897916644,0,2.19722457733622,0,3.46573590279973,0.693147180559945,1.09861228866811,3.09104245335832,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,5.8111409929767,0,1.94591014905531,0,0,0,0,5.74939298590825,4.77912349311153,0,0,0,0,0,0
Moraxella catarrhalis_nonliquefaciens (SPP115) ,5.00394630594546,3.04452243772342,0,5.02388052084628,5.30330490805908,5.5683445037611,5.52146091786225,8.75447630628417,9.94314086441278,9.21104012709046,5.50125821054473,9.66744871323619,2.56494935746154,9.32945585286634,2.99573227355399,0.693147180559945,5.99396142730657,2.94443897916644,8.07246736935477,6.22059017009974,5.92425579741453,7.86978390253015,1.09861228866811,0,1.79175946922805,5.74300318780948,5.7268477475872,1.79175946922805,3.98898404656427,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Psychrobacillus lasiicapitis_soli (SPP116) ,0,0,0,0,0,0,0,0,0,0,5.71042701737487,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.79175946922805,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,2.77258872223978,0,1.94591014905531,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.64190707093811,0,0,0,0,0,0,0,0,2.39789527279837,0,0,0,0,0,0
Serratia grimesii_liquefaciens (SPP117) ,0,0,0,2.484906649788,1.6094379124341,2.70805020110221,0,0,0,6.29156913955832,0,0,0.693147180559945,0,0,0,0,0,0,3.8286413964891,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.83321334405622,0,3.63758615972639,2.94443897916644,0.693147180559945,2.30258509299405,2.77258872223978,0,0,3.68887945411394,1.38629436111989,3.2188758248682,0,0,0,2.99573227355399,2.30258509299405,1.38629436111989,2.89037175789616,0,3.63758615972639,0,0,0.693147180559945,4.35670882668959,0,4.33073334028633,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Campylobacter rectus_showae (SPP118) ,0,0,0,0.693147180559945,0,0.693147180559945,0,0,0,0,0.693147180559945,0,0,1.09861228866811,0,4.46590811865458,0.693147180559945,8.12917499691179,0,4.79579054559674,0,0,7.32646561384032,6.10479323241498,0.693147180559945,4.24849524204936,2.70805020110221,9.1235835080499,2.19722457733622,5.41164605185504,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,5.18738580584075,1.09861228866811,2.77258872223978,0,0,0,0,1.09861228866811,0,0,2.30258509299405,0,0.693147180559945,2.39789527279837,0,1.09861228866811,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.42971947803914,7.44600149832412,4.02535169073515,0,0,0,0,2.70805020110221,0,7.67971363996637,0,0,0,0,0
Streptococcus cristatus_downii_gwangjuense_infantis_infantis_cla ...(17 species) (SPP12) ,4.68213122712422,3.17805383034795,7.98786409608569,2.30258509299405,3.43398720448515,4.70048036579242,3.09104245335832,7.95577578153419,5.63478960316925,8.20985248130127,3.2188758248682,2.83321334405622,2.83321334405622,7.12447826249342,3.49650756146648,7.70345904786717,4.00733318523247,6.3297209055227,6.11809719804135,4.24849524204936,6.98286275146894,7.17242457712485,7.62559507213245,8.64029538855022,6.71295620067707,7.58018941794454,10.4568552905678,4.34380542185368,9.42851158166383,6.3297209055227,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.84418708645859,3.66356164612965,5.08759633523238,4.96284463025991,4.27666611901606,5.52146091786225,3.91202300542815,3.43398720448515,6.57646956904822,5.25227342804663,4.9416424226093,5.41610040220442,4.49980967033027,7.21303165983487,7.3185395485679,8.54578064826815,6.75343791859778,6.07073772800249,8.73085190351923,8.38890517111471,9.18972941807206,8.28551330907974,6.82871207164168,4.74493212836325,10.6479930253712,6.5792512120101,5.98896141688986,5.92425579741453,6.39692965521615,5.11799381241676,7.21964204013074,10.0383243427583,6.67203294546107,1.09861228866811,9.83585090382032,9.6431612100942,9.97357316010282,9.9426601876106,9.55101803907991,6.81014245011514,0,0,0,0,0.693147180559945,8.07992777075827,7.40000951716269,6.70808408385307,8.5387589693308,9.70595082993569,9.81547567521291,9.65117262392164,3.91202300542815,4.61512051684126,1.6094379124341,0,0,0,0,8.11132800328673
Peptoniphilus gorbachii_lacydonensis_sp._HMT_187 (SPP120) ,0,0,0,0,0,0,0,0,7.49276030092238,0,0,0,3.17805383034795,0,0,0,0,0,0.693147180559945,3.29583686600433,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.91202300542815,2.07944154167984,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.45760928971561,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Anaerococcus prevotii_tetradius (SPP121) ,0,0,0,0,0,0,0,5.74300318780948,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.32778053842163,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acinetobacter_Prolinoborus fasciculus_lwoffii (SPP122) ,0,0,0,0,0,0,0,0,0,0,6.33682573114644,0,0,0,0,0,3.09104245335832,0,5.54517744447956,5.26269018890489,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.80666248977032,0,0,0,7.17011954344963,0,0,0,0,0,0,0,0,1.6094379124341,5.68357976733868,0,1.09861228866811,0,1.09861228866811,7.06133436691044,0,0,0,0,0,8.20849175174038,0.693147180559945,0,0,6.38350663488401,4.34380542185368,4.00733318523247,4.56434819146784,6.55961523749324,0,0,0,0,0,0,0,0,1.79175946922805,7.50714107972761,5.98896141688986,6.59167373200866,6.67959918584438,0,0,0,0,0,0,0,0
Ralstonia insidiosa_sp._HMT_406 (SPP123) ,1.38629436111989,0,0,0,0,2.484906649788,0,6.91174730025167,0,0,0,0,0,0,0.693147180559945,0,0,1.09861228866811,0,0,0,0,0,0,0,3.13549421592915,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.63905732961526,0,0.693147180559945,0,0,0,1.38629436111989,0,0,2.56494935746154,0,0,0,2.07944154167984,0,0,0,0,0,0,0,0,0,2.89037175789616,0,0,0,1.94591014905531,0,0,6.67582322163485,0,5.79605775076537,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945
Brevibacterium celere_epidermidis_iodinum_sanguinis_sediminis (SPP126) ,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,4.11087386417331,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.32435896238131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus salivarius_vestibularis (SPP129) ,2.56494935746154,0,0,1.94591014905531,0,0.693147180559945,2.63905732961526,0.693147180559945,1.79175946922805,0.693147180559945,3.66356164612965,0.693147180559945,0,1.79175946922805,3.76120011569356,0,1.38629436111989,1.09861228866811,0,4.51085950651685,3.3322045101752,5.55295958492162,0,5.34710753071747,3.66356164612965,4.69134788222914,5.4553211153577,0,3.76120011569356,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.51745289646471,1.79175946922805,4.38202663467388,4.47733681447821,3.17805383034795,5.14749447681345,4.51085950651685,0.693147180559945,4.67282883446191,3.40119738166216,5.10594547390058,3.93182563272433,3.89182029811063,7.31654817718298,5.95064255258773,4.81218435537242,3.3322045101752,3.89182029811063,5.16478597392351,4.83628190695148,3.04452243772342,5.2257466737132,5.87773578177964,4.18965474202643,3.85014760171006,4.75359019110636,4.26267987704132,3.36729582998647,4.26267987704132,4.33073334028633,5.13579843705026,0,0,0,0,0,2.19722457733622,0,0,8.99504097468502,0,0,0,0,0,0,0,0,0,0,0,0,0,2.30258509299405,0,0,0,0,0,0
Neobacillus bataviensis_fumarioli_jeddahensis (SPP13) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.43398720448515,0,3.89182029811063,0.693147180559945,0,2.70805020110221,5.54517744447956,0,2.07944154167984,1.09861228866811,1.38629436111989,3.17805383034795,0,0,0,2.94443897916644,1.09861228866811,1.6094379124341,0,0,3.61091791264422,0,0,2.89037175789616,2.19722457733622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sphingomonas dokdonensis_jeddahensis (SPP130) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.89037175789616,0,0,0,0,1.38629436111989,0,0,0,5.76832099579377,0,0,0,0,0,3.04452243772342,0,0,0,1.38629436111989,0,0,0,0.693147180559945,5.39362754635236,0,0,0,0,0,0,0,5.61677109766657,0,0.693147180559945,0,0,0,4.11087386417331,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,4.06044301054642,0,0,0,0,0,0,0,0
Streptococcus lactarius_peroris (SPP131) ,0,0,0,0,0,0,0,0,1.09861228866811,0.693147180559945,1.38629436111989,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,5.09375020080676,0,1.79175946922805,0,0.693147180559945,2.83321334405622,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0.693147180559945,1.09861228866811,0,0,0,0,0,0,0,3.40119738166216,0.693147180559945,2.56494935746154,0,2.63905732961526,3.49650756146648,0.693147180559945,1.6094379124341,0,4.11087386417331,1.79175946922805,0,0,0,0,2.07944154167984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.70805020110221,0,0,0,0,0,0,0,0,4.23410650459726
Chryseobacterium binzhouense_echinoideorum (SPP132) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,3.98898404656427,0.693147180559945,0,0,7.75448154747038,0,0,0,0,0,0,0,0,0,4.27666611901606,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Micrococcus antarcticus_endophyticus_luteus_yunnanensis (SPP133) ,0,0,0,0,0,0,0,7.05272104923232,1.38629436111989,0,0,0,0,0.693147180559945,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,7.89058253465654,0,1.38629436111989,0,0,0,0,0,0,0,4.77068462446567,0,0,0,0.693147180559945,2.30258509299405,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,1.6094379124341,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0
Blastomonas_Sphingomonas natatoria_ursincola (SPP136) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.55799495853081,0,0,0,0,0,0,0,0,0,4.52178857704904,0,0,0,3.3322045101752,4.85203026391962,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sphingomonas aquatilis_melonis (SPP138) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.63905732961526,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,4.58496747867057,1.94591014905531,0.693147180559945,3.66356164612965,0,0,1.09861228866811,2.77258872223978,2.89037175789616,3.89182029811063,2.63905732961526,5.34233425196481,5.20948615284142,3.09104245335832,1.09861228866811,0,1.94591014905531,0,1.09861228866811,1.6094379124341,2.99573227355399,4.92725368515721,3.40119738166216,2.19722457733622,3.71357206670431,3.25809653802148,2.70805020110221,2.30258509299405,0,0,1.94591014905531,0,0,0,0,0,0.693147180559945,0,7.72533003791713,0,3.73766961828337,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacillus albus_anthracis_cereus_fungorum_gaemokensis_homini ...(21 species) (SPP139) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0.693147180559945,0,0,0,0,0,0,0,0,0,2.63905732961526,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.48863636973214,0,0,0.693147180559945,0,0,0,0,0,0,0,7.61480536471107
Delftia lacustris_tsuruhatensis (SPP140) ,0,0,0,0,0,0,0,0,0,0,0,6.90975328164481,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,1.79175946922805,0,0,0.693147180559945,0,0,0,0,0,0.693147180559945,1.38629436111989,0,2.94443897916644,0,0,0,0,0,0,5.37063802812766,0.693147180559945,0.693147180559945,0,0,0,3.76120011569356,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Janibacter_Knoellia_Pedococcus_Phycicoccus anophelis_badiiscoriae_hoylei_limosus_locipacati_m ...(8 species) (SPP141) ,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,1.09861228866811,0,0,6.78897174299217,0,0,0,0,1.94591014905531,0.693147180559945,0,0,0,2.63905732961526,0,0.693147180559945,1.38629436111989,4.53259949315326,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945
Atopobium_Lancefieldella rimae (SPP143) ,0,0,0,0,0,1.38629436111989,0.693147180559945,0,0,0,4.94875989037817,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0.693147180559945,0,0.693147180559945,0.693147180559945,0,0,0.693147180559945,0.693147180559945,0,3.68887945411394,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.69134788222914,0.693147180559945,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,1.94591014905531,0,0,5.63835466933375,4.87519732320115,0,0,0,0,4.54329478227,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paracoccus aestuarii_beibuensis_hibisci_marinus_pueri (SPP145) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.35763905899706,1.09861228866811,4.00733318523247,0.693147180559945,0.693147180559945,3.73766961828337,0.693147180559945,0,0,8.44698529637274,0,0,1.6094379124341,0,0,0,0,0,0,5.74620319054015,0,1.09861228866811,0,1.79175946922805,8.82893352896109,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sphingomonas paucimobilis_pseudosanguinis_sanguinis_yabuuchiae (SPP146) ,1.09861228866811,0,0,0,1.09861228866811,0.693147180559945,0,0,0,0,0.693147180559945,0.693147180559945,0,0.693147180559945,0,0,0,0,0.693147180559945,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.35957386867238,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0.693147180559945,3.78418963391826,0,0,0,0,0,3.93182563272433,0,0,0,4.969813299576,0,0.693147180559945,3.09104245335832,3.78418963391826,0,2.83321334405622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Methylobacterium brachiatum_fujisawaense_longum_mesophilicum_oryzae ...(8 species) (SPP149) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.23110861685459,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.19722457733622,0,0,1.09861228866811,0,0,0,0,0,1.38629436111989,0,4.96284463025991,0,0,0,0,0.693147180559945,2.484906649788,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,4.26267987704132,0,0,0,0,0,0,0,0,0,3.49650756146648,0,2.63905732961526,2.19722457733622,0,0,0,0,0,0,0,0
Kocuria arsenatis_rhizophila_salsicia_tytonis (SPP15) ,0,0,0,0,0,0,0,6.96508034560141,0,0,0,4.02535169073515,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,2.99573227355399,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brevundimonas bullata_halotolerans (SPP156) ,0,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,7.36518012602101,0,0,0,0,0,0,0,0.693147180559945,0,3.91202300542815,0,0,0,2.30258509299405,7.18462915271731,0,0,0,0,0,0,0,0,0,0,0,0,0,5.12989871492307,0,0,0,0,0,0,0,0,0,3.2188758248682,3.68887945411394,0.693147180559945,0,0,0,0,0,0,0,0,0
Acinetobacter calcoaceticus_pittii (SPP16) ,0,0,0,0,0,0,0,0,0,0,2.07944154167984,0,0,0,0,0,4.74493212836325,1.6094379124341,0,0,6.59441345974978,5.39816270151775,0,0,0,6.64118216974059,3.43398720448515,0,3.13549421592915,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.79175946922805,0,0,1.6094379124341,1.09861228866811,0,1.79175946922805,0,1.09861228866811,0,0,0,0,2.94443897916644,0,1.38629436111989,0,0,1.94591014905531,0.693147180559945,0,0,2.99573227355399,0,3.61091791264422,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aerococcus urinaeequi_viridans (SPP162) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.79175946922805,0,0,0,0,4.81218435537242,3.55534806148941,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.50876913697168,2.83321334405622,6.11589212548303,5.88887795833288,3.29583686600433,6.2709884318583,5.2040066870768,3.3322045101752,8.52872642722991,5.78996017089725,5.79301360838414,5.19295685089021,5.48479693349065,8.13358741766097,7.1420365747068,5.92692602597041,3.43398720448515,4.99043258677874,5.54907608489522,4.44265125649032,4.54329478227,4.89783979995091,6.13339804299665,4.90527477843843,4.45434729625351,5.63121178182137,5.98896141688986,5.75890177387728,5.35185813347607,5.59098698051086,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.16472037877186,0,0,4.58496747867057,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus pneumoniae_pseudopneumoniae (SPP163) ,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,4.04305126783455,0,2.19722457733622,1.38629436111989,0,0,3.49650756146648,1.38629436111989,2.99573227355399,0,0.693147180559945,2.77258872223978,1.09861228866811,5.95064255258773,2.07944154167984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.56494935746154,3.98898404656427,2.77258872223978,0,0,0,0,1.09861228866811,0,6.4377516497364,1.09861228866811,0,0,2.07944154167984,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0.693147180559945,2.07944154167984,0,0,0,0,0,0,0,0,0,0
Treponema maltophilum_sp._HMT_260 (SPP17) ,0,0,2.83321334405622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.52636052461616,0,0,0,0,6.3491389913798,0,0,0,0,6.16120732169508,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,5.5683445037611,0,0,0,0,0,0,0,0,0,5.09375020080676,0,0,0,0,4.35670882668959,0,2.56494935746154,0,0,2.07944154167984,0,0,1.09861228866811,0,5.06259503302697,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Staphylococcus edaphicus_saprophyticus (SPP18) ,0,1.79175946922805,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.43398720448515,0.693147180559945,0,3.25809653802148,0,2.484906649788,1.6094379124341,0,2.56494935746154,0,2.39789527279837,2.70805020110221,2.94443897916644,4.45434729625351,4.63472898822964,0,0,1.94591014905531,1.79175946922805,0,0,0,2.56494935746154,0.693147180559945,0,0,2.89037175789616,2.19722457733622,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,4.66343909411207,0,1.09861228866811,1.09861228866811,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0
Fusobacterium nucleatum_periodonticum_sp._HMT_203 (SPP19) ,0,0,0,0,0,0,3.25809653802148,0,0,0,0,0,0,0,0,0,0,3.17805383034795,6.36990098282823,5.96100533962327,0,0,1.38629436111989,2.77258872223978,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,3.66356164612965,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,5.65948221575962,0,0,0,0,0,0,0,0,0,0,0,0
