Taxon,HAKU.02057.01,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.15133.01,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17043.01,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP134) ,5.35360382939714,2.94597676767921,1.43755333131392,2.10246552789714,1.94751396531498,4.00291642018192,-0.725177797816783,2.14245691031763,2.0346677715233,2.82959152513295,2.57495681060887,2.63351370048245,0.850026158055216,2.97916489569137,2.78022542956289,-0.486616012182462,-0.0526251392470557,-0.344474647185873,1.81522995461872,2.51340003836073,3.74915543426394,2.27222521316786,1.70217193530949,4.94206883446931,1.00384580372139,3.09272993778584,0.720117353411233,3.34242406698287,2.34422708781707,4.08376319299632,0.550727655645352,1.69774067392335,2.89264698479784,3.0761823581171,1.78438701551694,3.18327382869308,1.75695318889876,-0.433693201933361,2.11624704526091,-0.0667136246204276,0.812835099441345,4.78319497943681,2.28662849264907,2.3974996134388,1.26752883403044,2.49971311977335,-0.153649033773695,2.51812438094262,2.77609314860616
Tannerella sp._HMT_286_sp._HMT_808 (SPP135) ,4.94004151105635,3.84884447922122,1.43755333131392,3.21942695523345,2.79481182570218,1.26207639625672,3.22606592076465,5.62027233877196,5.05509265766766,4.12887450926321,3.23420243949314,1.67800225545501,3.65338653896175,1.18740542646331,3.44351964697316,3.3635315895276,1.33366922187283,1.73496689449396,2.62616017083505,0.316175461024506,4.64651815625257,1.17361292449975,2.5494697956967,4.39256435613821,3.99957807727538,1.013288396106,2.79955889509107,4.15553056262179,3.1551573040334,3.37878155478937,3.07645629995361,2.03421291054456,3.45226277273327,3.84937224635059,2.88299930418505,4.81073024662986,4.22787359671202,2.27435699916885,1.0176347565928,3.57960621507471,3.37778445690288,2.08122382441098,2.97977567320901,2.5226627563928,1.26752883403044,1.65241525938615,2.8420832397803,4.86742709850413,1.63096084430316
Campylobacter rectus_showae (SPP139) ,2.98432736190442,2.54051165957104,1.14987125886214,3.52958188353729,2.35297907342314,5.95342427848586,3.14602321309111,5.7503673018979,2.8819656319105,4.2567078807731,3.97778047367998,4.17943820719423,4.23441642140099,1.18740542646331,4.27774542579301,4.68386798285569,4.81490931120853,3.69857662064868,2.37484574255414,3.08876418326429,4.48062147912602,2.42637589299512,4.90762473984555,3.38798101711837,1.00384580372139,1.013288396106,4.70910139997551,4.5979842400993,4.7645952164675,4.04783118377026,3.78940610780973,4.05859467504137,2.09413928858007,5.13457049059911,3.39382492795104,5.525953378889,5.23305187873403,4.04364361254485,2.11624704526091,5.05327420640319,3.21073037223972,4.70720907245888,3.64760504578467,4.69339571828205,2.52029180252581,2.16324088315214,4.97624968114938,4.91996443203201,4.38553106104026
Catonella morbi_sp._HMT_164 (SPP14) ,1.22646944435205,0.237926566576996,0.74440615075398,1.4093183473372,0.848901676646866,1.66754150436488,-0.0320306172568373,3.70643244867497,0.242908302295242,1.0378320559049,-0.133093390493335,3.78213640972522,1.76631688992937,1.59287053457148,-0.0529879144933251,2.84558849799274,4.12176213064858,1.60143550186944,0.428935593498831,0.316175461024506,2.42348569496048,0.480465743939804,1.98985400776127,0.823031659656837,1.00384580372139,0.320141215546059,3.55333069746745,2.35503741342498,0.957932726697181,2.47432528056222,1.46701838751951,0.0883027614892477,2.73012805530007,1.97757006944899,2.47753419607689,3.58873893680124,5.00214632208434,3.84297291708269,1.0176347565928,1.31958073649946,2.19912946056124,2.08122382441098,2.18126797699124,4.35288850644865,0.574381653470493,1.24695015127799,4.53769884845545,2.15521888725325,2.77609314860616
Aggregatibacter sp._HMT_513_sp._HMT_898 (SPP145) ,3.0182289135801,5.55113254561878,1.14987125886214,4.69273269334297,2.55364976888529,2.76615379303299,4.23064925978448,0.638379513541355,1.62920266341513,3.84119243681143,3.39326713412283,2.01447449207623,1.76631688992937,2.44016839495868,3.73120171942494,3.79005010683359,6.80698976440715,-0.344474647185873,3.60698942384678,0.316175461024506,2.1552217083658,5.56806207917219,4.26712129277103,4.5842317753504,1.00384580372139,5.42000764337026,3.63788808549551,3.61529105364951,4.13598655704513,6.63870791948793,8.0769065689915,0.781449942049193,-0.103085288756147,3.31257113618133,1.78438701551694,0.0922313753347628,5.4458326430127,0.259453978626584,1.0176347565928,2.49823573284111,4.36818316093076,2.32238588122787,3.07508585301334,6.49295466994492,5.70428036839357,5.39008487766952,5.59574395213456,4.72973769573094,1.88227527258406
Porphyromonas endodontalis_sp._HMT_285 (SPP147) ,-0.382968468082054,0.931073747136941,1.14987125886214,4.80308075051184,0.15575449608692,4.91273463755046,5.03687358496339,3.01328526811503,0.242908302295242,0.344684875344951,4.87085291545212,3.91871194473097,6.08646812088516,0.494258245903367,4.05788594967999,5.25958717835769,2.24995995374699,5.62167209193782,1.52754788216694,1.92561337345861,5.87253909780027,1.17361292449975,6.16038770834092,0.129884479096892,2.39014016484128,1.70643557666595,5.67241707049453,2.96594649574796,4.64681218081112,5.3776842339852,6.1379763140456,5.56894168483124,6.4292490034662,5.85706988317158,2.07206908796872,5.48130310515126,7.33353340598209,6.89408733648827,1.0176347565928,5.09425555077639,3.29774174922935,-0.316671448387392,5.10203721207177,5.85276421637123,1.96067601459038,0.55380297071804,6.60908047315818,6.3956459546531,6.2767244272565
Aggregatibacter segnis_sp._HMT_458_sp._HMT_512 (SPP153) ,4.53701245774607,6.76442142614779,4.99290139280334,5.7574434303354,6.4943485742901,3.97012659735893,4.80821169091074,7.36521225664324,6.89189285232002,5.21221932580053,5.75578456783955,8.35155303576352,5.39862599255491,6.94314764005022,6.0428366479389,6.09124534553859,7.55425939197257,4.39172380120862,6.98855083099207,7.26507268333782,6.68699372939903,5.01306523709306,7.79649386785718,5.46260327236226,1.00384580372139,7.16389116455228,7.41900174036588,7.4096056475025,5.36465197396143,7.15645650768644,7.42389148985787,4.850476696287,2.73012805530007,7.13605049080923,6.5884080602502,5.21022518775152,8.57715148753137,6.93211963527611,5.74502257530514,5.32842792656315,7.77885928654746,2.39137875271482,5.64700387979097,7.51748744446242,6.12345773836571,6.56015613031977,8.35993766204843,4.02702106415485,5.51105080262829
Morococcus_Neisseria cerebrosus_flava_macacae_mucosa_sicca (SPP154) ,7.57909884067161,7.90086441703853,6.97094282004145,6.944901300423,8.21376529688901,5.77293590277357,6.93963798746895,6.81580482083583,9.1521435814875,6.61378115905121,6.64682851697892,7.22004980692565,6.77695218402563,8.60468548347839,6.42398444839636,6.61999012554484,7.92431361771238,2.0534206256125,6.76221522163852,7.48706393953701,8.07597487522913,4.99132525045665,8.49189414738004,7.55762331962979,6.03428372511383,5.45003993046913,8.72781736629526,7.94248317441777,8.67661822189565,7.90676210208633,4.18831381537174,6.10201791753205,5.71104524306892,6.44806535211048,7.13308058939004,5.45352354104419,5.60710079060882,6.72947918891328,9.27190352668298,5.98850788829031,6.70447931126712,6.48126896458754,7.87425161276498,6.38401147085768,8.65151829200895,7.05809114425469,6.23323028558895,6.63397514838569,6.79493015832011
Streptococcus salivarius_thermophilus_vestibularis (SPP155) ,4.87452690394573,4.75971514362604,7.40177514202803,6.51929608476572,7.77105283591273,5.73941321073493,6.13862559363617,4.38198386734454,5.21964204471582,6.35349806078755,6.24702914640643,2.70762167263617,3.96354146726559,6.73453409107414,5.79055650253803,6.47183238111519,5.29448239147041,6.87516739294486,9.41174781584298,6.87720612692108,6.18194608291293,8.05553744344737,1.70217193530949,7.2031541965566,8.91480318656698,7.91904167241747,2.59191953031282,5.76496847505589,5.14758746872361,6.13031686783132,5.49593514441915,9.09235669921764,7.84565316605746,3.31257113618133,6.55224278378213,4.04347509391619,3.39918092415585,4.25765468029578,8.89616895273316,6.32910430174303,5.60862564503809,6.67266381758717,4.18873601904598,4.43438154069984,6.47153552110723,4.88453631100437,-0.153649033773695,5.75424201224533,6.63490715024861
Atopobium_Lancefieldella rimae (SPP156) ,4.92529922931915,1.33653885524511,2.4491542429924,2.15653274916742,2.45833958908097,2.17836712813087,3.38569606635653,-0.747914847578536,0.242908302295242,3.38920731306837,-0.133093390493335,1.45485870414081,5.34983582838548,1.18740542646331,2.89145106467312,4.61932946171812,4.1958701028023,3.84518009484055,3.26214893755505,2.71407073382288,4.53903224128244,1.17361292449975,0.603559646641383,2.20932602077673,1.00384580372139,2.6227263085401,1.1255824615194,3.53773281930363,1.65107990725713,2.47432528056222,2.42252983254694,2.97867451938541,1.84282486029917,-0.325015023545051,1.37892190740878,4.2353661017263,-0.0348062803292938,2.05121344785464,2.11624704526091,2.13051095271579,1.50598228000129,2.94142508963409,3.76823303357328,1.07574377345648,1.26752883403044,0.55380297071804,0.944963254894415,0.768924526133364,3.26856963370395
Leptotrichia buccalis_sp._HMT_225 (SPP16) ,2.2560888615332,0.931073747136941,2.4491542429924,3.35522849639251,3.15148676964091,0.568929215696775,1.35426374386305,2.43013898276941,2.0346677715233,2.29059502440026,-0.133093390493335,4.31705958507027,2.64178562728327,0.494258245903367,1.04562437417478,6.19046744906467,4.73486660353499,-0.344474647185873,2.22069506272689,3.08876418326429,0.283419531464213,2.42637589299512,2.68300118832122,2.96309782315311,2.1024580923895,3.31587348910005,3.49270607565101,2.70643530026287,2.34422708781707,3.68416320434055,1.64933994431346,2.79635296259146,0.590061891803798,3.38855704315926,2.07206908796872,1.19084366400287,3.85701401778133,2.65734925142496,1.0176347565928,2.20196991669794,4.47639674557099,2.97916541761694,-0.0159566003449806,2.5226627563928,2.77160623080671,3.11875232817958,1.2326453273462,2.56068399536142,2.16995734503584
Haemophilus parahaemolyticus_paraphrohaemolyticus_sputorum (SPP160) ,5.29720414093501,2.87698389619225,8.36926924774091,-0.78790622999902,3.86932656279123,0.568929215696775,4.12685246610283,2.02467387466125,0.242908302295242,3.60278141336643,5.75022899799494,2.14800588470075,5.55504167901302,1.18740542646331,1.73877155473473,2.73225981268574,3.89861857933437,1.60143550186944,6.47866904873079,3.02422566212672,3.83876759295363,5.72748981610029,8.30158881691419,0.823031659656837,1.00384580372139,0.320141215546059,2.42486544564966,1.89550508404654,7.87959091084831,5.75700406198904,0.550727655645352,0.0883027614892477,-0.103085288756147,4.04443282892197,6.33826390711748,0.0922313753347628,-0.0348062803292938,-0.433693201933361,6.94987994404081,3.37796886898147,6.08583465800509,4.2884987376007,0.677190580214965,2.32850674195185,4.66872621569259,5.29873509908129,4.60852490102406,-0.617369834986527,2.68078296880183
Kingella_Neisseria denitrificans_elongata (SPP167) ,1.69647307359778,5.5461942639782,4.42070682266106,5.94430447646819,5.61958630111253,3.82702575371826,3.03602231787678,5.37676854331567,5.56591828143365,2.98374220496021,3.75872690761729,6.03982618281138,5.68233191662705,5.06896922440675,1.33330644662657,3.52071717305001,5.0948693375664,0.348672533374072,5.61632139933959,6.54665690860299,5.30069936827914,4.75713186295586,3.00145491943975,5.56360648265113,1.00384580372139,5.63826120939027,5.67945935311994,4.66287186230517,2.90384287575249,4.98821946722347,4.47270099192667,6.04672745451903,2.46186406870539,3.23033303794436,3.57614648474499,4.43603679718845,4.59016653295498,4.75369260390739,5.26612999864216,3.83188636047558,4.87327810998776,5.19675729777759,6.94817901207326,5.13186712285838,3.79325747833869,4.63134041462376,6.03871345570118,4.21891207196495,2.51826403930406
Bifidobacterium dentium_moukalabense (SPP169) ,1.91961662491199,0.237926566576996,0.0512589701940344,-0.78790622999902,3.10019347525336,0.568929215696775,-0.725177797816783,2.58428966259667,0.936055482855187,0.344684875344951,-0.133093390493335,0.0685643430209146,0.850026158055216,0.494258245903367,-0.0529879144933251,5.90362465488289,-0.0526251392470557,3.50567295452419,0.428935593498831,3.08876418326429,3.89433744410844,0.480465743939804,0.603559646641383,2.52777975189526,1.00384580372139,1.92957912798016,0.0269701728512877,-0.589401565741457,0.957932726697181,3.94517702971017,2.16016556807945,0.0883027614892477,0.995526999911962,-0.325015023545051,0.68577472684883,0.0922313753347628,-0.0348062803292938,2.05121344785464,1.0176347565928,-1.16532591328854,0.812835099441345,4.94601874051749,3.44977930245475,1.6353595613919,0.574381653470493,0.55380297071804,-0.153649033773695,-0.617369834986527,6.25873086220849
Prevotella scopos_sp._HMT_314 (SPP170) ,2.32508173302016,4.39680964993667,3.8354486041123,3.35522849639251,1.94751396531498,4.37559170546709,1.35426374386305,2.65328253408362,1.62920266341513,5.55417102818637,1.25320097062656,2.46645961581929,4.98519271479757,3.58530069926168,5.22512674473719,2.77148052583902,1.89328500980826,1.73496689449396,2.22069506272689,2.71407073382288,4.12287184405752,4.14402739006945,8.10408913203668,1.228496767765,1.00384580372139,2.95919854516132,6.01843471995927,5.39955985114841,3.35582799949555,3.00840776649248,2.49663780470067,0.0883027614892477,1.84282486029917,3.50362637294404,1.78438701551694,1.70166928776886,4.07606758384402,3.92301562475623,1.0176347565928,4.70114214364476,3.11542019243539,0.376475732172553,0.677190580214965,2.3974996134388,5.28391185478283,4.24268242483198,4.03600570825273,3.04619181114312,2.82054491117699
Fusobacterium nucleatum_subsp._animalis_simiae (SPP171) ,5.02420330337806,1.62422092769689,1.14987125886214,2.84967992972737,3.37463032095512,3.27697941679898,2.31934463990664,5.44852928021598,2.72781495208324,2.82959152513295,3.00240082543581,2.90177768707713,6.39715482266604,3.20230844700558,2.65506228660889,3.90783314248998,3.89861857933437,3.50567295452419,2.50837713517867,2.10793493025256,2.63479478862769,2.9653723937278,4.45370724835144,3.12561675265088,2.39014016484128,3.57823775356754,3.78817028854485,3.17179854995211,3.59699005631244,3.00840776649248,3.76960348051355,2.65325211895078,5.25350098591587,4.61662739906425,2.29521263928293,1.19084366400287,3.77185620944103,4.6477111630511,1.71078193715274,2.72649438482209,3.58542382168113,3.20968907622877,2.62310072927028,1.99203450533063,1.96067601459038,1.94009733183793,5.16936094536471,3.68669525821764,1.4768101644759
Streptococcus cristatus_downii_gordonii_gwangjuense_infantis_inf ...(18 species) (SPP2) ,9.2520512309261,9.44164506224429,10.0413828293897,8.83062885465619,9.20216317638074,9.30252327755983,8.29363880660065,8.77482459938626,10.2912318588768,9.56556946119681,9.94623644023899,8.92308654677835,8.27776499858811,10.3818196478892,8.92781349907979,8.50619004724402,9.10431445600201,8.96317390725731,9.91781638000951,9.25680464587015,8.22025836979563,9.11597516217408,8.91101897365333,8.86138227316013,9.73953174823641,8.37466382508335,8.97295429767919,8.26082939984736,10.4542787667442,9.5378266047547,7.66671587320594,8.84009365426481,8.73488620260106,8.47056719341137,10.2098303483236,9.85967008340761,7.29821673405719,8.62186295624196,10.6730454912695,8.32143333886072,9.36230185140788,8.52752067785758,9.09511576997253,9.10745414877852,9.64557489403652,9.70152298071256,8.67235151170927,8.32874454057422,9.60887994544188
Lactobacillus delbrueckii_equicursoris_leichmannii (SPP25) ,4.6276668260142,0.237926566576996,0.0512589701940344,-0.78790622999902,0.15575449608692,0.568929215696775,-0.725177797816783,-0.747914847578536,0.242908302295242,0.344684875344951,-0.133093390493335,0.0685643430209146,0.15687897749527,2.97916489569137,-0.0529879144933251,-0.486616012182462,-0.0526251392470557,-0.344474647185873,0.428935593498831,1.7024698221444,2.48064410880043,0.480465743939804,0.603559646641383,0.129884479096892,1.00384580372139,0.320141215546059,0.0269701728512877,1.97554779172008,0.957932726697181,-0.358888063493997,-0.142419524914593,0.0883027614892477,-0.103085288756147,1.466744445683,0.68577472684883,0.0922313753347628,-0.0348062803292938,-0.433693201933361,1.0176347565928,-1.16532591328854,0.812835099441345,5.02086663131393,-0.0159566003449806,-0.310550587663413,0.574381653470493,0.55380297071804,-0.153649033773695,-0.617369834986527,-0.314949304752158
Treponema medium_sp._HMT_230_sp._HMT_237_vincentii (SPP28) ,1.00332589303784,0.237926566576996,0.0512589701940344,-0.78790622999902,0.848901676646866,0.568929215696775,1.91387953179848,-0.747914847578536,0.242908302295242,2.13644434457301,1.47634452194076,0.0685643430209146,0.15687897749527,0.494258245903367,-0.0529879144933251,3.60772855003964,-0.0526251392470557,-0.344474647185873,0.428935593498831,0.316175461024506,2.22932968051953,0.480465743939804,1.29670682720133,0.129884479096892,1.00384580372139,0.320141215546059,3.28506671087277,3.50494299648064,0.957932726697181,2.68563437422943,0.956192763753517,0.781449942049193,-0.103085288756147,3.62622869503638,1.37892190740878,3.18327382869308,1.06380600833882,1.64574833974647,1.0176347565928,2.41819302516757,0.812835099441345,2.39137875271482,1.08265568832313,2.25439876979812,0.574381653470493,0.55380297071804,2.24424623902468,-0.617369834986527,1.4768101644759
Streptococcus gordonii_himalayensis_sp._HMT_056 (SPP3) ,6.45543673276529,5.34991435493354,7.07679728483255,6.45774883759552,6.37036259450911,4.179847128341,5.74407251897899,6.16681604514003,7.08772378150351,5.03603275757409,6.20196086100472,6.20412923410265,3.94106861141353,7.42181615218168,5.05899987386322,6.60761883374229,6.89627208306626,5.46366784279457,7.88712175083932,7.25929788384393,5.30069936827914,7.08846636923589,4.6640026571878,5.48174261257296,8.00509142579087,7.15747403023165,4.53782967936814,4.95577587873811,6.34242778948627,6.52149601869201,6.45881059381428,7.27747049990957,5.97226074233254,4.6856202705512,6.79279761459108,4.06252328888688,3.70286333795407,6.4111222772749,8.28516018442097,6.25105256590439,7.16022430909736,6.90589457043478,7.69065631361922,5.51544951971704,6.63350484905229,5.48827690384873,5.07745958308089,5.89288850553662,6.72646235904265
Lachnoanaerobaculum gingivalis_umeaense (SPP31) ,3.28059317804759,5.40271254050051,3.68884512992042,3.6547450264913,6.19600920736433,3.82702575371826,4.08700655755563,4.7201452935566,4.25024148752771,4.40512788589137,4.17097170271084,5.85852451391817,4.47436709103158,2.28601771513142,3.61057373163632,4.14811297604717,5.49255230523251,2.29458268242939,5.11106682062305,4.4433098460696,4.56700609332484,5.11519473216944,3.54799862580782,5.61882220525358,5.49248217345353,4.32747440077853,3.16246438878044,3.87650655291313,2.56737063913128,5.11757548843751,5.10460454724589,4.33679800353861,3.26421054123033,3.20134550107111,6.82781213243619,5.27961718117552,4.21368896172007,5.10757034322507,5.19202202648843,3.87162668912509,3.58542382168113,5.2478489589353,5.53311948455024,5.6110278319804,2.97227692626886,4.38244436720714,4.72154828942746,4.33845722261473,1.4768101644759
Streptococcus australis_lactarius_parasanguinis_parasanguinis_cl ...(10 species) (SPP33) ,5.48632844505172,3.4568023914452,6.1515779222141,4.97414515278116,5.51234077075893,1.95522357681667,4.3624185374156,5.09852392747919,5.79586788721686,3.56356070021315,5.07639276234809,4.91275142947951,3.29237319342442,5.58800844671013,4.02454952941239,5.04281307532896,4.72649835386447,4.65273762657824,6.80566254139746,6.33476867552074,3.9210056911906,6.0488102477009,3.6946020999997,3.34876030396509,5.20853842311236,6.52267673273398,2.91734193074745,3.74133177454487,4.78657412318628,5.74590516892099,5.87860382443493,5.46820011502971,5.09541174250968,3.38855704315926,6.07940227320119,2.6571807327963,2.90963269883715,5.47980980370491,6.92026808999416,4.47302875604521,5.88173930166158,5.03518668508867,6.36416593655478,4.91519608604979,5.71604520997315,4.57915466145319,4.53769884845545,4.53012464182693,5.27976207484968
Streptococcus australis_parasanguinis_parasanguinis_clade_411_pa ...(7 species) (SPP34) ,5.46635631186481,4.61995320125088,6.80352934633578,6.22240563730821,7.64012313937305,5.43646366615236,6.18057547849468,4.79726259690103,5.86692580848258,6.93498592354164,5.55726606383072,6.14849753811651,4.0486992756059,6.31136940586657,5.74306983627205,3.87009281450713,5.67095996270533,6.66222057965117,8.85532842058857,6.8174651315649,6.56100242904779,6.89064062590597,1.98985400776127,6.68666283525493,8.84179471974668,8.74521911805449,4.85528391015359,5.15360162206803,4.56885063934141,6.76559019899943,7.18141104128772,8.01850896817393,8.13624413914565,2.44757369869473,8.39148755074326,4.55813949398935,2.26777881266475,5.28333449947286,8.72604542385016,5.76419085747511,4.30934266090783,7.61712542642802,6.78309926171382,6.03157083105774,6.31738484127998,5.12851394922142,3.48393712595269,6.20155423028899,5.75347628349195
Streptococcus lactarius_peroris_sp._HMT_074 (SPP35) ,2.2560888615332,3.28244900430042,3.94307926830466,2.3031362233593,3.79334065581331,1.26207639625672,1.22073235123853,1.55467024541551,3.95648036899955,0.344684875344951,1.81281675856198,2.55347099280891,3.15261125104926,4.60513211007668,1.89292223456199,1.59282552949737,1.739134329981,2.22047471027566,4.11781504761277,4.65998088287819,1.19971026333837,4.09138365658403,0.603559646641383,0.129884479096892,2.61328371615549,4.34549290628121,2.42486544564966,1.80849370705691,2.74969219592524,3.04230931816816,2.16016556807945,3.58481032295573,2.38182136103185,1.97757006944899,3.77681718020715,0.0922313753347628,0.658340900230652,3.22986844419629,4.10867720995111,1.7791130658779,2.75874524849666,2.97916541761694,2.06348494133486,1.76889095401642,3.2824318545727,2.95169824351641,2.73672272412247,1.86753681480147,2.08294596804621
Neisseria cinerea_flavescens_perflava_subflava (SPP39) ,5.72627911468231,8.50563223133942,8.70717008092209,6.67143266522128,8.83608642488034,6.14108324787454,7.56033551126296,7.7598338850097,8.6491699330042,7.18950035455321,7.98541167709376,7.49451800009846,8.73479090394621,8.75681721891402,5.52296118865299,6.44972672365159,8.08037507933656,7.14884260167627,9.35345881963274,8.08216854043218,7.2755159588801,9.54044823432742,8.34248340408084,7.20230637963426,8.62209690159809,8.26001279190794,8.85853605197235,7.78576712564536,6.11698802591171,8.58396494331592,8.33457647675023,7.39012510362718,5.99273927367608,7.27888294497683,9.23775574375073,8.79905269872739,7.11275299086016,4.98684179733893,9.46075074461272,6.39527524948002,9.04021060627538,7.77311772740193,7.31510370487365,8.04106016296315,7.59814060820894,8.14717716383933,8.5405181081099,6.25060457398377,5.2760376757587
Prevotella loescheii_sp._HMT_472 (SPP44) ,3.62436471715042,0.237926566576996,2.82384769243382,3.93059264129607,0.15575449608692,0.568929215696775,0.373434490851327,2.08529849647768,3.37840251822439,1.95412278777905,0.965518898174774,1.67800225545501,0.850026158055216,1.59287053457148,0.64015926606662,2.07833334527907,-0.0526251392470557,-0.344474647185873,0.428935593498831,0.316175461024506,3.35147246659783,0.480465743939804,1.29670682720133,1.51617884021678,1.00384580372139,0.320141215546059,4.57026495512129,4.29340035684491,2.05654501536529,3.61140385005813,0.550727655645352,0.0883027614892477,1.28320907236374,3.04228080644142,2.98835981984288,1.47852573645465,3.10068793559986,-0.433693201933361,3.96207373575924,-1.16532591328854,2.6045945686694,1.29276646404671,-0.0159566003449806,2.94754595035807,0.574381653470493,3.49824194988448,2.98184518215545,3.49350402918678,1.88227527258406
Porphyromonas pasteri_sp._HMT_278 (SPP45) ,3.42369402168827,7.63854714394813,5.67888008388467,6.41772894641134,6.56921345325428,5.6058818181104,5.63092986287911,7.05715219667995,8.29743091183254,6.43145960225726,6.7605629641093,4.46301349769335,5.99168971455788,6.53689107958575,5.42347563743819,3.90783314248998,5.14587189201877,6.22079032284949,7.43563082033587,6.64053442340582,6.49502312086611,6.10086660965695,7.68105770021061,4.20742192300261,5.04689707155594,5.983101695682,7.34617263161914,5.85154497489146,6.1782885517755,6.72784987101658,4.74038239767178,5.70507385915582,2.78728646914002,5.72707414537937,6.25411923060993,4.09956456056723,6.67327780352378,4.67225227196722,1.0176347565928,4.73457144029395,7.06087797394977,3.59535155704075,3.02856583737844,5.88792812882889,6.16163031187074,8.08159695843948,6.2076534437993,4.81635216856771,3.42272031353121
Porphyromonas catoniae_pasteri_sp._HMT_278 (SPP46) ,3.58732344547007,4.22691061314127,4.32792508921009,5.26653311627035,0.15575449608692,1.26207639625672,3.95695342930744,4.86885625008804,5.24012057605936,1.0378320559049,4.90385921192029,2.46645961581929,0.15687897749527,6.48572279301135,2.71960080774646,2.94737119230268,1.739134329981,3.71596836336055,0.428935593498831,0.316175461024506,-0.409727649095733,2.0899036563739,6.58749592732857,0.823031659656837,1.00384580372139,0.320141215546059,5.41604190266779,1.02003634669264,8.39100807559576,1.72055347818584,0.956192763753517,0.0883027614892477,-0.103085288756147,4.24969595495833,2.98835981984288,0.785378555894708,3.8363947305786,4.21069769720801,5.22232737598376,2.54824615341577,6.80179651633121,1.29276646404671,-0.0159566003449806,3.60147241776473,5.31058010186499,5.70709456521582,4.03600570825273,-0.617369834986527,-0.314949304752158
Parvimonas_Peptostreptococcus Candidatus massiliensis_micra_sp._HMT_110_sp._HMT_ ...(4 species) (SPP47) ,3.14339205653411,0.237926566576996,0.0512589701940344,3.04073516649007,5.39219645891687,1.66754150436488,3.28215538741569,5.03282866821379,4.8580288191365,4.83332124507709,4.34424342398487,5.69977612484228,4.18223066823042,0.494258245903367,2.14423666284289,5.42146692598647,6.81013277380435,-0.344474647185873,1.52754788216694,1.41478774969262,3.11663287552043,4.98027541427007,3.73905386257053,5.93802696907734,1.00384580372139,2.80504786533406,2.66602750246655,2.87633433705827,0.957932726697181,4.7409783643302,6.08213890436077,2.92151610554546,3.19275157724818,2.23993433391649,6.83210398451773,3.13675381305819,4.72736765446846,5.89424358179583,1.0176347565928,4.43309604570984,1.91144738810945,5.29280034679757,1.37033776077491,5.49759190231703,0.574381653470493,1.94009733183793,5.62709448201863,2.87913772647995,-0.314949304752158
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(4 species) (SPP5) ,6.94283903451372,4.52838600772539,6.38631322169209,5.89294844879119,5.95181224685229,5.4889101415249,5.34555993018571,6.52030817358103,7.04196416435404,5.78276418426815,6.30625698060676,7.13332337081272,3.33493280784322,6.84164745555938,5.69958472433231,6.23118868284123,7.31508343312732,4.95384271936216,7.47819043475467,6.47949026505915,6.53916957321758,6.11525534710905,3.49393140453755,5.9588300967071,8.51973488893652,7.92403918406794,4.10450761675701,4.63634510797174,5.3273805791642,6.91281564339337,7.537756115522,6.5228492802767,6.44082655680864,3.73542798700137,7.57332729851345,3.18327382869308,4.3219025463603,5.76275092586116,7.5586647557827,5.75633227086259,5.98898483201517,5.92749545227634,7.48788414635397,7.20479398351702,5.77287868473632,4.46582597614619,5.36781188408855,6.65224691462164,6.50724808586833
Fusobacterium nucleatum_nucleatum_subsp._nucleatum_sp._HMT_203 (SPP51) ,4.3792054667157,1.8473644790111,1.99716911924935,2.64608097448613,3.91695461178048,6.36498696646215,-0.0320306172568373,4.35195158024566,4.0041084179888,1.0378320559049,3.94444405341238,3.46976172468307,3.82044062362492,3.48999051945736,1.33330644662657,4.10850383795213,2.94310713430694,1.26496326524823,2.8268308662972,2.61876055401855,2.48064410880043,2.87836101673817,3.54799862580782,2.52777975189526,1.00384580372139,2.95919854516132,3.87711777456135,4.44755103667217,5.38874952554049,3.83076667853243,3.07645629995361,3.2237969774184,2.94143714896728,4.33842407056702,1.78438701551694,2.80028157643697,2.67324392077292,4.48628772389476,1.0176347565928,4.39535571772699,3.21073037223972,3.57514884972323,3.07508585301334,2.82494362826574,2.52029180252581,2.75102754805426,5.75171281428088,3.3338738835949,5.12746840576964
