Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM3,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
Lachnospiraceae_[G-2] sp._oral_taxon_096_nov_88.187% (SPN268) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,1.30302027713916,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Variovorax paradoxus_nov_84.114% (SPN269) ,0.741089306819899,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,0.549526522498262,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,1.02893994147319,-0.128889318522469,1.04584226877706,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Pedobacter sp._oral_taxon_321_nov_82.281% (SPN27) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,0.459975636777572,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,0.456417648611659,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Herbaspirillum sp._Oral_Taxon_A32_nov_85.193% (SPN28) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,0.640377160668891,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Porphyromonas catoniae_nov_97.760% (SPN29) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,0.990563314208972,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Acinetobacter baumannii_nov_94.694% (SPN3) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,1.2846592750635,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.863908244150629,-0.108048974459138,0.204407988471046,1.37626636865173,0.0176607887844579,-0.143620658061683,0.546700339134819,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,1.33364659332436,0.257269386797924,-0.250144119408405,1.02893994147319,0.564257862037476,0.640377160668891,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Lautropia mirabilis_nov_83.503% (SPN30) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,0.623474833365028,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Stomatobaculum sp._oral_taxon_373_nov_78.600% (SPN31) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,0.969722970145641,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Rhizobium loti_nov_90.930% (SPN32) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,2.37685767532886,4.0545555901811,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,1.04584226877706,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Burkholderia cepacia_nov_91.020% (SPN33) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,0.591512094503559,0.0907113728943269,0.0831571410447986,1.65260334356558,-0.0630568942135619,0.863908244150629,4.15463090258218,1.9961674576991,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,0.640499412764411,1.35588167546603,-0.250144119408405,-0.0696723471949177,-0.128889318522469,2.94296225366294,1.33012326214206,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Veillonella atypica_nov_93.372% (SPN34) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.776304321604744,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Lachnospiraceae_[G-2] sp._oral_taxon_096_nov_82.688% (SPN35) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Acinetobacter baumannii_nov_96.524% (SPN36) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Parascardovia denticolens_nov_87.949% (SPN37) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,0.848468169259705,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Kineococcus gypseus_nov_86.983% (SPN38) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Xylella fastidiosa_nov_79.760% (SPN39) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Rhodocyclus sp._oral_taxon_028_nov_83.436% (SPN4) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.770187623378692,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,0.459975636777572,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Mycobacterium neoaurum_nov_90.598% (SPN40) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,0.969722970145641,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Olsenella uli_nov_97.872% (SPN41) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,0.865440744885736,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Acinetobacter baumannii_nov_93.047% (SPN42) ,0.741089306819899,-0.093158438529105,-0.0865228632524981,0.0437484244557577,0.969857621091556,0.0770404428187469,0.231819195640406,2.73157825799983,2.57561802268233,0.776304321604744,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,0.865440744885736,0.0176607887844579,-0.143620658061683,-0.146446841425126,0.676520810490268,0.0544751020910404,1.69976312694973,0.0649014582379109,0.0742642434730203,0.456417648611659,0.223466277608142,0.640499412764411,0.257269386797924,-0.250144119408405,-0.0696723471949177,0.564257862037476,0.640377160668891,0.231510973473948,1.04396288222493,0.163049092337045,1.02544489120302,0.0362576556685652
Rhizobium loti_nov_90.367% (SPN43) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Actinomyces viscosus_nov_84.008% (SPN44) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,2.01638464746627,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Granulicatella adiacens_nov_96.600% (SPN45) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,1.18176942971291,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Clostridium acetobutylicum_nov_80.184% (SPN46) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,0.619979783094856,0.0362576556685652
Kingella denitrificans_nov_84.694% (SPN47) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Neisseria meningitidis_nov_81.087% (SPN48) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,0.459975636777572,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,0.443003061151541,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Actinomyces graevenitzii_nov_79.641% (SPN49) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,1.02893994147319,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Neisseria weaveri_nov_86.735% (SPN5) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,1.13486994433667
Variovorax paradoxus_nov_84.898% (SPN50) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,0.623474833365028,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Mogibacterium timidum_nov_95.851% (SPN51) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,3.86876873851076,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,1.71859207176297,0.0362576556685652
Leptothrix sp._oral_taxon_025_nov_89.549% (SPN52) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,1.26166138100515,-0.0731673974650897,0.0362576556685652
Cardiobacterium hominis_nov_93.661% (SPN53) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,0.952165447242984,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Clostridium cylindrosporum_nov_78.378% (SPN54) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,1.14236071312387,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Sphingomonas sp._oral_taxon_004_nov_80.320% (SPN55) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,2.28384953015088,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Clostridiales_[G] sp._Oral_Taxon_C07_nov_80.658% (SPN56) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,1.03555539445455,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Pseudomonas fluorescens_nov_86.503% (SPN57) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,0.996977202611723,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Acinetobacter baumannii_nov_94.888% (SPN58) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,1.02544489120302,0.0362576556685652
Actinomyces georgiae_nov_94.467% (SPN59) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
