Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
Sphingomonas echinoides_nov_95.642% (SPN174) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,1.22045557045161,-0.0561839007769888,0.158866614656867,4.09629364611527,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,1.19184889947884,0.110538261284459,0.036708056158764,1.19183980124917,0.106162437337798,4.09570800739661,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.903983371625705,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,3.22760637648144,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Peptoniphilaceae_[G-1] sp._oral_taxon_113_nov_95.208% (SPN175) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,2.50876545668455,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Kingella kingae_nov_83.266% (SPN176) ,0.0379180164733061,0.595631885416411,0.59864789771642,0.0337881781483615,-0.120171748949808,0.759720392020083,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.701311976540452,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,1.70355858857819,0.21083619106576,0.622978882907221,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.853514490881899,-0.0778286861769403,0.00676071542946189
Afipia broomeae_nov_92.466% (SPN177) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,2.29046118814695,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Bergeyella sp._oral_taxon_422_nov_93.333% (SPN178) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Neisseria oralis_nov_89.837% (SPN179) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,1.62592067855978,-0.0561839007769888,0.852013795216812,1.2484815026379,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.716851152649434,0.498701718918891,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Parvimonas micra_nov_93.750% (SPN18) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,0.950286647641803,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Pseudomonas sp._oral_taxon_032_nov_87.935% (SPN180) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Variovorax paradoxus_nov_88.344% (SPN181) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.786441350155858,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,0.543154981041649,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.747833244936238,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,1.51891879946561,-0.148325641026306,1.54120742291121,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Actinomyces graevenitzii_nov_84.149% (SPN182) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,0.575800027900365,0.206150875235217,0.0500608103588745,0.0814919943412026,2.17273571127575,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,1.16199547432872,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Actinomyces sp._oral_taxon_175_nov_97.967% (SPN183) ,0.0379180164733061,-0.097515295143534,0.59864789771642,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,0.58376581028518,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,1.36708635195698,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Variovorax paradoxus_nov_86.680% (SPN184) ,0.731065197033251,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,1.27691299084513,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,1.25747890332498,-0.13781285848199,0.19200114981824,0.689804457310738,-0.11734715265958,0.206150875235217,1.14867309902698,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.716851152649434,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,1.61760270841461,-0.150660588223307,0.543154981041649,1.3606941377212,0.0327302360235676,0.063383185660608,0.747833244936238,0.0639062691255886,0.450795620082826,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,1.32318315249468,0.160367310321954,-0.0778286861769403,4.92674164125759
Acinetobacter baumannii_nov_93.996% (SPN185) ,0.731065197033251,-0.097515295143534,-0.0944992828435249,0.0337881781483615,0.572975431610138,0.0665732114601377,0.218994927436797,0.989230918393345,0.773183135343243,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.729855236718709,0.786374693141001,0.799309617897743,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,0.630035971934736,0.160367310321954,0.615318494383005,0.00676071542946189
Actinomyces viscosus_nov_84.959% (SPN186) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,2.15425945196774,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Firmicutes_[G] sp._Oral_Taxon_C68_nov_85.979% (SPN187) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.726935358708307,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,1.93111590065353,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Actinomyces meyeri_nov_96.122% (SPN188) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,1.55325401165711,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,1.365871955709,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Variovorax paradoxus_nov_87.295% (SPN189) ,0.731065197033251,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,0.689804457310738,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,0.449581223834847,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,0.542486592336638,0.543154981041649,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,0.624916691037055,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,1.10537300409757
Arsenicicoccus bolidensis_nov_79.835% (SPN19) ,0.0379180164733061,1.00109699352458,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Kingella denitrificans_nov_87.064% (SPN190) ,0.0379180164733061,0.595631885416411,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,0.98126513600853,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,0.543154981041649,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,0.630035971934736,0.160367310321954,-0.0778286861769403,0.00676071542946189
Pseudomonas stutzeri_nov_94.057% (SPN191) ,0.0379180164733061,-0.097515295143534,1.29179507827637,0.0337881781483615,-0.120171748949808,0.0665732114601377,2.01075439666485,3.87960267628951,2.64498531224483,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.852013795216812,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,2.61501016782041,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,1.20477472600591,-0.0631750759630588,1.61760270841461,0.542486592336638,-0.149992199518296,-0.0256002233986925,0.0327302360235676,1.16199547432872,0.747833244936238,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,0.43552711716216,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,1.0355010800429,0.160367310321954,-0.0778286861769403,0.00676071542946189
Slackia exigua_nov_89.339% (SPN192) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.759720392020083,1.31760721610491,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,1.0952695654189,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Burkholderia cepacia_nov_95.688% (SPN193) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,2.39911056679326,-0.0561839007769888,0.158866614656867,4.28102774931461,3.5931985314804,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,2.93255719759093,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,1.54120742291121,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Burkholderia cepacia_nov_94.867% (SPN194) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,1.47162505395211,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,0.629972104596886,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Leptothrix sp._oral_taxon_025_nov_87.984% (SPN195) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,0.572975431610138,0.0665732114601377,0.218994927436797,0.58376581028518,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,0.575800027900365,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,0.544821539533639,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,0.615318494383005,0.00676071542946189
Actinomyces radicidentis_nov_88.129% (SPN196) ,1.4242123775932,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.912142107996742,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.911905559432641,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
TM7_[G-1] sp._oral_taxon_348_nov_82.646% (SPN197) ,0.0379180164733061,0.595631885416411,1.00411300582458,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,0.636963279782956,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,0.544821539533639,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Kingella denitrificans_nov_82.724% (SPN198) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.725877416583513,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,1.61619862786356
Flexibacter flexilis_nov_82.255% (SPN199) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,1.728584393265,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
Clostridiales_[F-3][G-1] sp._oral_taxon_876_nov_83.084% (SPN2) ,0.0379180164733061,-0.097515295143534,-0.0944992828435249,0.0337881781483615,-0.120171748949808,0.0665732114601377,0.218994927436797,-0.109381370274765,0.0800359547832977,0.0796337892112743,-0.165838790668277,-0.0561839007769888,0.158866614656867,-0.13781285848199,0.19200114981824,-0.00334272324920771,-0.11734715265958,0.206150875235217,0.0500608103588745,0.0814919943412026,0.0932941695959125,-0.243565956725098,0.0237039720894887,-0.194445461641054,0.110538261284459,0.036708056158764,0.0932275125810554,0.106162437337798,-0.0631750759630588,0.00816479598050686,-0.150660588223307,-0.149992199518296,-0.0256002233986925,0.0327302360235676,0.063383185660608,0.0546860643762931,0.0639062691255886,-0.242351560477119,0.21083619106576,-0.0701682976527238,0.233568991274581,-0.257620063397785,-0.0905191129684863,-0.148325641026306,-0.0682304895228898,0.218758378872696,-0.0631112086252094,0.160367310321954,-0.0778286861769403,0.00676071542946189
