Taxon,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120,S121,S122,S123,S124,S125,S126,S127,S128,S129,S130,S131,S132,S133,S134,S135,S136,S137,S138,S139,S140,S141,S142,S143,S144,S145,S146,S147,S148,S149,S150
Veillonella parvula_group_nov_84.241% (SPN29) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-1.89545189933691,-1.61276621626997,-1.3044534578654,-1.32703989105924,0.227430498861337,1.80007729089204,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Capnocytophaga haemolytica_nov_97.921% (SPN3) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-1.89545189933691,-1.61276621626997,0.998131635128646,0.87018468627698,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Streptococcus dentisani_nov_84.000% (SPN30) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,1.226724746798,0.19287226906313,-1.89545189933691,-1.61276621626997,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,1.31089923955944,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Selenomonas dianae_nov_97.652% (SPN31) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-0.796839610668798,-0.919619035710028,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Bosea vestrisii_nov_92.431% (SPN32) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-1.89545189933691,-1.61276621626997,-1.3044534578654,-1.32703989105924,1.32604278752945,2.75558873591947,2.52865734120397,1.59858131201123,0.148881777452771,1.47482961147675,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Abiotrophia defectiva_nov_95.257% (SPN33) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,1.59416698712752,0.128112458129889,0.19287226906313,-1.89545189933691,-1.61276621626997,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Granulicatella adiacens_nov_96.400% (SPN34) ,1.02472576364639,1.59134915901001,2.84394266256011,1.19179160130393,1.8206942419211,0.0351185532596622,0.134405052318257,0.849828809323548,0.0917648639074041,1.4437801830515,1.32959360323864,1.37541424288527,0.989435504174123,0.29070501663068,1.36386328595924,2.15378277506294,1.51440681924978,1.29148455773124,-1.89545189933691,-1.61276621626997,-0.611306277305455,-1.32703989105924,0.920577679421283,0.883786559017881,0.130762068405594,0.90543413145128,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.934218955282489,0.923966581709322,0.174388117572731,1.44133950033544,0.253929066960656,0.982000400619165,2.11826722302745,0.129525499654846,0.849283531560241
Actinomyces naeslundii_nov_97.379% (SPN35) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-0.796839610668798,-0.919619035710028,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Corynebacterium matruchotii_nov_97.177% (SPN36) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-0.796839610668798,-0.919619035710028,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Campylobacter showae_nov_97.619% (SPN37) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-1.89545189933691,-1.61276621626997,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,1.54243071212019
Streptococcus lactarius_nov_81.000% (SPN38) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,1.59416698712752,0.128112458129889,0.19287226906313,-1.89545189933691,-1.61276621626997,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Streptococcus sp._oral_taxon_070_nov_96.586% (SPN39) ,0.331578583086444,1.59134915901001,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-1.89545189933691,-1.61276621626997,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Porphyromonas catoniae_nov_97.358% (SPN4) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,0.502443373461463,0.33314393278534,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Kingella oralis_nov_97.556% (SPN40) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-1.20230471877696,-1.61276621626997,-1.3044534578654,-0.633892710499295,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Granulicatella adiacens_nov_93.214% (SPN41) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.849828809323548,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-1.89545189933691,-1.61276621626997,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.947076247520601,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Brevundimonas diminuta_nov_95.973% (SPN42) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-1.89545189933691,-1.61276621626997,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.781682430916809,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.867535298132677,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Streptococcus sp._oral_taxon_423_nov_97.992% (SPN43) ,1.43019087175455,0.205054797890119,0.27899330509857,0.0931793126358192,1.59755069060689,0.728265733819607,0.134405052318257,0.849828809323548,0.784912044467349,1.03831507494334,1.32959360323864,1.37541424288527,1.39490061228229,0.29070501663068,0.265250997291128,2.69277927579563,1.73755037056399,1.57916663018302,-1.89545189933691,-1.61276621626997,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,1.82172486332543,0.842028958012716,0.0885352503568641,0.255008048388478,0.964061572198975,0.285162502838227,2.32051331640238,0.923966581709322,1.56068247869262,1.03587439222728,0.253929066960656,0.982000400619165,1.27096936264024,0.822672680214791,0.849283531560241
Prevotella sp._oral_taxon_305_nov_93.712% (SPN44) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-1.20230471877696,-0.919619035710028,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Staphylococcus warneri_nov_74.704% (SPN45) ,0.331578583086444,0.205054797890119,0.27899330509857,0.786326493195764,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-1.89545189933691,-1.61276621626997,-1.3044534578654,-0.633892710499295,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Dialister pneumosintes_nov_82.534% (SPN46) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-1.89545189933691,-1.61276621626997,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.842028958012716,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.867535298132677,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Sanguibacter keddieii_nov_92.128% (SPN47) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-0.796839610668798,-1.61276621626997,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Streptococcus dentisani_nov_96.774% (SPN48) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,1.25529391743171,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-1.89545189933691,-1.61276621626997,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Porphyromonas sp._oral_taxon_279_nov_97.149% (SPN49) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,1.13373084192777,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-1.89545189933691,-1.61276621626997,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Centipeda periodontii_nov_97.456% (SPN5) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,0.301772677999312,-0.0033283038358729,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Treponema sp._oral_taxon_247_nov_97.988% (SPN50) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-1.89545189933691,-0.514153927601863,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Schlegelella aquatica_nov_87.090% (SPN51) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-1.89545189933691,-1.61276621626997,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,1.2293743570737,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Selenomonas sp._oral_taxon_137_nov_97.053% (SPN52) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,1.47184393064957,0.952183141191564,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Porphyromonas catoniae_nov_97.963% (SPN53) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,1.19559055402141,0.952183141191564,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Streptococcus sp._oral_taxon_074_nov_97.992% (SPN54) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-1.89545189933691,-1.61276621626997,0.774988083814436,1.93105664696224,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Granulicatella adiacens_nov_96.000% (SPN55) ,0.331578583086444,0.205054797890119,1.37760559376668,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,1.4437801830515,0.924128495130475,0.969949134777107,0.296288323614178,0.29070501663068,1.36386328595924,0.901019806567571,1.51440681924978,1.29148455773124,-1.89545189933691,-1.61276621626997,-1.3044534578654,-1.32703989105924,0.227430498861337,0.883786559017881,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,1.84025731358348,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.86550425453208,0.129525499654846,0.849283531560241
Haemophilus parainfluenzae_nov_97.541% (SPN56) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-1.89545189933691,-1.61276621626997,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,1.31089923955944,0.842028958012716,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,2.80602113218408,1.32943168981749,1.56068247869262,0.342727211667334,0.253929066960656,0.288853220059219,0.86550425453208,0.129525499654846,0.156136351000295
Lautropia mirabilis_nov_89.549% (SPN57) ,0.331578583086444,0.205054797890119,0.972140485658515,0.0931793126358192,0.211256329486997,0.0351185532596622,2.77346238193352,0.156681628763603,1.7012027763415,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-1.89545189933691,-1.61276621626997,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,1.2293743570737,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Porphyromonas sp._oral_taxon_284_nov_96.748% (SPN58) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-1.20230471877696,-0.919619035710028,0.774988083814436,1.07085538173913,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Capnocytophaga gingivalis_nov_97.495% (SPN6) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-1.89545189933691,-1.61276621626997,0.487306011362655,0.618870257996073,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Veillonella parvula_group_nov_97.266% (SPN7) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.904403510046943,0.728265733819607,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.901019806567571,1.73755037056399,1.29148455773124,-1.89545189933691,-1.61276621626997,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.923966581709322,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.86550425453208,0.129525499654846,0.156136351000295
Campylobacter concisus_nov_97.634% (SPN8) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-1.89545189933691,-1.61276621626997,0.3049844545687,0.618870257996073,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Leptotrichia sp._oral_taxon_215_nov_97.634% (SPN9) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,-1.89545189933691,-1.61276621626997,0.89277111947082,-0.633892710499295,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Fusobacterium naviforme_nucleatum_subsp._vincentii (SPP1) ,0.331578583086444,0.205054797890119,0.27899330509857,0.0931793126358192,0.211256329486997,0.0351185532596622,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,0.23098131457053,0.276801954217161,0.296288323614178,0.29070501663068,0.265250997291128,0.207872626007625,0.128112458129889,0.19287226906313,0.743605430278351,1.15982250596981,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.212286950891335,0.148881777452771,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,0.241071774722544,0.230819401149377,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,0.172357073972135,0.129525499654846,0.156136351000295
Veillonella denticariosi_parvula_group (SPP10) ,0.331578583086444,0.205054797890119,0.27899330509857,0.786326493195764,0.211256329486997,1.98102870231498,0.134405052318257,0.156681628763603,0.0917648639074041,0.345167894383395,1.84041922700463,0.969949134777107,0.296288323614178,0.29070501663068,0.265250997291128,0.901019806567571,0.128112458129889,0.886019449623075,-1.89545189933691,-1.61276621626997,-1.3044534578654,-1.32703989105924,0.227430498861337,0.190639378457936,0.130762068405594,0.90543413145128,0.842028958012716,0.0885352503568641,0.255008048388478,0.270914391639029,0.285162502838227,1.62736613584243,0.923966581709322,0.174388117572731,0.342727211667334,0.253929066960656,0.288853220059219,1.96411654320019,0.129525499654846,0.156136351000295
