taxon,lfc: EC plaque vs. CFAT plaque,lfc: AC plaque vs. CFAT plaque,lfc: remin plaque vs. CFAT plaque,lfc: AC plaque vs. EC plaque,se: EC plaque vs. CFAT plaque,se: AC plaque vs. CFAT plaque,se: remin plaque vs. CFAT plaque,se: AC plaque vs. EC plaque,W: EC plaque vs. CFAT plaque,W: AC plaque vs. CFAT plaque,W: remin plaque vs. CFAT plaque,W: AC plaque vs. EC plaque,p: EC plaque vs. CFAT plaque,p: AC plaque vs. CFAT plaque,p: remin plaque vs. CFAT plaque,p: AC plaque vs. EC plaque,q: EC plaque vs. CFAT plaque,q: AC plaque vs. CFAT plaque,q: remin plaque vs. CFAT plaque,q: AC plaque vs. EC plaque,diff: EC plaque vs. CFAT plaque,diff: AC plaque vs. CFAT plaque,diff: remin plaque vs. CFAT plaque,diff: AC plaque vs. EC plaque,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Haemophilus haemolyticus_influenzae_seminalis_sp._HMT_036_sp._ ...(5 species) (SPP65) ,-0.0799396160148343,-0.0439123493392972,-0.604774813959232,0.0360272666755371,-0.524835197944398,-0.560862464619935,0.190949092669142,0.242078260874004,0.374903978581196,0.259125030800666,0.38613066487353,0.413808190774769,-0.418643602320466,-0.181397326553633,-1.61314589471141,0.139034297706466,-1.35921657016362,-1.35536820469851,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Selenomonas dianae_infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146 ...(11 species) (SPP66) ,0.148714138490407,-0.0903590815191978,-0.0923961335846054,-0.239073220009605,-0.241110272075013,-0.00203705206540761,0.12759508647421,0.161615617739557,0.247059831811457,0.179859734764479,0.259361671776914,0.277682514018966,1.1655161856132,-0.559098698399379,-0.373982823946538,-1.32922035230767,-0.92962954172504,-0.00733590328006205,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Selenomonas infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146_sp._HM ...(9 species) (SPP67) ,0.21108791171127,0.0218176465245119,-0.296779586597852,-0.189270265186758,-0.507867498309122,-0.318597233122363,0.20754851190356,0.263158428507628,0.408353501266203,0.280049189945945,0.41943744741158,0.449559502171142,1.01705336152617,0.0829068886306997,-0.726771254997476,-0.675846501192491,-1.21083012840951,-0.708687574356014,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Selenomonas flueggei_infelix_sp._HMT_126_sp._HMT_138_sp._HMT_1 ...(10 species) (SPP68) ,0.222015372021586,0.0946930575720953,-0.00322588990015657,-0.12732231444949,-0.225241261921742,-0.0979189474722519,0.129323694656662,0.163811216226879,0.250552672162591,0.182005137805669,0.262808670240817,0.28138566721819,1.71674164282894,0.578062111699026,-0.0128750967703238,-0.699553408132002,-0.857054151658502,-0.347988397704437,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus salivarius_thermophilus_vestibularis (SPP7) ,0.0905725308990944,0.189515889792919,0.514202609809179,0.0989433588938249,0.423630078910085,0.32468672001626,0.178592372163363,0.226385609342061,0.349993349976601,0.243582028237389,0.361354542507642,0.387210942656773,0.507146692783976,0.837137529826673,1.46917822822507,0.406201391825989,1.17233915469909,0.838526715666878,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Selenomonas artemidis_sp._HMT_137 (SPP70) ,0.507476997045924,0.359819254000427,-0.1951185701897,-0.147657743045497,-0.702595567235624,-0.554937824190127,0.199582490084131,0.253042183193858,0.392303037140024,0.270001909388681,0.403450563944713,0.432399738291594,2.54269298289647,1.4219734016631,-0.497366963080779,-0.546876662390326,-1.74146631588772,-1.28339074945484,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Capnocytophaga leadbetteri_sputigena (SPP71) ,0.0432729235225764,0.356618041023554,0.0283714222082146,0.313345117500978,-0.0149015013143618,-0.32824661881534,0.0990420599514718,0.125347936198572,0.189339090882524,0.144617313393217,0.202611336208148,0.21668901455741,0.43691461530363,2.84502523008127,0.149844504248823,2.16671925476162,-0.0735472239275549,-1.51482814892941,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Aggregatibacter segnis_sp._HMT_458_sp._HMT_512 (SPP76) ,0.103358082511454,0.636745650552993,-0.159305174072062,0.533387568041539,-0.262663256583516,-0.796050824625055,0.250150727709257,0.31725804342045,0.494143190304175,0.333928053159351,0.505007694095655,0.541396389568043,0.413183217406365,2.00702760342356,-0.322386662809215,1.59731284327587,-0.520117336140555,-1.4703659646866,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus australis_parasanguinis_parasanguinis_clade_411_pa ...(7 species) (SPP78) ,-0.294886447301574,0.0940471922637125,-0.103039027467135,0.388933639565287,0.191847419834439,-0.197086219730848,0.172305360556142,0.21840114041175,0.33731507357809,0.23568638855329,0.348755608527134,0.373684887754245,-1.71141771996984,0.430616763659778,-0.30546819735668,1.65021680697249,0.550091282100522,-0.527412871618351,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Canicola_Haemophilus haemoglobinophilus_parainfluenzae_pittmaniae (SPP79) ,-0.286541351199853,-0.231276639273682,-0.18117258954185,0.0552647119261712,0.105368761658003,0.0501040497318313,0.110543738775669,0.139957309767408,0.212593119594963,0.158767638394552,0.225421713557437,0.241211689845244,-2.59210837604601,-1.65247988588831,-0.852203448009157,0.348085494531533,0.467429512424298,0.207718165583007,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus hongkongensis_porcinus_salivarius_thermophilus_ube ...(6 species) (SPP8) ,-0.0386833871600296,-0.0319806370835725,0.0696495469852327,0.0067027500764571,0.108332934145262,0.101630184068805,0.0706003135713865,0.089232240847942,0.132104614780177,0.10973409705495,0.146733801477161,0.156552856972672,-0.547920897276404,-0.358397780663939,0.52723023416805,0.0610817444745608,0.738295696388157,0.649174892327552,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(21 species) (SPP80) ,-0.220685342911479,0.203757956241736,-0.298431651896298,0.424443299153215,-0.0777463089848184,-0.502189608138034,0.144817683846327,0.183490487321189,0.281847587444335,0.201286992625187,0.293744373581719,0.314614612492283,-1.52388394186485,1.11045514792857,-1.05884054074168,2.10864742732564,-0.264673355396847,-1.59620560583578,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(4 species) (SPP82) ,0.41600525332457,0.747417363607753,0.333156127549743,0.331412110283183,-0.0828491257748279,-0.414261236058011,0.190202002010114,0.241129490014213,0.373398147719669,0.258184437187706,0.384632226122433,0.41219968311215,2.18717599671979,3.09965140955467,0.892227584909878,1.28362543417843,-0.215398295171596,-1.00500134529531,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella loescheii_sp._HMT_472 (SPP83) ,-0.1002560660088,-0.189970459494238,-0.0454855265892011,-0.0897143934854377,0.0547705394195989,0.144484932905037,0.222836785453725,0.282573023284927,0.439148635992595,0.299358355230186,0.450132686940079,0.482504628360112,-0.449908060756958,-0.672288024121412,-0.103576609059462,-0.299688957792588,0.121676432324698,0.29944776570558,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus cristatus_downii_gordonii_gwangjuense_infantis_inf ...(18 species) (SPP85) ,0.0558855399037438,0.418366473199241,-0.263114501347255,0.362480933295497,-0.319000041250999,-0.681480974546496,0.184817876285696,0.234291856069163,0.362544926645523,0.251408962037399,0.373835012015724,0.400609089555361,0.30238167988336,1.78566374528929,-0.725743161769615,1.44179797871158,-0.853317723053669,-1.70111211231597,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_215_sp._HMT_217 (SPP9) ,0.0493134921086809,-0.252006387156539,-0.270587980865052,-0.30131987926522,-0.319901472973733,-0.0185815937085126,0.141191893274339,0.178885366140055,0.274526186944225,0.196766858092792,0.286499301120933,0.306833298446326,0.34926574723992,-1.40875909860192,-0.985654534006354,-1.53135483376536,-1.11658727166912,-0.06055924765207,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Conchiformibius_Eikenella corrodens_steedae (SPP91) ,0.188107950293431,0.39351466917588,0.368176150805187,0.205406718882448,0.180068200511756,-0.0253385183706925,0.108195442058358,0.136974503619252,0.207845160953308,0.155873461158416,0.220758085205209,0.236198842382869,1.73859403607751,2.87290450980375,1.77139630827343,1.31777864785906,0.815681112401256,-0.107276217423707,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Aggregatibacter aphrophilus_paraphrophilus (SPP94) ,-0.820396168497509,-1.0749348351665,-0.200822245542909,-0.254538666668995,0.6195739229546,0.874112589623595,0.245722021135648,0.311634259039355,0.485228142997734,0.328317446888082,0.496107634774079,0.531845264167268,-3.33871650862182,-3.44934744491861,-0.413871801215468,-0.775282182173409,1.24886996193225,1.64354681430177,0.000841664118895374,0.000561943151498519,0.67896799639755,0.438172935602218,0.21171263977256,0.100269847759265,0.0234779991060288,0.016237199482773,1,1,1,1,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE
Actinomyces naeslundii_oris_sp._HMT_169_sp._HMT_171_sp._HMT_17 ...(6 species) (SPP95) ,0.92770481979122,0.716286459064834,0.771479259494571,-0.211418360726386,-0.15622556029665,0.0551928004297366,0.234802482643508,0.297767985034365,0.463244078879067,0.314492398710419,0.474167452016398,0.50829945859463,3.95100089806002,2.40551870941454,1.66538396208183,-0.672252689073918,-0.329473395173583,0.108583236705261,7.78250323754082e-05,0.0161495250010407,0.0958361770221054,0.501422843222454,0.74179789999541,0.913533057300227,0.00224873383021574,0.450486750029031,1,1,1,1,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE
Actinomyces johnsonii_naeslundii_sp._HMT_170_sp._HMT_171 (SPP96) ,0.343907753889992,0.192529331400532,0.510742531352763,-0.151378422489461,0.16683477746277,0.318213199952231,0.152457490222236,0.193193659933509,0.29727039427148,0.210825630193438,0.309019972523261,0.33101940627691,2.25576161190035,0.996561333673135,1.71810762590213,-0.71802665715059,0.539883477758747,0.961312823109935,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Fusobacterium hwasookii_sp._HMT_370 (SPP97) ,0.00914398703849195,0.658151353151553,0.0241743553279653,0.649007366113061,0.0150303682894734,-0.633976997823587,0.230296936306245,0.2920465236876,0.454171884221248,0.308791833844916,0.465116463983348,0.498585818284418,0.0397052048765965,2.25358393190659,0.05322732685097,2.10176337253469,0.0323152789749697,-1.27155040230594,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
